2020-06-07T00:02:37Z,166.140.102.113,# 18.2023,  4.50840,    2.921, 0.1924, 17.053, 0.682455,  34.1346, 07 Jun 2020 00:02:27,  24.5596, 12.6, 201.9
2020-06-07T00:06:37Z,166.140.102.113,# 18.2089,  4.51011,    2.922, 0.1839, 16.871, 0.682070,  34.1436, 07 Jun 2020 00:06:27,  24.5648, 12.6, 202.3
2020-06-07T00:10:37Z,166.140.102.113,# 18.0431,  4.49275,    2.923, 0.2099, 17.035, 0.685625,  34.1345, 07 Jun 2020 00:10:27,  24.5986, 12.6, 200.5
2020-06-07T00:14:37Z,166.140.102.113,# 18.0508,  4.49301,    2.918, 0.2027, 17.086, 0.686104,  34.1303, 07 Jun 2020 00:14:27,  24.5935, 12.6, 200.2
2020-06-07T00:18:37Z,166.140.102.113,# 17.9691,  4.48555,    2.915, 0.2078, 17.072, 0.687423,  34.1350, 07 Jun 2020 00:18:27,  24.6172, 12.6, 202.2
2020-06-07T00:22:37Z,166.140.102.113,# 18.1061,  4.49893,    2.912, 0.2012, 17.036, 0.684792,  34.1344, 07 Jun 2020 00:22:27,  24.5831, 12.6, 203.5
2020-06-07T00:26:37Z,166.140.102.113,# 18.1047,  4.49889,    2.914, 0.2008, 17.013, 0.684739,  34.1352, 07 Jun 2020 00:26:27,  24.5841, 12.6, 204.8
2020-06-07T00:30:37Z,166.140.102.113,# 18.1072,  4.49901,    2.914, 0.2040, 17.052, 0.684728,  34.1342, 07 Jun 2020 00:30:27,  24.5826, 12.6, 204.1
2020-06-07T00:34:37Z,166.140.102.113,# 17.9789,  4.48639,    2.915, 0.2248, 17.139, 0.687245,  34.1340, 07 Jun 2020 00:34:27,  24.6140, 12.6, 204.6
2020-06-07T00:38:37Z,166.140.102.113,# 18.0675,  4.49515,    2.912, 0.2220, 17.129, 0.685545,  34.1346, 07 Jun 2020 00:38:27,  24.5928, 12.6, 202.1
2020-06-07T00:42:37Z,166.140.102.113,# 18.0359,  4.49208,    2.913, 0.2206, 17.053, 0.686398,  34.1347, 07 Jun 2020 00:42:27,  24.6006, 12.6, 201.1
2020-06-07T00:46:37Z,166.140.102.113,# 18.0410,  4.49246,    2.913, 0.2108, 17.020, 0.686044,  34.1338, 07 Jun 2020 00:46:27,  24.5986, 12.6, 201.2
2020-06-07T00:50:37Z,166.140.102.113,# 17.6020,  4.44850,    2.911, 0.2554, 17.048, 0.695450,  34.1260, 07 Jun 2020 00:50:27,  24.6996, 12.6, 203.0
2020-06-07T00:54:37Z,166.140.102.113,# 17.6897,  4.45809,    2.904, 0.2385, 16.988, 0.693065,  34.1346, 07 Jun 2020 00:54:27,  24.6849, 12.6, 202.5
2020-06-07T00:58:37Z,166.140.102.113,# 17.5182,  4.44110,    2.897, 0.2488, 16.976, 0.697822,  34.1330, 07 Jun 2020 00:58:27,  24.7252, 12.6, 201.8
2020-06-07T01:02:37Z,166.140.102.113,# 17.6221,  4.45135,    2.891, 0.2446, 16.971, 0.694875,  34.1336, 07 Jun 2020 01:02:27,  24.7006, 12.6, 202.6
2020-06-07T01:06:37Z,166.140.102.113,# 17.7390,  4.46289,    2.892, 0.2384, 16.986, 0.692526,  34.1343, 07 Jun 2020 01:06:27,  24.6729, 12.6, 202.8
2020-06-07T01:10:37Z,166.140.102.113,# 18.1508,  4.50334,    2.900, 0.2144, 16.929, 0.685255,  34.1346, 07 Jun 2020 01:10:27,  24.5723, 12.6, 201.4
2020-06-07T01:14:37Z,166.140.102.113,# 17.8404,  4.47294,    2.907, 0.2348, 17.008, 0.690296,  34.1352, 07 Jun 2020 01:14:27,  24.6488, 12.6, 203.2
2020-06-07T01:18:37Z,166.140.102.113,# 17.6421,  4.45327,    2.905, 0.2496, 16.947, 0.693829,  34.1333, 07 Jun 2020 01:18:27,  24.6956, 12.6, 203.7
2020-06-07T01:22:37Z,166.140.102.113,# 17.7768,  4.46668,    2.901, 0.2375, 16.933, 0.691535,  34.1350, 07 Jun 2020 01:22:27,  24.6642, 12.6, 203.1
2020-06-07T01:26:37Z,166.140.102.113,# 17.8028,  4.46934,    2.899, 0.2350, 16.889, 0.690748,  34.1360, 07 Jun 2020 01:26:27,  24.6586, 12.6, 202.6
2020-06-07T01:30:37Z,166.140.102.113,# 17.8355,  4.47224,    2.900, 0.2363, 16.861, 0.690499,  34.1333, 07 Jun 2020 01:30:27,  24.6486, 12.6, 202.1
2020-06-07T01:34:37Z,166.140.102.113,# 17.8289,  4.47173,    2.905, 0.2435, 16.863, 0.690183,  34.1345, 07 Jun 2020 01:34:27,  24.6511, 12.6, 203.5
2020-06-07T01:38:37Z,166.140.102.113,# 17.8321,  4.47205,    2.909, 0.2444, 16.832, 0.690337,  34.1346, 07 Jun 2020 01:38:27,  24.6504, 12.6, 202.6
2020-06-07T01:42:37Z,166.140.102.113,# 17.6891,  4.45784,    2.907, 0.2585, 16.846, 0.693552,  34.1330, 07 Jun 2020 01:42:27,  24.6838, 12.6, 202.9
2020-06-07T01:46:37Z,166.140.102.113,# 17.7593,  4.46482,    2.905, 0.2490, 16.851, 0.691949,  34.1338, 07 Jun 2020 01:46:27,  24.6675, 12.6, 201.7
2020-06-07T01:50:37Z,166.140.102.113,# 17.9334,  4.48209,    2.909, 0.2282, 16.848, 0.688191,  34.1354, 07 Jun 2020 01:50:27,  24.6262, 12.6, 201.9
2020-06-07T01:54:37Z,166.140.102.113,# 17.9817,  4.48682,    2.915, 0.2257, 16.840, 0.687239,  34.1353, 07 Jun 2020 01:54:27,  24.6144, 12.6, 202.4
2020-06-07T01:58:37Z,166.140.102.113,# 17.9045,  4.47912,    2.919, 0.2351, 16.845, 0.688713,  34.1343, 07 Jun 2020 01:58:27,  24.6324, 12.6, 203.0
2020-06-07T02:02:37Z,166.140.102.113,# 17.9088,  4.47943,    2.921, 0.2357, 16.808, 0.688647,  34.1333, 07 Jun 2020 02:02:27,  24.6307, 12.6, 202.6
2020-06-07T02:06:37Z,166.140.102.113,# 17.9854,  4.48716,    2.923, 0.2252, 16.801, 0.687218,  34.1351, 07 Jun 2020 02:06:27,  24.6133, 12.6, 202.9
2020-06-07T02:10:37Z,166.140.102.113,# 17.8536,  4.47457,    2.923, 0.2383, 16.792, 0.689910,  34.1380, 07 Jun 2020 02:10:27,  24.6477, 12.6, 202.5
2020-06-07T02:14:37Z,166.140.102.113,# 17.9839,  4.48693,    2.924, 0.2272, 16.788, 0.687116,  34.1344, 07 Jun 2020 02:14:27,  24.6132, 12.6, 202.7
2020-06-07T02:18:37Z,166.140.102.113,# 18.0103,  4.48964,    2.928, 0.2252, 16.823, 0.686611,  34.1354, 07 Jun 2020 02:18:27,  24.6074, 12.6, 201.7
2020-06-07T02:22:37Z,166.140.102.113,# 17.9076,  4.47938,    2.931, 0.2288, 16.873, 0.688783,  34.1339, 07 Jun 2020 02:22:27,  24.6315, 12.6, 201.1
2020-06-07T02:26:37Z,166.140.102.113,# 17.9119,  4.48005,    2.930, 0.2239, 16.913, 0.688718,  34.1361, 07 Jun 2020 02:26:27,  24.6320, 12.6, 201.5
2020-06-07T02:30:37Z,166.140.102.113,# 17.9419,  4.48292,    2.931, 0.2190, 16.901, 0.688121,  34.1354, 07 Jun 2020 02:30:27,  24.6241, 12.6, 202.9
2020-06-07T02:34:37Z,166.140.102.113,# 17.8704,  4.47590,    2.933, 0.2147, 16.961, 0.689520,  34.1354, 07 Jun 2020 02:34:27,  24.6416, 12.6, 202.1
2020-06-07T02:38:37Z,166.140.102.113,# 17.8677,  4.47580,    2.934, 0.2185, 16.950, 0.689535,  34.1368, 07 Jun 2020 02:38:27,  24.6433, 12.6, 202.4
2020-06-07T02:42:37Z,166.140.102.113,# 17.9219,  4.48095,    2.937, 0.2096, 16.909, 0.688614,  34.1353, 07 Jun 2020 02:42:27,  24.6290, 12.6, 201.3
2020-06-07T02:46:37Z,166.140.102.113,# 17.8593,  4.47489,    2.939, 0.2295, 16.924, 0.689664,  34.1360, 07 Jun 2020 02:46:27,  24.6448, 12.6, 203.2
2020-06-07T02:50:37Z,166.140.102.113,# 17.8948,  4.47836,    2.941, 0.2268, 16.900, 0.689137,  34.1359, 07 Jun 2020 02:50:27,  24.6361, 12.6, 204.6
2020-06-07T02:54:37Z,166.140.102.113,# 17.8478,  4.47374,    2.943, 0.2281, 16.920, 0.690201,  34.1359, 07 Jun 2020 02:54:27,  24.6475, 12.6, 203.1
2020-06-07T02:58:37Z,166.140.102.113,# 17.8441,  4.47317,    2.945, 0.2200, 16.962, 0.690209,  34.1340, 07 Jun 2020 02:58:27,  24.6470, 12.6, 203.4
2020-06-07T03:02:37Z,166.140.102.113,# 17.8487,  4.47383,    2.946, 0.2185, 16.960, 0.690088,  34.1358, 07 Jun 2020 03:02:27,  24.6472, 12.6, 201.2
2020-06-07T03:06:37Z,166.140.102.113,# 17.7902,  4.46817,    2.947, 0.2202, 16.964, 0.691164,  34.1365, 07 Jun 2020 03:06:27,  24.6620, 12.6, 200.4
2020-06-07T03:10:37Z,166.140.102.113,# 17.7607,  4.46537,    2.950, 0.2142, 16.971, 0.692165,  34.1374, 07 Jun 2020 03:10:27,  24.6698, 12.6, 201.4
2020-06-07T03:14:37Z,166.140.102.113,# 17.5677,  4.44664,    2.950, 0.2319, 16.954, 0.695781,  34.1390, 07 Jun 2020 03:14:27,  24.7178, 12.6, 203.2
2020-06-07T03:18:37Z,166.140.102.113,# 17.6842,  4.45771,    2.949, 0.2166, 17.023, 0.693528,  34.1359, 07 Jun 2020 03:18:27,  24.6873, 12.6, 203.3
2020-06-07T03:22:37Z,166.140.102.113,# 17.5427,  4.44370,    2.951, 0.2281, 16.996, 0.696830,  34.1346, 07 Jun 2020 03:22:27,  24.7206, 12.6, 200.9
2020-06-07T03:26:37Z,166.140.102.113,# 17.5503,  4.44451,    2.950, 0.2337, 16.968, 0.696541,  34.1352, 07 Jun 2020 03:26:27,  24.7191, 12.6, 201.2
2020-06-07T03:30:37Z,166.140.102.113,# 17.5141,  4.44049,    2.953, 0.2374, 16.985, 0.697708,  34.1311, 07 Jun 2020 03:30:27,  24.7247, 12.6, 202.3
2020-06-07T03:34:37Z,166.140.102.113,# 17.5177,  4.44120,    2.954, 0.2370, 17.004, 0.696743,  34.1342, 07 Jun 2020 03:34:27,  24.7262, 12.6, 203.4
2020-06-07T03:38:37Z,166.140.102.113,# 17.4663,  4.43623,    2.958, 0.2303, 17.055, 0.698212,  34.1347, 07 Jun 2020 03:38:27,  24.7390, 12.6, 202.8
2020-06-07T03:42:37Z,166.140.102.113,# 17.5344,  4.44319,    2.962, 0.2246, 17.059, 0.696817,  34.1373, 07 Jun 2020 03:42:27,  24.7246, 12.6, 202.3
2020-06-07T03:46:37Z,166.140.102.113,# 17.5955,  4.44901,    2.968, 0.2241, 17.078, 0.695549,  34.1359, 07 Jun 2020 03:46:27,  24.7087, 12.6, 201.5
2020-06-07T03:50:37Z,166.140.102.113,# 17.5214,  4.44158,    2.973, 0.2257, 17.066, 0.697232,  34.1344, 07 Jun 2020 03:50:27,  24.7255, 12.6, 202.2
2020-06-07T03:54:37Z,166.140.102.113,# 17.5984,  4.44901,    2.978, 0.2196, 17.084, 0.695488,  34.1334, 07 Jun 2020 03:54:27,  24.7062, 12.6, 201.5
2020-06-07T03:58:37Z,166.140.102.113,# 17.6225,  4.45162,    2.985, 0.2168, 17.096, 0.694957,  34.1356, 07 Jun 2020 03:58:27,  24.7020, 12.6, 204.8
2020-06-07T04:02:37Z,166.140.102.113,# 17.6922,  4.45850,    2.992, 0.2137, 17.094, 0.693529,  34.1360, 07 Jun 2020 04:02:27,  24.6854, 12.6, 201.8
2020-06-07T04:06:37Z,166.140.102.113,# 17.6961,  4.45903,    3.001, 0.2252, 17.034, 0.693249,  34.1372, 07 Jun 2020 04:06:27,  24.6854, 12.6, 202.5
2020-06-07T04:10:37Z,166.140.102.113,# 17.7753,  4.46664,    3.010, 0.2277, 16.998, 0.691823,  34.1359, 07 Jun 2020 04:10:27,  24.6652, 12.6, 201.7
2020-06-07T04:14:37Z,166.140.102.113,# 17.7169,  4.46087,    3.017, 0.2375, 16.997, 0.693090,  34.1355, 07 Jun 2020 04:14:27,  24.6791, 12.6, 203.1
2020-06-07T04:18:37Z,166.140.102.113,# 17.7678,  4.46599,    3.024, 0.2253, 16.990, 0.691927,  34.1366, 07 Jun 2020 04:18:27,  24.6676, 12.6, 202.5
2020-06-07T04:22:37Z,166.140.102.113,# 17.7738,  4.46660,    3.031, 0.2284, 16.975, 0.691616,  34.1368, 07 Jun 2020 04:22:27,  24.6663, 12.6, 202.5
2020-06-07T04:26:37Z,166.140.102.113,# 17.8052,  4.46978,    3.039, 0.2222, 16.929, 0.690929,  34.1377, 07 Jun 2020 04:26:27,  24.6593, 12.6, 202.3
2020-06-07T04:30:37Z,166.140.102.113,# 17.8056,  4.46979,    3.045, 0.2184, 16.957, 0.690938,  34.1374, 07 Jun 2020 04:30:27,  24.6589, 12.6, 202.9
2020-06-07T04:34:37Z,166.140.102.113,# 17.7896,  4.46824,    3.052, 0.2229, 16.958, 0.691306,  34.1375, 07 Jun 2020 04:34:27,  24.6630, 12.6, 204.6
2020-06-07T04:38:37Z,166.140.102.113,# 17.7924,  4.46853,    3.057, 0.2189, 16.972, 0.691262,  34.1378, 07 Jun 2020 04:38:27,  24.6625, 12.6, 200.9
2020-06-07T04:42:37Z,166.140.102.113,# 17.8111,  4.47037,    3.063, 0.2120, 16.967, 0.690916,  34.1378, 07 Jun 2020 04:42:27,  24.6580, 12.6, 202.7
2020-06-07T04:46:37Z,166.140.102.113,# 17.8201,  4.47123,    3.070, 0.2136, 16.981, 0.690708,  34.1376, 07 Jun 2020 04:46:27,  24.6555, 12.6, 202.6
2020-06-07T04:50:37Z,166.140.102.113,# 17.8630,  4.47548,    3.078, 0.2111, 16.960, 0.689906,  34.1380, 07 Jun 2020 04:50:27,  24.6454, 12.6, 202.7
2020-06-07T04:54:37Z,166.140.102.113,# 17.8494,  4.47416,    3.084, 0.2116, 16.998, 0.690251,  34.1381, 07 Jun 2020 04:54:27,  24.6488, 12.6, 202.1
2020-06-07T04:58:37Z,166.140.102.113,# 17.7881,  4.46791,    3.089, 0.2141, 17.102, 0.691469,  34.1361, 07 Jun 2020 04:58:27,  24.6622, 12.6, 202.9
2020-06-07T05:02:37Z,166.140.102.113,# 17.7486,  4.46459,    3.091, 0.2289, 17.186, 0.692443,  34.1407, 07 Jun 2020 05:02:27,  24.6753, 12.6, 204.5
2020-06-07T05:06:37Z,166.140.102.113,# 17.8220,  4.47179,    3.097, 0.2153, 17.086, 0.690544,  34.1407, 07 Jun 2020 05:06:27,  24.6575, 12.6, 203.8
2020-06-07T05:10:37Z,166.140.102.113,# 17.9506,  4.48435,    3.108, 0.2051, 17.061, 0.688049,  34.1402, 07 Jun 2020 05:10:27,  24.6257, 12.6, 202.8
2020-06-07T05:14:37Z,166.140.102.113,# 17.8730,  4.47661,    3.117, 0.2098, 17.126, 0.689700,  34.1392, 07 Jun 2020 05:14:27,  24.6439, 12.6, 202.4
2020-06-07T05:18:37Z,166.140.102.113,# 17.9823,  4.48749,    3.126, 0.2122, 17.094, 0.687330,  34.1405, 07 Jun 2020 05:18:27,  24.6182, 12.6, 203.4
2020-06-07T05:22:37Z,166.140.102.113,# 18.1399,  4.50355,    3.136, 0.1990, 17.110, 0.683628,  34.1454, 07 Jun 2020 05:22:27,  24.5831, 12.6, 202.9
2020-06-07T05:26:37Z,166.140.102.113,# 18.0323,  4.49253,    3.146, 0.2096, 17.134, 0.686308,  34.1415, 07 Jun 2020 05:26:27,  24.6067, 12.6, 201.8
2020-06-07T05:30:37Z,166.140.102.113,# 17.7507,  4.46483,    3.147, 0.2278, 17.243, 0.692376,  34.1410, 07 Jun 2020 05:30:27,  24.6750, 12.6, 203.6
2020-06-07T05:34:37Z,166.140.102.113,# 17.9846,  4.48843,    3.146, 0.2164, 17.246, 0.687377,  34.1465, 07 Jun 2020 05:34:27,  24.6222, 12.6, 205.3
2020-06-07T05:38:37Z,166.140.102.113,# 18.0685,  4.49645,    3.154, 0.2101, 17.203, 0.685310,  34.1447, 07 Jun 2020 05:38:27,  24.6002, 12.6, 205.0
2020-06-07T05:42:37Z,166.140.102.113,# 18.1030,  4.50002,    3.164, 0.2066, 17.155, 0.684282,  34.1462, 07 Jun 2020 05:42:27,  24.5929, 12.6, 202.7
2020-06-07T05:46:37Z,166.140.102.113,# 18.0444,  4.49380,    3.170, 0.2098, 17.158, 0.686356,  34.1422, 07 Jun 2020 05:46:27,  24.6042, 12.6, 202.5
2020-06-07T05:50:37Z,166.140.102.113,# 18.1190,  4.50113,    3.179, 0.2014, 17.051, 0.684653,  34.1423, 07 Jun 2020 05:50:27,  24.5859, 12.6, 203.5
2020-06-07T05:54:37Z,166.140.102.113,# 18.1436,  4.50369,    3.186, 0.1987, 16.987, 0.683689,  34.1434, 07 Jun 2020 05:54:27,  24.5808, 12.6, 201.7
2020-06-07T05:58:37Z,166.140.102.113,# 18.1535,  4.50453,    3.193, 0.1963, 16.947, 0.683508,  34.1423, 07 Jun 2020 05:58:27,  24.5775, 12.6, 203.5
2020-06-07T06:02:37Z,166.140.102.113,# 18.1758,  4.50668,    3.199, 0.1958, 16.914, 0.683064,  34.1420, 07 Jun 2020 06:02:27,  24.5718, 12.6, 202.5
2020-06-07T06:06:37Z,166.140.102.113,# 18.1613,  4.50519,    3.204, 0.1959, 16.973, 0.683312,  34.1414, 07 Jun 2020 06:06:27,  24.5750, 12.6, 201.6
2020-06-07T06:10:37Z,166.140.102.113,# 18.2164,  4.51066,    3.210, 0.1988, 17.026, 0.682258,  34.1418, 07 Jun 2020 06:10:27,  24.5616, 12.6, 200.1
2020-06-07T06:14:37Z,166.140.102.113,# 18.0946,  4.49856,    3.214, 0.2125, 17.074, 0.684708,  34.1407, 07 Jun 2020 06:14:27,  24.5908, 12.6, 201.6
2020-06-07T06:18:37Z,166.140.102.113,# 17.9496,  4.48450,    3.215, 0.2292, 17.133, 0.688114,  34.1423, 07 Jun 2020 06:18:27,  24.6276, 12.6, 201.6
2020-06-07T06:22:37Z,166.140.102.113,# 17.9023,  4.47921,    3.213, 0.2459, 17.129, 0.689134,  34.1367, 07 Jun 2020 06:22:27,  24.6349, 12.6, 203.9
2020-06-07T06:26:37Z,166.140.102.113,# 17.9127,  4.48089,    3.212, 0.2303, 17.145, 0.688698,  34.1424, 07 Jun 2020 06:26:27,  24.6367, 12.6, 201.1
2020-06-07T06:30:37Z,166.140.102.113,# 17.9666,  4.48600,    3.217, 0.2250, 17.130, 0.686977,  34.1409, 07 Jun 2020 06:30:27,  24.6223, 12.6, 202.0
2020-06-07T06:34:37Z,166.140.102.113,# 17.9301,  4.48256,    3.222, 0.2413, 17.068, 0.687268,  34.1421, 07 Jun 2020 06:34:27,  24.6321, 12.6, 201.6
2020-06-07T06:38:37Z,166.140.102.113,# 17.8642,  4.47564,    3.223, 0.2466, 17.096, 0.689673,  34.1382, 07 Jun 2020 06:38:27,  24.6453, 12.6, 201.8
2020-06-07T06:42:37Z,166.140.102.113,# 17.8315,  4.47166,    3.225, 0.2586, 17.063, 0.691332,  34.1317, 07 Jun 2020 06:42:27,  24.6482, 12.6, 201.9
2020-06-07T06:46:37Z,166.140.102.113,# 17.7388,  4.46331,    3.225, 0.2621, 17.053, 0.693374,  34.1380, 07 Jun 2020 06:46:27,  24.6757, 12.6, 202.3
2020-06-07T06:50:37Z,166.140.102.113,# 17.6752,  4.45655,    3.225, 0.2609, 16.986, 0.693558,  34.1334, 07 Jun 2020 06:50:27,  24.6875, 12.6, 203.2
2020-06-07T06:54:37Z,166.140.102.113,# 17.6924,  4.45802,    3.222, 0.2507, 16.930, 0.692823,  34.1316, 07 Jun 2020 06:54:27,  24.6820, 12.6, 203.8
2020-06-07T06:58:38Z,166.140.102.113,# 17.5702,  4.44628,    3.221, 0.2654, 17.009, 0.696474,  34.1336, 07 Jun 2020 06:58:27,  24.7131, 12.6, 202.2
2020-06-07T07:02:37Z,166.140.102.113,# 17.8014,  4.47017,    3.222, 0.2329, 16.957, 0.690441,  34.1441, 07 Jun 2020 07:02:27,  24.6652, 12.6, 201.4
2020-06-07T07:06:37Z,166.140.102.113,# 17.8195,  4.47155,    3.223, 0.2343, 16.967, 0.690215,  34.1407, 07 Jun 2020 07:06:27,  24.6581, 12.6, 203.8
2020-06-07T07:10:37Z,166.140.102.113,# 17.8545,  4.47442,    3.229, 0.2315, 16.946, 0.690850,  34.1359, 07 Jun 2020 07:10:27,  24.6459, 12.6, 203.4
2020-06-07T07:14:37Z,166.140.102.113,# 17.6274,  4.45239,    3.228, 0.2541, 16.985, 0.694373,  34.1379, 07 Jun 2020 07:14:27,  24.7026, 12.6, 202.4
2020-06-07T07:18:37Z,166.140.102.113,# 17.5567,  4.44442,    3.226, 0.2604, 17.034, 0.697034,  34.1290, 07 Jun 2020 07:18:27,  24.7128, 12.6, 202.5
2020-06-07T07:22:37Z,166.140.102.113,# 17.7737,  4.46686,    3.225, 0.2381, 17.008, 0.692668,  34.1391, 07 Jun 2020 07:22:27,  24.6680, 12.6, 203.5
2020-06-07T07:26:37Z,166.140.102.113,# 17.5174,  4.44048,    3.224, 0.2585, 17.040, 0.697970,  34.1282, 07 Jun 2020 07:26:27,  24.7217, 12.6, 202.6
2020-06-07T07:30:37Z,166.140.102.113,# 17.5367,  4.44315,    3.222, 0.2559, 17.088, 0.696575,  34.1348, 07 Jun 2020 07:30:27,  24.7222, 12.6, 203.5
2020-06-07T07:34:37Z,166.140.102.113,# 17.3732,  4.42670,    3.221, 0.2654, 17.111, 0.700386,  34.1310, 07 Jun 2020 07:34:27,  24.7585, 12.6, 201.6
2020-06-07T07:38:37Z,166.140.102.113,# 17.3738,  4.42708,    3.219, 0.2635, 17.124, 0.700345,  34.1337, 07 Jun 2020 07:38:27,  24.7605, 12.6, 201.8
2020-06-07T07:42:37Z,166.140.102.113,# 17.4283,  4.43241,    3.220, 0.2512, 17.140, 0.699050,  34.1337, 07 Jun 2020 07:42:27,  24.7474, 12.6, 202.6
2020-06-07T07:46:37Z,166.140.102.113,# 17.4310,  4.43300,    3.222, 0.2566, 17.126, 0.698713,  34.1366, 07 Jun 2020 07:46:27,  24.7489, 12.6, 203.3
2020-06-07T07:50:37Z,166.140.102.113,# 17.4683,  4.43635,    3.222, 0.2523, 17.130, 0.697985,  34.1340, 07 Jun 2020 07:50:27,  24.7380, 12.6, 201.1
2020-06-07T07:54:37Z,166.140.102.113,# 17.5225,  4.44139,    3.221, 0.2448, 17.138, 0.697680,  34.1317, 07 Jun 2020 07:54:27,  24.7231, 12.6, 202.1
2020-06-07T07:58:37Z,166.140.102.113,# 17.4045,  4.42998,    3.222, 0.2558, 17.138, 0.699673,  34.1328, 07 Jun 2020 07:58:27,  24.7524, 12.6, 201.6
2020-06-07T08:02:37Z,166.140.102.113,# 17.5060,  4.43980,    3.221, 0.2474, 17.151, 0.697821,  34.1319, 07 Jun 2020 08:02:27,  24.7273, 12.6, 202.2
2020-06-07T08:06:37Z,166.140.102.113,# 17.4499,  4.43479,    3.220, 0.2536, 17.154, 0.698927,  34.1361, 07 Jun 2020 08:06:27,  24.7440, 12.6, 202.8
2020-06-07T08:10:37Z,166.140.102.113,# 17.3493,  4.42407,    3.220, 0.2543, 17.142, 0.701305,  34.1284, 07 Jun 2020 08:10:27,  24.7622, 12.6, 202.4
2020-06-07T08:14:37Z,166.140.102.113,# 17.3110,  4.42120,    3.218, 0.2593, 17.116, 0.701483,  34.1359, 07 Jun 2020 08:14:27,  24.7772, 12.6, 200.3
2020-06-07T08:18:37Z,166.140.102.113,# 17.3987,  4.42988,    3.218, 0.2473, 17.141, 0.700249,  34.1369, 07 Jun 2020 08:18:27,  24.7570, 12.6, 203.6
2020-06-07T08:22:37Z,166.140.102.113,# 17.3164,  4.42129,    3.216, 0.2564, 17.122, 0.701839,  34.1322, 07 Jun 2020 08:22:27,  24.7729, 12.6, 202.6
2020-06-07T08:26:37Z,166.140.102.113,# 17.2230,  4.41193,    3.213, 0.2656, 17.093, 0.703930,  34.1302, 07 Jun 2020 08:26:27,  24.7938, 12.6, 203.4
2020-06-07T08:30:37Z,166.140.102.113,# 17.2340,  4.41336,    3.210, 0.2661, 17.123, 0.703471,  34.1333, 07 Jun 2020 08:30:27,  24.7935, 12.6, 201.0
2020-06-07T08:34:37Z,166.140.102.113,# 17.1802,  4.40798,    3.207, 0.2733, 17.093, 0.705155,  34.1321, 07 Jun 2020 08:34:27,  24.8054, 12.6, 202.5
2020-06-07T08:38:37Z,166.140.102.113,# 17.1141,  4.40168,    3.204, 0.2748, 17.043, 0.706060,  34.1335, 07 Jun 2020 08:38:27,  24.8221, 12.6, 202.0
2020-06-07T08:42:37Z,166.140.102.113,# 17.0933,  4.39991,    3.201, 0.2797, 17.128, 0.706536,  34.1358, 07 Jun 2020 08:42:27,  24.8289, 12.6, 202.7
2020-06-07T08:46:37Z,166.140.102.113,# 17.1384,  4.40444,    3.198, 0.2740, 17.165, 0.705775,  34.1369, 07 Jun 2020 08:46:27,  24.8191, 12.6, 203.8
2020-06-07T08:50:37Z,166.140.102.113,# 17.1620,  4.40617,    3.198, 0.2714, 17.209, 0.705493,  34.1319, 07 Jun 2020 08:50:27,  24.8096, 12.6, 201.2
2020-06-07T08:54:37Z,166.140.102.113,# 17.1001,  4.40027,    3.199, 0.2721, 17.205, 0.706300,  34.1332, 07 Jun 2020 08:54:27,  24.8253, 12.6, 202.2
2020-06-07T08:58:37Z,166.140.102.113,# 17.2683,  4.41668,    3.198, 0.2714, 17.240, 0.703090,  34.1330, 07 Jun 2020 08:58:27,  24.7850, 12.6, 202.8
2020-06-07T09:02:37Z,166.140.102.113,# 17.2217,  4.41224,    3.199, 0.2672, 17.281, 0.704336,  34.1339, 07 Jun 2020 09:02:27,  24.7970, 12.6, 203.3
2020-06-07T09:06:37Z,166.140.102.113,# 17.1809,  4.40804,    3.199, 0.2684, 17.271, 0.704658,  34.1321, 07 Jun 2020 09:06:27,  24.8053, 12.6, 201.3
2020-06-07T09:10:37Z,166.140.102.113,# 17.1318,  4.40307,    3.197, 0.2723, 17.267, 0.705905,  34.1306, 07 Jun 2020 09:10:27,  24.8158, 12.6, 201.7
2020-06-07T09:14:37Z,166.140.102.113,# 17.0331,  4.39355,    3.193, 0.2704, 17.280, 0.707860,  34.1316, 07 Jun 2020 09:14:27,  24.8400, 12.6, 204.5
2020-06-07T09:18:37Z,166.140.102.113,# 17.1194,  4.40175,    3.189, 0.2733, 17.285, 0.706474,  34.1297, 07 Jun 2020 09:18:27,  24.8180, 12.6, 203.9
2020-06-07T09:22:37Z,166.140.102.113,# 17.0791,  4.39840,    3.188, 0.2710, 17.305, 0.707260,  34.1348, 07 Jun 2020 09:22:27,  24.8315, 12.6, 202.0
2020-06-07T09:26:37Z,166.140.102.113,# 17.0104,  4.39137,    3.185, 0.2709, 17.284, 0.708338,  34.1319, 07 Jun 2020 09:26:27,  24.8456, 12.6, 201.5
2020-06-07T09:30:37Z,166.140.102.113,# 17.0238,  4.39271,    3.181, 0.2722, 17.293, 0.708372,  34.1321, 07 Jun 2020 09:30:27,  24.8425, 12.6, 204.4
2020-06-07T09:34:37Z,166.140.102.113,# 16.9953,  4.38987,    3.178, 0.2663, 17.292, 0.708842,  34.1317, 07 Jun 2020 09:34:27,  24.8489, 12.6, 203.0
2020-06-07T09:38:37Z,166.140.102.113,# 17.0173,  4.39232,    3.175, 0.2707, 17.306, 0.707925,  34.1343, 07 Jun 2020 09:38:27,  24.8457, 12.6, 202.0
2020-06-07T09:42:37Z,166.140.102.113,# 17.0338,  4.39377,    3.174, 0.2708, 17.346, 0.707722,  34.1329, 07 Jun 2020 09:42:27,  24.8407, 12.6, 201.7
2020-06-07T09:46:37Z,166.140.102.113,# 17.0382,  4.39402,    3.172, 0.2721, 17.338, 0.708085,  34.1313, 07 Jun 2020 09:46:27,  24.8385, 12.6, 202.2
2020-06-07T09:50:37Z,166.140.102.113,# 17.0293,  4.39342,    3.171, 0.2674, 17.358, 0.707943,  34.1336, 07 Jun 2020 09:50:27,  24.8424, 12.6, 203.4
2020-06-07T09:54:37Z,166.140.102.113,# 17.0228,  4.39269,    3.168, 0.2616, 17.384, 0.708460,  34.1328, 07 Jun 2020 09:54:27,  24.8433, 12.6, 201.4
2020-06-07T09:58:37Z,166.140.102.113,# 17.0419,  4.39455,    3.164, 0.2595, 17.408, 0.707830,  34.1328, 07 Jun 2020 09:58:27,  24.8389, 12.6, 202.7
2020-06-07T10:02:37Z,166.140.102.113,# 16.9780,  4.38824,    3.161, 0.2658, 17.355, 0.709642,  34.1322, 07 Jun 2020 10:02:27,  24.8534, 12.6, 201.7
2020-06-07T10:06:37Z,166.140.102.113,# 17.0555,  4.39600,    3.157, 0.2644, 17.406, 0.707306,  34.1339, 07 Jun 2020 10:06:27,  24.8364, 12.6, 202.1
2020-06-07T10:10:37Z,166.140.102.113,# 17.0516,  4.39554,    3.156, 0.2559, 17.465, 0.707576,  34.1332, 07 Jun 2020 10:10:27,  24.8368, 12.6, 201.0
2020-06-07T10:14:37Z,166.140.102.113,# 17.0495,  4.39532,    3.152, 0.2556, 17.501, 0.707663,  34.1331, 07 Jun 2020 10:14:27,  24.8373, 12.6, 203.4
2020-06-07T10:18:37Z,166.140.102.113,# 17.1181,  4.40214,    3.149, 0.2558, 17.511, 0.706082,  34.1341, 07 Jun 2020 10:18:27,  24.8217, 12.6, 202.3
2020-06-07T10:22:37Z,166.140.102.113,# 17.1826,  4.40874,    3.148, 0.2492, 17.512, 0.704701,  34.1367, 07 Jun 2020 10:22:27,  24.8083, 12.6, 202.8
2020-06-07T10:26:37Z,166.140.102.113,# 17.1277,  4.40312,    3.146, 0.2438, 17.519, 0.705749,  34.1346, 07 Jun 2020 10:26:27,  24.8198, 12.6, 203.9
2020-06-07T10:30:37Z,166.140.102.113,# 17.2509,  4.41484,    3.143, 0.2404, 17.511, 0.703624,  34.1318, 07 Jun 2020 10:30:27,  24.7883, 12.6, 201.4
2020-06-07T10:34:37Z,166.140.102.113,# 17.2823,  4.41825,    3.141, 0.2379, 17.488, 0.702625,  34.1348, 07 Jun 2020 10:34:27,  24.7831, 12.6, 205.7
2020-06-07T10:38:37Z,166.140.102.113,# 17.2993,  4.41995,    3.138, 0.2411, 17.505, 0.702174,  34.1351, 07 Jun 2020 10:38:27,  24.7793, 12.6, 203.1
2020-06-07T10:42:37Z,166.140.102.113,# 17.3030,  4.42034,    3.134, 0.2407, 17.491, 0.702014,  34.1354, 07 Jun 2020 10:42:27,  24.7787, 12.6, 202.3
2020-06-07T10:46:37Z,166.140.102.113,# 17.2839,  4.41851,    3.129, 0.2499, 17.435, 0.702360,  34.1357, 07 Jun 2020 10:46:27,  24.7834, 12.6, 200.7