2023-02-10T00:00:08Z,166.140.102.113,# 15.0934,  4.08136,    2.290, 4.6339, 17.657, 0.751448,  33.0085, 10 Feb 2023 00:00:00,  24.4167, 12.2, 223.5
2023-02-10T00:04:08Z,166.140.102.113,# 15.2001,  4.08819,    2.301, 4.6388, 17.546, 0.749993,  32.9800, 10 Feb 2023 00:04:00,  24.3716, 12.2, 222.7
2023-02-10T00:08:05Z,166.140.102.113,# 15.3237,  4.10125,    2.283, 4.6409, 17.442, 0.746990,  32.9935, 10 Feb 2023 00:08:00,  24.3550, 12.2, 217.8
2023-02-10T00:12:05Z,166.140.102.113,# 15.3186,  4.10050,    2.280, 4.6487, 17.408, 0.746899,  32.9911, 10 Feb 2023 00:12:00,  24.3542, 12.2, 218.8
2023-02-10T00:16:08Z,166.140.102.113,# 15.3538,  4.10234,    2.285, 4.6512, 17.421, 0.746387,  32.9780, 10 Feb 2023 00:16:00,  24.3364, 12.2, 217.0
2023-02-10T00:20:08Z,166.140.102.113,# 15.1484,  4.08021,    2.290, 4.6455, 17.505, 0.751169,  32.9517, 10 Feb 2023 00:20:00,  24.3610, 12.2, 223.6
2023-02-10T00:24:05Z,166.140.102.113,# 15.0946,  4.07985,    2.271, 4.6448, 17.553, 0.750830,  32.9939, 10 Feb 2023 00:24:00,  24.4052, 12.2, 225.6
2023-02-10T00:28:05Z,166.140.102.113,# 15.2337,  4.09447,    2.225, 4.6337, 17.566, 0.748276,  33.0083, 10 Feb 2023 00:28:00,  24.3861, 12.2, 226.5
2023-02-10T00:32:08Z,166.140.102.113,# 15.1234,  4.07957,    2.247, 4.6428, 17.597, 0.751365,  32.9670, 10 Feb 2023 00:32:00,  24.3782, 12.2, 223.4
2023-02-10T00:36:08Z,166.140.102.113,# 14.9460,  4.04950,    2.208, 4.6322, 17.713, 0.756852,  32.8448, 10 Feb 2023 00:36:00,  24.3225, 12.2, 217.8
2023-02-10T00:40:05Z,166.140.102.113,# 14.7025,  4.04453,    2.258, 4.6603, 17.852, 0.758929,  33.0056, 10 Feb 2023 00:40:00,  24.4987, 12.2, 217.7
2023-02-10T00:44:08Z,166.140.102.113,# 14.6623,  4.03554,    2.189, 4.6367, 17.893, 0.761034,  32.9578, 10 Feb 2023 00:44:00,  24.4703, 12.2, 216.2
2023-02-10T00:48:08Z,166.140.102.113,# 14.4154,  4.01421,    2.209, 4.6189, 18.075, 0.765584,  32.9728, 10 Feb 2023 00:48:00,  24.5342, 12.2, 220.1
2023-02-10T00:52:05Z,166.140.102.113,# 14.4764,  4.01980,    2.194, 4.6140, 18.130, 0.765248,  32.9720, 10 Feb 2023 00:52:00,  24.5208, 12.2, 222.2
2023-02-10T00:56:05Z,166.140.102.113,# 14.5190,  4.02064,    2.211, 4.6157, 18.162, 0.765836,  32.9435, 10 Feb 2023 00:56:00,  24.4897, 12.2, 230.8
2023-02-10T01:00:08Z,166.140.102.113,# 14.3474,  4.00732,    2.207, 4.6234, 18.189, 0.768291,  32.9676, 10 Feb 2023 01:00:00,  24.5444, 12.2, 231.0
2023-02-10T01:04:08Z,166.140.102.113,# 14.3652,  4.00864,    2.221, 4.6070, 18.223, 0.768523,  32.9646, 10 Feb 2023 01:04:00,  24.5385, 12.2, 223.1
2023-02-10T01:08:05Z,166.140.102.113,# 14.2556,  3.99835,    2.179, 4.6095, 18.246, 0.770515,  32.9635, 10 Feb 2023 01:08:00,  24.5605, 12.2, 214.6
2023-02-10T01:12:05Z,166.140.102.113,# 14.2810,  4.00008,    2.224, 4.6107, 18.268, 0.770543,  32.9578, 10 Feb 2023 01:12:00,  24.5508, 12.2, 216.4
2023-02-10T01:16:05Z,166.140.102.113,# 14.2871,  4.00188,    2.200, 4.5933, 18.263, 0.769697,  32.9692, 10 Feb 2023 01:16:00,  24.5583, 12.3, 213.3
2023-02-10T01:20:08Z,166.140.102.113,# 14.3940,  4.01156,    2.173, 4.6033, 18.242, 0.768186,  32.9668, 10 Feb 2023 01:20:00,  24.5341, 12.2, 220.9
2023-02-10T01:24:05Z,166.140.102.113,# 14.3370,  4.00504,    2.204, 4.5893, 18.221, 0.769693,  32.9556, 10 Feb 2023 01:24:00,  24.5374, 12.2, 228.2
2023-02-10T01:28:05Z,166.140.102.113,# 14.2831,  4.00103,    2.239, 4.5850, 18.164, 0.770562,  32.9647, 10 Feb 2023 01:28:00,  24.5557, 12.2, 225.8
2023-02-10T01:32:08Z,166.140.102.113,# 14.3946,  4.01174,    2.247, 4.5764, 18.106, 0.768249,  32.9679, 10 Feb 2023 01:32:00,  24.5348, 12.2, 219.8
2023-02-10T01:36:08Z,166.140.102.113,# 14.3647,  4.00777,    2.196, 4.5811, 17.918, 0.768280,  32.9571, 10 Feb 2023 01:36:00,  24.5327, 12.2, 215.5
2023-02-10T01:40:05Z,166.140.102.113,# 14.3748,  4.01157,    2.254, 4.5836, 17.913, 0.767793,  32.9832, 10 Feb 2023 01:40:00,  24.5508, 12.2, 216.7
2023-02-10T01:44:05Z,166.140.102.113,# 14.5576,  4.02581,    2.267, 4.5924, 17.924, 0.764613,  32.9580, 10 Feb 2023 01:44:00,  24.4928, 12.3, 216.8
2023-02-10T01:48:08Z,166.140.102.113,# 14.5540,  4.02610,    2.229, 4.5653, 17.900, 0.764656,  32.9637, 10 Feb 2023 01:48:00,  24.4979, 12.3, 221.9
2023-02-10T01:52:05Z,166.140.102.113,# 14.6178,  4.03320,    2.222, 4.5895, 17.844, 0.762780,  32.9743, 10 Feb 2023 01:52:00,  24.4926, 12.2, 227.4
2023-02-10T01:56:05Z,166.140.102.113,# 14.5712,  4.02722,    2.258, 4.5856, 17.830, 0.764039,  32.9593, 10 Feb 2023 01:56:00,  24.4908, 12.2, 228.8
2023-02-10T02:00:05Z,166.140.102.113,# 14.6414,  4.03492,    2.267, 4.5763, 17.842, 0.762293,  32.9699, 10 Feb 2023 02:00:00,  24.4841, 12.3, 224.3
2023-02-10T02:04:08Z,166.140.102.113,# 14.6424,  4.03270,    2.289, 4.5708, 17.844, 0.762366,  32.9488, 10 Feb 2023 02:04:00,  24.4677, 12.2, 217.2
2023-02-10T02:08:05Z,166.140.102.113,# 14.8243,  4.05304,    2.251, 4.5754, 17.827, 0.758472,  32.9797, 10 Feb 2023 02:08:00,  24.4526, 12.2, 216.2
2023-02-10T02:12:05Z,166.140.102.113,# 14.9072,  4.06255,    2.299, 4.6021, 17.806, 0.756161,  32.9957, 10 Feb 2023 02:12:00,  24.4471, 12.2, 217.6
2023-02-10T02:16:08Z,166.140.102.113,# 15.0535,  4.07151,    2.264, 4.5727, 17.799, 0.753914,  32.9532, 10 Feb 2023 02:16:00,  24.3828, 12.2, 226.8
2023-02-10T02:24:29Z,166.140.102.113,# 15.1900,  4.08717,    2.346, 4.5966, 17.613, 0.750183,  32.9793, 10 Feb 2023 02:24:00,  24.3733, 12.2, 225.4
2023-02-10T02:28:14Z,166.140.102.113,# 15.2871,  4.09683,    2.323, 4.6079, 17.543, 0.747995,  32.9846, 10 Feb 2023 02:28:00,  24.3561, 12.2, 216.2
2023-02-10T02:32:08Z,166.140.102.113,# 15.2209,  4.08912,    2.395, 4.5906, 17.544, 0.749497,  32.9708, 10 Feb 2023 02:32:00,  24.3600, 12.2, 217.3
2023-02-10T02:36:05Z,166.140.102.113,# 15.1724,  4.08575,    2.311, 4.5793, 17.660, 0.750247,  32.9815, 10 Feb 2023 02:36:00,  24.3788, 12.2, 219.3
2023-02-10T02:40:51Z,166.140.102.113,# 15.2436,  4.09173,    2.348, 4.6181, 17.641, 0.748952,  32.9753, 10 Feb 2023 02:40:00,  24.3585, 12.2, 222.4
2023-02-10T02:44:08Z,166.140.102.113,# 15.2186,  4.09031,    2.385, 4.6076, 17.602, 0.749234,  32.9835, 10 Feb 2023 02:44:00,  24.3702, 12.2, 228.0
2023-02-10T02:48:26Z,166.140.102.113,# 15.2166,  4.08886,    2.385, 4.6087, 17.645, 0.749458,  32.9721, 10 Feb 2023 02:48:00,  24.3619, 12.2, 229.0
2023-02-10T02:52:05Z,166.140.102.113,# 15.1976,  4.08807,    2.362, 4.6068, 17.657, 0.749752,  32.9810, 10 Feb 2023 02:52:00,  24.3729, 12.2, 224.0
2023-02-10T02:56:26Z,166.140.102.113,# 15.1548,  4.08419,    2.425, 4.5895, 17.672, 0.750431,  32.9822, 10 Feb 2023 02:56:00,  24.3831, 12.2, 216.4
2023-02-10T03:00:08Z,166.140.102.113,# 15.1322,  4.08238,    2.378, 4.6053, 17.682, 0.751069,  32.9849, 10 Feb 2023 03:00:00,  24.3901, 12.2, 215.5
2023-02-10T03:04:05Z,166.140.102.113,# 15.0319,  4.07241,    2.418, 4.5955, 17.737, 0.753320,  32.9795, 10 Feb 2023 03:04:00,  24.4077, 12.2, 215.0
2023-02-10T03:08:05Z,166.140.102.113,# 15.0330,  4.07140,    2.442, 4.6045, 17.778, 0.753852,  32.9694, 10 Feb 2023 03:08:00,  24.3997, 12.2, 223.2
2023-02-10T03:12:08Z,166.140.102.113,# 15.1238,  4.08238,    2.471, 4.6219, 17.753, 0.751475,  32.9919, 10 Feb 2023 03:12:00,  24.3973, 12.2, 228.3
2023-02-10T03:20:07Z,166.140.102.113,# 15.0339,  4.07101,    2.486, 4.6039, 17.749, 0.753709,  32.9651, 10 Feb 2023 03:20:00,  24.3962, 12.2, 216.4
2023-02-10T03:24:05Z,166.140.102.113,# 15.1322,  4.08249,    2.518, 4.5882, 17.682, 0.751296,  32.9858, 10 Feb 2023 03:24:00,  24.3909, 12.2, 218.2
2023-02-10T03:28:14Z,166.140.102.113,# 15.1261,  4.08138,    2.524, 4.5919, 17.652, 0.751458,  32.9810, 10 Feb 2023 03:28:00,  24.3884, 12.2, 217.1
2023-02-10T03:32:05Z,166.140.102.113,# 15.0741,  4.07416,    2.521, 4.6073, 17.657, 0.752853,  32.9597, 10 Feb 2023 03:32:00,  24.3833, 12.2, 215.8
2023-02-10T03:36:05Z,166.140.102.113,# 14.9144,  4.05662,    2.535, 4.5861, 17.699, 0.756734,  32.9358, 10 Feb 2023 03:36:00,  24.3994, 12.2, 220.5
2023-02-10T03:40:08Z,166.140.102.113,# 14.9022,  4.06055,    2.569, 4.5814, 17.720, 0.756214,  32.9817, 10 Feb 2023 03:40:00,  24.4374, 12.1, 227.1
2023-02-10T03:48:07Z,166.140.102.113,# 14.9980,  4.06915,    2.626, 4.5828, 17.688, 0.754479,  32.9786, 10 Feb 2023 03:48:00,  24.4144, 12.2, 229.7
2023-02-10T03:52:08Z,166.140.102.113,# 15.0315,  4.07167,    2.652, 4.5796, 17.633, 0.753865,  32.9731, 10 Feb 2023 03:52:00,  24.4030, 12.2, 225.8
2023-02-10T03:56:08Z,166.140.102.113,# 15.0455,  4.07386,    2.658, 4.5821, 17.593, 0.753382,  32.9811, 10 Feb 2023 03:56:00,  24.4060, 12.2, 216.2
2023-02-10T04:00:05Z,166.140.102.113,# 15.0532,  4.07419,    2.680, 4.5785, 17.603, 0.753270,  32.9776, 10 Feb 2023 04:00:00,  24.4016, 12.2, 213.7
2023-02-10T04:04:26Z,166.140.102.113,# 15.0389,  4.07292,    2.684, 4.5906, 17.613, 0.753569,  32.9781, 10 Feb 2023 04:04:00,  24.4052, 12.2, 216.3
2023-02-10T04:08:14Z,166.140.102.113,# 15.0006,  4.06898,    2.712, 4.5914, 17.623, 0.754361,  32.9749, 10 Feb 2023 04:08:00,  24.4109, 12.2, 217.9
2023-02-10T04:12:05Z,166.140.102.113,# 14.9652,  4.06506,    2.738, 4.5803, 17.616, 0.754991,  32.9692, 10 Feb 2023 04:12:00,  24.4142, 12.2, 232.6
2023-02-10T04:16:51Z,166.140.102.113,# 14.9519,  4.06404,    2.691, 4.5651, 17.642, 0.755426,  32.9712, 10 Feb 2023 04:16:00,  24.4186, 12.2, 228.2
2023-02-10T04:20:08Z,166.140.102.113,# 14.9449,  4.06282,    2.812, 4.5876, 17.665, 0.755803,  32.9661, 10 Feb 2023 04:20:00,  24.4161, 12.2, 226.0
2023-02-10T04:28:07Z,166.140.102.113,# 14.9477,  4.06345,    2.828, 4.5802, 17.636, 0.755666,  32.9694, 10 Feb 2023 04:28:00,  24.4181, 12.2, 214.5
2023-02-10T04:32:08Z,166.140.102.113,# 14.8535,  4.05473,    2.821, 4.5941, 17.667, 0.757457,  32.9700, 10 Feb 2023 04:32:00,  24.4388, 12.2, 214.9
2023-02-10T04:40:09Z,166.140.102.113,# 14.7693,  4.04751,    2.825, 4.5759, 17.778, 0.759550,  32.9758, 10 Feb 2023 04:40:00,  24.4613, 12.2, 231.3
2023-02-10T04:44:26Z,166.140.102.113,# 14.7479,  4.04362,    2.915, 4.5903, 17.755, 0.760541,  32.9586, 10 Feb 2023 04:44:00,  24.4526, 12.2, 230.8
2023-02-10T04:48:14Z,166.140.102.113,# 14.6855,  4.04048,    2.899, 4.5800, 17.828, 0.761267,  32.9829, 10 Feb 2023 04:48:00,  24.4847, 12.2, 229.7
2023-02-10T04:52:05Z,166.140.102.113,# 14.6233,  4.03355,    2.854, 4.5748, 17.869, 0.762423,  32.9725, 10 Feb 2023 04:52:00,  24.4900, 12.2, 213.9
2023-02-10T04:56:51Z,166.140.102.113,# 14.6684,  4.03901,    2.903, 4.5697, 17.913, 0.761811,  32.9840, 10 Feb 2023 04:56:00,  24.4893, 12.2, 217.4
2023-02-10T05:00:08Z,166.140.102.113,# 14.5139,  4.02413,    2.918, 4.5706, 17.990, 0.764961,  32.9796, 10 Feb 2023 05:00:00,  24.5187, 12.2, 217.3
2023-02-10T05:08:09Z,166.140.102.113,# 14.4274,  4.02145,    2.986, 4.5848, 18.025, 0.766170,  33.0286, 10 Feb 2023 05:08:00,  24.5747, 12.2, 234.2
2023-02-10T05:12:08Z,166.140.102.113,# 14.4583,  4.02038,    2.996, 4.5718, 18.039, 0.766164,  32.9924, 10 Feb 2023 05:12:00,  24.5403, 12.2, 231.6
2023-02-10T05:20:09Z,166.140.102.113,# 14.4082,  4.01426,    3.051, 4.5700, 18.091, 0.767621,  32.9791, 10 Feb 2023 05:20:00,  24.5406, 12.2, 213.2
2023-02-10T05:24:08Z,166.140.102.113,# 14.5665,  4.02737,    3.023, 4.5537, 17.968, 0.764699,  32.9643, 10 Feb 2023 05:24:00,  24.4957, 12.2, 215.0
2023-02-10T05:28:08Z,166.140.102.113,# 14.5894,  4.02628,    3.068, 4.5649, 17.891, 0.764680,  32.9349, 10 Feb 2023 05:28:00,  24.4681, 12.2, 215.7
2023-02-10T05:32:05Z,166.140.102.113,# 14.4724,  4.02100,    3.040, 4.5617, 18.041, 0.765945,  32.9862, 10 Feb 2023 05:32:00,  24.5325, 12.2, 219.6
2023-02-10T05:36:05Z,166.140.102.113,# 14.2886,  4.00330,    3.088, 4.5241, 18.174, 0.770083,  32.9806, 10 Feb 2023 05:36:00,  24.5668, 12.2, 231.5
2023-02-10T05:40:05Z,166.140.102.113,# 14.2752,  3.99752,    3.208, 4.5506, 18.236, 0.771447,  32.9388, 10 Feb 2023 05:40:00,  24.5374, 12.2, 228.8
2023-02-10T05:44:05Z,166.140.102.113,# 14.3006,  4.00054,    3.158, 4.5655, 18.257, 0.770314,  32.9449, 10 Feb 2023 05:44:00,  24.5369, 12.2, 224.6
2023-02-10T05:48:05Z,166.140.102.113,# 14.2552,  3.99850,    3.133, 4.5353, 18.288, 0.771587,  32.9650, 10 Feb 2023 05:48:00,  24.5618, 12.2, 216.9
2023-02-10T05:52:08Z,166.140.102.113,# 14.2379,  3.99685,    3.192, 4.5479, 18.340, 0.772046,  32.9645, 10 Feb 2023 05:52:00,  24.5651, 12.2, 219.5
2023-02-10T05:56:05Z,166.140.102.113,# 14.2713,  4.00032,    3.143, 4.5623, 18.325, 0.771240,  32.9680, 10 Feb 2023 05:56:00,  24.5608, 12.2, 218.8
2023-02-10T06:00:05Z,166.140.102.113,# 14.3658,  4.00996,    3.200, 4.5379, 18.216, 0.769028,  32.9758, 10 Feb 2023 06:00:00,  24.5470, 12.2, 220.1
2023-02-10T06:04:08Z,166.140.102.113,# 14.3475,  3.99846,    3.234, 4.5288, 18.154, 0.771068,  32.8859, 10 Feb 2023 06:04:00,  24.4813, 12.2, 223.9
2023-02-10T06:12:09Z,166.140.102.113,# 14.4064,  4.01067,    3.237, 4.5415, 18.079, 0.768466,  32.9476, 10 Feb 2023 06:12:00,  24.5167, 12.2, 221.2
2023-02-10T06:16:08Z,166.140.102.113,# 14.4534,  4.01704,    3.225, 4.5696, 18.096, 0.767277,  32.9659, 10 Feb 2023 06:16:00,  24.5209, 12.2, 219.5
2023-02-10T06:20:08Z,166.140.102.113,# 14.5062,  4.02285,    3.235, 4.5345, 18.024, 0.766014,  32.9742, 10 Feb 2023 06:20:00,  24.5161, 12.2, 218.2
2023-02-10T06:24:05Z,166.140.102.113,# 14.3598,  4.01181,    3.272, 4.5404, 18.147, 0.768561,  32.9978, 10 Feb 2023 06:24:00,  24.5652, 12.2, 220.7
2023-02-10T06:28:05Z,166.140.102.113,# 14.4050,  4.01510,    3.224, 4.5429, 18.179, 0.767842,  32.9895, 10 Feb 2023 06:28:00,  24.5492, 12.2, 226.7
2023-02-10T06:32:08Z,166.140.102.113,# 14.4539,  4.01744,    3.367, 4.5171, 18.134, 0.767239,  32.9692, 10 Feb 2023 06:32:00,  24.5233, 12.2, 225.3
2023-02-10T06:36:05Z,166.140.102.113,# 14.4142,  4.01216,    3.322, 4.5451, 18.115, 0.768335,  32.9547, 10 Feb 2023 06:36:00,  24.5205, 12.2, 228.2
2023-02-10T06:40:05Z,166.140.102.113,# 14.3300,  4.00703,    3.341, 4.5245, 18.231, 0.769616,  32.9793, 10 Feb 2023 06:40:00,  24.5571, 12.2, 217.2
2023-02-10T06:44:08Z,166.140.102.113,# 14.3313,  4.00404,    3.330, 4.5413, 18.221, 0.770333,  32.9508, 10 Feb 2023 06:44:00,  24.5349, 12.2, 217.8
2023-02-10T06:48:08Z,166.140.102.113,# 14.3444,  4.00571,    3.330, 4.5332, 18.222, 0.769966,  32.9550, 10 Feb 2023 06:48:00,  24.5354, 12.2, 216.3
2023-02-10T06:52:05Z,166.140.102.113,# 14.3373,  4.00556,    3.318, 4.5288, 18.220, 0.770053,  32.9596, 10 Feb 2023 06:52:00,  24.5404, 12.2, 224.3
2023-02-10T06:56:05Z,166.140.102.113,# 14.3513,  4.00698,    3.379, 4.5255, 18.206, 0.769790,  32.9607, 10 Feb 2023 06:56:00,  24.5383, 12.2, 226.7
2023-02-10T07:00:14Z,166.140.102.113,# 14.3507,  4.00703,    3.350, 4.5141, 18.226, 0.769865,  32.9617, 10 Feb 2023 07:00:00,  24.5392, 12.2, 228.1
2023-02-10T07:04:05Z,166.140.102.113,# 14.3524,  4.00584,    3.319, 4.5175, 18.272, 0.770053,  32.9494, 10 Feb 2023 07:04:00,  24.5294, 12.2, 220.3
2023-02-10T07:08:05Z,166.140.102.113,# 14.3499,  4.00680,    3.344, 4.5123, 18.314, 0.769900,  32.9603, 10 Feb 2023 07:08:00,  24.5383, 12.2, 217.7
2023-02-10T07:12:08Z,166.140.102.113,# 14.3391,  4.00571,    3.382, 4.5321, 18.317, 0.770149,  32.9595, 10 Feb 2023 07:12:00,  24.5399, 12.2, 218.7
2023-02-10T07:16:05Z,166.140.102.113,# 14.3482,  4.00674,    3.359, 4.5182, 18.332, 0.769949,  32.9612, 10 Feb 2023 07:16:00,  24.5393, 12.2, 216.3
2023-02-10T07:20:08Z,166.140.102.113,# 14.3600,  4.00667,    3.342, 4.5235, 18.319, 0.769677,  32.9506, 10 Feb 2023 07:20:00,  24.5287, 12.2, 227.2
2023-02-10T07:24:05Z,166.140.102.113,# 14.3885,  4.00862,    3.382, 4.5070, 18.300, 0.769088,  32.9441, 10 Feb 2023 07:24:00,  24.5177, 12.2, 228.2
2023-02-10T07:28:05Z,166.140.102.113,# 14.4165,  4.01187,    3.384, 4.5195, 18.276, 0.768370,  32.9500, 10 Feb 2023 07:28:00,  24.5164, 12.2, 224.0
2023-02-10T07:32:05Z,166.140.102.113,# 14.4803,  4.01859,    3.350, 4.5202, 18.267, 0.766958,  32.9572, 10 Feb 2023 07:32:00,  24.5085, 12.2, 217.3
2023-02-10T07:36:08Z,166.140.102.113,# 14.4955,  4.01999,    3.362, 4.5222, 18.223, 0.766541,  32.9571, 10 Feb 2023 07:36:00,  24.5052, 12.2, 217.0
2023-02-10T07:40:05Z,166.140.102.113,# 14.5099,  4.02077,    3.369, 4.5131, 18.198, 0.766223,  32.9520, 10 Feb 2023 07:40:00,  24.4982, 12.2, 216.5
2023-02-10T07:44:05Z,166.140.102.113,# 14.5041,  4.01832,    3.343, 4.5336, 18.189, 0.766650,  32.9346, 10 Feb 2023 07:44:00,  24.4860, 12.2, 217.6
2023-02-10T07:48:08Z,166.140.102.113,# 14.5469,  4.02401,    3.391, 4.5216, 18.144, 0.765438,  32.9502, 10 Feb 2023 07:48:00,  24.4890, 12.2, 225.3
2023-02-10T07:52:05Z,166.140.102.113,# 14.5352,  4.02198,    3.396, 4.5246, 18.129, 0.765734,  32.9415, 10 Feb 2023 07:52:00,  24.4847, 12.2, 226.4
2023-02-10T07:56:05Z,166.140.102.113,# 14.5269,  4.02158,    3.387, 4.5343, 18.102, 0.765835,  32.9450, 10 Feb 2023 07:56:00,  24.4893, 12.2, 221.8
2023-02-10T08:00:08Z,166.140.102.113,# 14.5341,  4.02200,    3.346, 4.5119, 18.115, 0.765772,  32.9426, 10 Feb 2023 08:00:00,  24.4858, 12.2, 216.4
2023-02-10T08:04:08Z,166.140.102.113,# 14.5186,  4.02139,    3.366, 4.5206, 18.119, 0.765953,  32.9504, 10 Feb 2023 08:04:00,  24.4951, 12.2, 216.8
2023-02-10T08:08:51Z,166.140.102.113,# 14.5330,  4.02383,    3.381, 4.5034, 18.097, 0.765492,  32.9604, 10 Feb 2023 08:08:00,  24.4998, 12.2, 219.5
2023-02-10T08:12:05Z,166.140.102.113,# 14.5550,  4.02542,    3.359, 4.4936, 18.079, 0.765119,  32.9562, 10 Feb 2023 08:12:00,  24.4918, 12.2, 227.1
2023-02-10T08:16:08Z,166.140.102.113,# 14.5699,  4.02674,    3.419, 4.5137, 18.092, 0.764796,  32.9555, 10 Feb 2023 08:16:00,  24.4882, 12.2, 229.7
2023-02-10T08:20:05Z,166.140.102.113,# 14.5493,  4.02405,    3.371, 4.5257, 18.060, 0.765234,  32.9485, 10 Feb 2023 08:20:00,  24.4872, 12.2, 222.9
2023-02-10T08:24:08Z,166.140.102.113,# 14.5268,  4.02242,    3.365, 4.4872, 18.020, 0.765638,  32.9527, 10 Feb 2023 08:24:00,  24.4951, 12.2, 218.1
2023-02-10T08:28:08Z,166.140.102.113,# 14.5251,  4.02116,    3.330, 4.4929, 17.985, 0.765880,  32.9427, 10 Feb 2023 08:28:00,  24.4878, 12.2, 217.1
2023-02-10T08:32:05Z,166.140.102.113,# 14.5016,  4.02002,    3.360, 4.4930, 17.983, 0.766181,  32.9522, 10 Feb 2023 08:32:00,  24.5001, 12.2, 216.0
2023-02-10T08:36:05Z,166.140.102.113,# 14.4676,  4.01650,    3.353, 4.5160, 17.975, 0.766987,  32.9489, 10 Feb 2023 08:36:00,  24.5048, 12.2, 220.7
2023-02-10T08:40:08Z,166.140.102.113,# 14.4919,  4.01995,    3.394, 4.5152, 17.972, 0.766404,  32.9598, 10 Feb 2023 08:40:00,  24.5081, 12.2, 225.1
2023-02-10T08:44:05Z,166.140.102.113,# 14.5083,  4.01979,    3.301, 4.4767, 17.969, 0.766299,  32.9444, 10 Feb 2023 08:44:00,  24.4927, 12.2, 223.8
2023-02-10T08:48:14Z,166.140.102.113,# 14.4960,  4.01871,    3.305, 4.5075, 17.936, 0.766491,  32.9450, 10 Feb 2023 08:48:00,  24.4957, 12.2, 222.2
2023-02-10T08:52:08Z,166.140.102.113,# 14.4351,  4.01301,    3.255, 4.4868, 17.908, 0.767695,  32.9447, 10 Feb 2023 08:52:00,  24.5083, 12.2, 220.2
2023-02-10T08:56:05Z,166.140.102.113,# 14.5154,  4.02073,    3.309, 4.4889, 17.912, 0.766127,  32.9470, 10 Feb 2023 08:56:00,  24.4932, 12.2, 219.1
2023-02-10T09:00:26Z,166.140.102.113,# 14.5503,  4.02335,    3.228, 4.4916, 17.899, 0.765465,  32.9412, 10 Feb 2023 09:00:00,  24.4813, 12.2, 219.7
2023-02-10T09:04:26Z,166.140.102.113,# 14.5066,  4.02013,    3.280, 4.5032, 17.906, 0.766066,  32.9491, 10 Feb 2023 09:04:00,  24.4967, 12.2, 223.9
2023-02-10T09:08:05Z,166.140.102.113,# 14.4680,  4.01675,    3.217, 4.4846, 17.901, 0.766804,  32.9509, 10 Feb 2023 09:08:00,  24.5062, 12.2, 227.0
2023-02-10T09:12:26Z,166.140.102.113,# 14.5568,  4.02419,    3.240, 4.4896, 17.851, 0.765161,  32.9435, 10 Feb 2023 09:12:00,  24.4817, 12.2, 217.3
2023-02-10T09:16:08Z,166.140.102.113,# 14.5601,  4.02454,    3.259, 4.4895, 17.857, 0.765024,  32.9438, 10 Feb 2023 09:16:00,  24.4812, 12.2, 214.7
2023-02-10T09:20:05Z,166.140.102.113,# 14.5948,  4.02781,    3.214, 4.4918, 17.851, 0.764267,  32.9442, 10 Feb 2023 09:20:00,  24.4742, 12.2, 213.7
2023-02-10T09:24:05Z,166.140.102.113,# 14.5599,  4.02483,    3.175, 4.4939, 17.883, 0.764904,  32.9466, 10 Feb 2023 09:24:00,  24.4835, 12.2, 218.2
2023-02-10T09:28:08Z,166.140.102.113,# 14.5140,  4.02009,    3.176, 4.4906, 17.840, 0.765806,  32.9424, 10 Feb 2023 09:28:00,  24.4900, 12.3, 222.0
2023-02-10T09:32:05Z,166.140.102.113,# 14.5010,  4.01810,    3.172, 4.4941, 17.826, 0.766292,  32.9352, 10 Feb 2023 09:32:00,  24.4872, 12.2, 227.4
2023-02-10T09:36:05Z,166.140.102.113,# 14.5215,  4.02088,    3.192, 4.4799, 17.826, 0.765845,  32.9432, 10 Feb 2023 09:36:00,  24.4890, 12.2, 232.5
2023-02-10T09:40:14Z,166.140.102.113,# 14.5157,  4.02025,    3.145, 4.4780, 17.835, 0.766038,  32.9424, 10 Feb 2023 09:40:00,  24.4896, 12.2, 215.4
2023-02-10T09:44:05Z,166.140.102.113,# 14.4936,  4.01807,    3.184, 4.4535, 17.826, 0.766526,  32.9413, 10 Feb 2023 09:44:00,  24.4934, 12.2, 212.4
2023-02-10T09:48:05Z,166.140.102.113,# 14.4575,  4.01461,    3.142, 4.4781, 17.848, 0.767319,  32.9403, 10 Feb 2023 09:48:00,  24.5002, 12.2, 217.0
2023-02-10T09:52:08Z,166.140.102.113,# 14.4450,  4.01334,    3.095, 4.5015, 17.850, 0.767671,  32.9394, 10 Feb 2023 09:52:00,  24.5022, 12.2, 217.9
2023-02-10T10:00:09Z,166.140.102.113,# 14.4084,  4.00980,    3.133, 4.4668, 17.830, 0.768556,  32.9380, 10 Feb 2023 10:00:00,  24.5088, 12.2, 222.6
2023-02-10T10:04:08Z,166.140.102.113,# 14.4005,  4.00901,    3.096, 4.4595, 17.829, 0.768747,  32.9376, 10 Feb 2023 10:04:00,  24.5101, 12.2, 226.4
2023-02-10T10:12:14Z,166.140.102.113,# 14.3831,  4.00753,    3.046, 4.4650, 17.843, 0.769179,  32.9389, 10 Feb 2023 10:12:00,  24.5149, 12.2, 215.8
2023-02-10T10:16:08Z,166.140.102.113,# 14.3755,  4.00661,    3.062, 4.4899, 17.858, 0.769417,  32.9368, 10 Feb 2023 10:16:00,  24.5148, 12.2, 219.4
2023-02-10T10:24:05Z,166.140.102.113,# 14.3347,  4.00275,    3.037, 4.4813, 17.878, 0.770299,  32.9362, 10 Feb 2023 10:24:00,  24.5229, 12.2, 230.0
2023-02-10T10:28:08Z,166.140.102.113,# 14.3224,  4.00157,    2.968, 4.4799, 17.916, 0.770608,  32.9359, 10 Feb 2023 10:28:00,  24.5253, 12.2, 228.2
2023-02-10T10:32:08Z,166.140.102.113,# 14.3033,  3.99970,    2.967, 4.4679, 17.911, 0.771071,  32.9350, 10 Feb 2023 10:32:00,  24.5286, 12.2, 215.4
2023-02-10T10:36:05Z,166.140.102.113,# 14.3002,  3.99932,    2.988, 4.4720, 17.937, 0.771192,  32.9342, 10 Feb 2023 10:36:00,  24.5286, 12.3, 214.4
2023-02-10T10:40:08Z,166.140.102.113,# 14.2963,  3.99888,    2.962, 4.4760, 17.926, 0.771300,  32.9334, 10 Feb 2023 10:40:00,  24.5288, 12.3, 214.1
2023-02-10T10:48:11Z,166.140.102.113,# 14.2855,  3.99792,    2.901, 4.4619, 17.918, 0.771569,  32.9338, 10 Feb 2023 10:48:00,  24.5314, 12.3, 226.9
2023-02-10T10:52:14Z,166.140.102.113,# 14.2807,  3.99750,    2.924, 4.4658, 17.934, 0.771675,  32.9341, 10 Feb 2023 10:52:00,  24.5326, 12.3, 228.2
2023-02-10T10:56:08Z,166.140.102.113,# 14.2724,  3.99691,    2.892, 4.4536, 17.973, 0.771858,  32.9357, 10 Feb 2023 10:56:00,  24.5355, 12.2, 213.3
2023-02-10T11:00:05Z,166.140.102.113,# 14.2678,  3.99694,    2.901, 4.4680, 18.004, 0.772004,  32.9399, 10 Feb 2023 11:00:00,  24.5398, 12.3, 214.7
2023-02-10T11:04:05Z,166.140.102.113,# 14.2614,  3.99660,    2.850, 4.4461, 18.052, 0.772143,  32.9423, 10 Feb 2023 11:04:00,  24.5430, 12.3, 212.5
2023-02-10T11:08:08Z,166.140.102.113,# 14.2440,  3.99546,    2.896, 4.4623, 18.096, 0.772525,  32.9467, 10 Feb 2023 11:08:00,  24.5500, 12.3, 216.1
2023-02-10T11:12:05Z,166.140.102.113,# 14.2353,  3.99433,    2.852, 4.4574, 18.125, 0.772752,  32.9437, 10 Feb 2023 11:12:00,  24.5496, 12.2, 225.7
2023-02-10T11:16:05Z,166.140.102.113,# 14.2228,  3.99312,    2.853, 4.4628, 18.122, 0.773042,  32.9433, 10 Feb 2023 11:16:00,  24.5518, 12.2, 233.3
2023-02-10T11:20:08Z,166.140.102.113,# 14.2222,  3.99295,    2.853, 4.4704, 18.145, 0.773087,  32.9422, 10 Feb 2023 11:20:00,  24.5510, 12.2, 227.6
2023-02-10T11:24:05Z,166.140.102.113,# 14.2032,  3.99098,    2.838, 4.4603, 18.118, 0.773539,  32.9403, 10 Feb 2023 11:24:00,  24.5536, 12.2, 211.6
2023-02-10T11:28:05Z,166.140.102.113,# 14.2031,  3.99124,    2.766, 4.4513, 18.128, 0.773552,  32.9428, 10 Feb 2023 11:28:00,  24.5555, 12.3, 213.8
2023-02-10T11:32:08Z,166.140.102.113,# 14.1829,  3.98924,    2.787, 4.4613, 18.128, 0.774036,  32.9416, 10 Feb 2023 11:32:00,  24.5588, 12.3, 209.3