2022-05-18T00:01:21Z,166.148.81.45,# 16.0382,  4.25566,    2.349, 0.4409, 0.0004, 0.0003, 0.0003,  33.7667, 18 May 2022 00:01:16,  24.7904, 14.0, 126.3
2022-05-18T00:05:21Z,166.148.81.45,# 15.9951,  4.25135,    2.426, 0.4144, 0.0004, 0.0004, 0.0003,  33.7651, 18 May 2022 00:05:16,  24.7989, 13.9, 124.7
2022-05-18T00:09:21Z,166.148.81.45,# 15.9478,  4.24721,    2.424, 0.3893, 0.0002, 0.0003, 0.0003,  33.7687, 18 May 2022 00:09:16,  24.8125, 13.9, 130.8
2022-05-18T00:13:21Z,166.148.81.45,# 15.9173,  4.24408,    2.394, 0.4370, 0.0002, 0.0004, 0.0002,  33.7669, 18 May 2022 00:13:16,  24.8179, 13.9, 134.5
2022-05-18T00:17:21Z,166.148.81.45,# 15.8701,  4.23951,    2.473, 0.4450, 0.0002, 0.0003, 0.0004,  33.7665, 18 May 2022 00:17:16,  24.8282, 13.9, 133.8
2022-05-18T00:21:21Z,166.148.81.45,# 15.8683,  4.23938,    2.464, 0.4390, 0.0004, 0.0005, 0.0002,  33.7669, 18 May 2022 00:21:16,  24.8290, 13.9, 136.6
2022-05-18T00:25:21Z,166.148.81.45,# 15.8442,  4.23728,    2.450, 0.4358, 0.0002, 0.0004, 0.0002,  33.7688, 18 May 2022 00:25:16,  24.8358, 14.0, 118.6
2022-05-18T00:29:21Z,166.148.81.45,# 15.8812,  4.24090,    2.442, 0.4259, 0.0003, 0.0005, 0.0002,  33.7694, 18 May 2022 00:29:16,  24.8280, 13.9, 124.8
2022-05-18T00:33:21Z,166.148.81.45,# 15.9098,  4.24336,    2.435, 0.4456, 0.0003, 0.0003, 0.0003,  33.7669, 18 May 2022 00:33:16,  24.8196, 14.0, 127.1
2022-05-18T00:37:21Z,166.148.81.45,# 15.8549,  4.23741,    2.414, 0.4780, 0.0003, 0.0003, 0.0002,  33.7609, 18 May 2022 00:37:16,  24.8274, 13.9, 126.7
2022-05-18T00:41:21Z,166.148.81.45,# 15.7929,  4.23182,    2.457, 0.4862, 0.0002, 0.0003, 0.0003,  33.7640, 18 May 2022 00:41:16,  24.8437, 13.9, 140.0
2022-05-18T00:45:21Z,166.148.81.45,# 15.7596,  4.22841,    2.489, 0.6147, 0.0003, 0.0002, 0.0003,  33.7621, 18 May 2022 00:45:16,  24.8497, 13.9, 135.2
2022-05-18T00:49:21Z,166.148.81.45,# 15.7306,  4.22627,    2.439, 0.4682, 0.0004, 0.0003, 0.0003,  33.7677, 18 May 2022 00:49:16,  24.8606, 13.9, 129.7
2022-05-18T00:53:21Z,166.148.81.45,# 15.7169,  4.22432,    2.439, 0.4814, 0.0003, 0.0004, 0.0002,  33.7621, 18 May 2022 00:53:16,  24.8593, 13.9, 140.7
2022-05-18T00:57:21Z,166.148.81.45,# 15.6689,  4.21979,    2.531, 0.5357, 0.0003, 0.0004, 0.0003,  33.7626, 18 May 2022 00:57:16,  24.8704, 14.0, 125.8
2022-05-18T01:01:21Z,166.148.81.45,# 15.6403,  4.21737,    2.538, 0.5154, 0.0003, 0.0002, 0.0003,  33.7654, 18 May 2022 01:01:16,  24.8790, 13.9, 130.7
2022-05-18T01:05:21Z,166.148.81.45,# 15.6307,  4.21644,    2.543, 0.4868, 0.0004, 0.0003, 0.0002,  33.7654, 18 May 2022 01:05:16,  24.8811, 13.9, 127.7
2022-05-18T01:09:21Z,166.148.81.45,# 15.6037,  4.21403,    2.654, 0.4848, 0.0003, 0.0004, 0.0003,  33.7669, 18 May 2022 01:09:16,  24.8883, 14.0, 127.4
2022-05-18T01:13:21Z,166.148.81.45,# 15.5543,  4.20891,    2.528, 0.5584, 0.0003, 0.0002, 0.0003,  33.7634, 18 May 2022 01:13:16,  24.8966, 14.0, 124.1
2022-05-18T01:17:21Z,166.148.81.45,# 15.5371,  4.20741,    2.522, 0.5673, 0.0003, 0.0003, 0.0003,  33.7647, 18 May 2022 01:17:16,  24.9015, 14.0, 127.4
2022-05-18T01:21:21Z,166.148.81.45,# 15.5222,  4.20564,    2.643, 0.5653, 0.0004, 0.0003, 0.0003,  33.7615, 18 May 2022 01:21:16,  24.9023, 13.9, 134.2
2022-05-18T01:25:21Z,166.148.81.45,# 15.5195,  4.20701,    2.586, 0.5024, 0.0003, 0.0003, 0.0003,  33.7762, 18 May 2022 01:25:16,  24.9142, 13.9, 130.4
2022-05-18T01:29:21Z,166.148.81.45,# 15.5592,  4.20961,    2.678, 0.5326, 0.0004, 0.0002, 0.0001,  33.7654, 18 May 2022 01:29:16,  24.8971, 14.0, 129.7
2022-05-18T01:33:21Z,166.148.81.45,# 15.5777,  4.21176,    2.703, 0.5058, 0.0003, 0.0001, 0.0002,  33.7688, 18 May 2022 01:33:16,  24.8956, 13.9, 130.5
2022-05-18T01:37:21Z,166.148.81.45,# 15.6053,  4.21381,    2.726, 0.4943, 0.0003, 0.0003, 0.0003,  33.7635, 18 May 2022 01:37:16,  24.8854, 14.0, 137.6
2022-05-18T01:41:21Z,166.148.81.45,# 15.5608,  4.20903,    2.702, 0.6028, 0.0004, 0.0002, 0.0003,  33.7589, 18 May 2022 01:41:16,  24.8917, 13.9, 129.4
2022-05-18T01:45:21Z,166.148.81.45,# 15.5241,  4.20563,    2.753, 0.5624, 0.0004, 0.0003, 0.0002,  33.7598, 18 May 2022 01:45:16,  24.9006, 13.9, 130.8
2022-05-18T01:49:21Z,166.148.81.45,# 15.4989,  4.20325,    2.741, 0.6245, 0.0004, 0.0002, 0.0002,  33.7601, 18 May 2022 01:49:16,  24.9064, 13.9, 135.6
2022-05-18T01:53:21Z,166.148.81.45,# 15.4857,  4.20284,    2.823, 0.5473, 0.0002, 0.0002, 0.0003,  33.7677, 18 May 2022 01:53:16,  24.9153, 13.9, 136.3
2022-05-18T01:57:21Z,166.148.81.45,# 15.5881,  4.21334,    2.731, 0.5307, 0.0004, 0.0002, 0.0003,  33.7740, 18 May 2022 01:57:16,  24.8972, 14.0, 134.2
2022-05-18T02:01:21Z,166.148.81.45,# 15.6515,  4.21973,    2.860, 0.4931, 0.0003, 0.0003, 0.0002,  33.7769, 18 May 2022 02:01:16,  24.8854, 14.0, 118.8
2022-05-18T02:05:21Z,166.148.81.45,# 15.6726,  4.22193,    2.871, 0.5033, 0.0003, 0.0003, 0.0002,  33.7785, 18 May 2022 02:05:16,  24.8818, 14.0, 125.0
2022-05-18T02:09:21Z,166.148.81.45,# 15.6613,  4.22056,    2.886, 0.5383, 0.0004, 0.0003, 0.0003,  33.7759, 18 May 2022 02:09:16,  24.8823, 13.9, 142.2
2022-05-18T02:13:21Z,166.148.81.45,# 15.6375,  4.21880,    2.939, 0.5283, 0.0004, 0.0003, 0.0001,  33.7804, 18 May 2022 02:13:16,  24.8912, 13.9, 127.3
2022-05-18T02:17:21Z,166.148.81.45,# 15.6180,  4.21775,    2.902, 0.5299, 0.0003, 0.0004, 0.0004,  33.7879, 18 May 2022 02:17:16,  24.9014, 13.9, 137.0
2022-05-18T02:21:21Z,166.148.81.45,# 15.6396,  4.21947,    2.949, 0.5970, 0.0004, 0.0003, 0.0003,  33.7848, 18 May 2022 02:21:16,  24.8940, 14.0, 135.0
2022-05-18T02:25:21Z,166.148.81.45,# 15.6564,  4.22102,    2.999, 0.5473, 0.0003, 0.0002, 0.0003,  33.7842, 18 May 2022 02:25:16,  24.8899, 13.9, 138.6
2022-05-18T02:29:21Z,166.148.81.45,# 15.7344,  4.22848,    2.876, 0.5272, 0.0004, 0.0005, 0.0003,  33.7840, 18 May 2022 02:29:16,  24.8722, 13.9, 137.9
2022-05-18T02:33:21Z,166.148.81.45,# 15.7932,  4.23564,    2.995, 0.5190, 0.0002, 0.0003, 0.0004,  33.7976, 18 May 2022 02:33:16,  24.8695, 13.9, 138.6
2022-05-18T02:37:21Z,166.148.81.45,# 15.9588,  4.24995,    3.026, 0.5284, 0.0004, 0.0003, 0.0003,  33.7834, 18 May 2022 02:37:16,  24.8213, 13.9, 136.4
2022-05-18T02:41:21Z,166.148.81.45,# 16.0243,  4.25519,    3.016, 0.5798, 0.0004, 0.0003, 0.0003,  33.7741, 18 May 2022 02:41:16,  24.7992, 14.0, 129.7
2022-05-18T02:45:21Z,166.148.81.45,# 16.0535,  4.25712,    3.075, 0.5478, 0.0003, 0.0004, 0.0003,  33.7664, 18 May 2022 02:45:16,  24.7866, 13.9, 134.0
2022-05-18T02:49:21Z,166.148.81.45,# 16.0042,  4.25236,    3.094, 0.5607, 0.0004, 0.0004, 0.0002,  33.7662, 18 May 2022 02:49:16,  24.7977, 13.9, 136.0
2022-05-18T02:53:21Z,166.148.81.45,# 15.9855,  4.25021,    3.118, 0.5573, 0.0003, 0.0004, 0.0002,  33.7629, 18 May 2022 02:53:16,  24.7994, 14.0, 130.2
2022-05-18T02:57:21Z,166.148.81.45,# 15.9486,  4.24638,    3.200, 0.5639, 0.0004, 0.0004, 0.0003,  33.7604, 18 May 2022 02:57:16,  24.8059, 13.9, 127.2
2022-05-18T03:01:21Z,166.148.81.45,# 15.9138,  4.24273,    3.189, 0.5893, 0.0003, 0.0004, 0.0003,  33.7576, 18 May 2022 03:01:16,  24.8115, 14.0, 121.9
2022-05-18T03:05:21Z,166.148.81.45,# 15.9098,  4.24274,    3.248, 0.5703, 0.0003, 0.0003, 0.0003,  33.7612, 18 May 2022 03:05:16,  24.8152, 13.9, 129.9
2022-05-18T03:09:21Z,166.148.81.45,# 15.9563,  4.24710,    3.240, 0.5696, 0.0005, 0.0002, 0.0003,  33.7602, 18 May 2022 03:09:16,  24.8040, 13.9, 122.8
2022-05-18T03:13:21Z,166.148.81.45,# 15.9753,  4.24872,    3.331, 0.5685, 0.0002, 0.0005, 0.0002,  33.7583, 18 May 2022 03:13:16,  24.7982, 13.9, 123.7
2022-05-18T03:17:21Z,166.148.81.45,# 15.9763,  4.24893,    3.221, 0.5623, 0.0004, 0.0005, 0.0004,  33.7594, 18 May 2022 03:17:16,  24.7988, 14.0, 126.9
2022-05-18T03:21:21Z,166.148.81.45,# 15.9936,  4.25030,    3.191, 0.5503, 0.0003, 0.0003, 0.0003,  33.7568, 18 May 2022 03:21:16,  24.7928, 13.9, 130.2
2022-05-18T03:25:21Z,166.148.81.45,# 15.9668,  4.24781,    3.241, 0.5756, 0.0003, 0.0003, 0.0003,  33.7575, 18 May 2022 03:25:16,  24.7996, 14.0, 130.3
2022-05-18T03:29:21Z,166.148.81.45,# 15.9774,  4.24869,    3.279, 0.5861, 0.0004, 0.0003, 0.0004,  33.7563, 18 May 2022 03:29:16,  24.7961, 14.0, 125.5
2022-05-18T03:33:21Z,166.148.81.45,# 15.9840,  4.24930,    3.342, 0.5566, 0.0003, 0.0002, 0.0002,  33.7561, 18 May 2022 03:33:16,  24.7946, 14.0, 137.8
2022-05-18T03:37:21Z,166.148.81.45,# 15.9799,  4.24897,    3.377, 0.5802, 0.0004, 0.0005, 0.0003,  33.7566, 18 May 2022 03:37:16,  24.7959, 13.9, 135.0
2022-05-18T03:41:21Z,166.148.81.45,# 15.9854,  4.24946,    3.407, 0.5828, 0.0003, 0.0004, 0.0003,  33.7563, 18 May 2022 03:41:16,  24.7943, 13.9, 125.6
2022-05-18T03:45:21Z,166.148.81.45,# 15.9967,  4.25056,    3.442, 0.5767, 0.0003, 0.0004, 0.0002,  33.7564, 18 May 2022 03:45:16,  24.7919, 13.9, 133.4
2022-05-18T03:49:21Z,166.148.81.45,# 16.0069,  4.25149,    3.388, 0.5655, 0.0004, 0.0002, 0.0004,  33.7560, 18 May 2022 03:49:16,  24.7892, 13.9, 129.1
2022-05-18T03:53:21Z,166.148.81.45,# 16.0102,  4.25182,    3.378, 0.5651, 0.0004, 0.0003, 0.0002,  33.7562, 18 May 2022 03:53:16,  24.7887, 13.9, 129.7
2022-05-18T03:57:21Z,166.148.81.45,# 16.0263,  4.25346,    3.505, 0.5383, 0.0002, 0.0003, 0.0004,  33.7569, 18 May 2022 03:57:16,  24.7855, 13.9, 125.8
2022-05-18T04:01:21Z,166.148.81.45,# 16.0447,  4.25524,    3.481, 0.5268, 0.0003, 0.0003, 0.0003,  33.7571, 18 May 2022 04:01:16,  24.7815, 13.9, 137.8
2022-05-18T04:05:21Z,166.148.81.45,# 16.0486,  4.25563,    3.455, 0.5701, 0.0004, 0.0003, 0.0002,  33.7572, 18 May 2022 04:05:16,  24.7806, 13.9, 126.6
2022-05-18T04:09:21Z,166.148.81.45,# 16.0444,  4.25513,    3.505, 0.5610, 0.0003, 0.0004, 0.0004,  33.7563, 18 May 2022 04:09:16,  24.7810, 13.9, 130.5
2022-05-18T04:13:21Z,166.148.81.45,# 16.0399,  4.25476,    3.535, 0.5251, 0.0003, 0.0003, 0.0003,  33.7569, 18 May 2022 04:13:16,  24.7825, 13.9, 131.8
2022-05-18T04:17:21Z,166.148.81.45,# 16.0358,  4.25439,    3.564, 0.5492, 0.0004, 0.0004, 0.0003,  33.7570, 18 May 2022 04:17:16,  24.7834, 13.9, 136.3
2022-05-18T04:21:21Z,166.148.81.45,# 16.0303,  4.25383,    3.589, 0.5640, 0.0003, 0.0004, 0.0003,  33.7567, 18 May 2022 04:21:16,  24.7845, 14.0, 124.3
2022-05-18T04:25:21Z,166.148.81.45,# 16.0132,  4.25205,    3.587, 0.5803, 0.0004, 0.0004, 0.0003,  33.7556, 18 May 2022 04:25:16,  24.7875, 14.0, 126.9
2022-05-18T04:29:21Z,166.148.81.45,# 15.9894,  4.24965,    3.653, 0.5315, 0.0003, 0.0004, 0.0003,  33.7545, 18 May 2022 04:29:16,  24.7920, 13.9, 142.0
2022-05-18T04:33:21Z,166.148.81.45,# 15.9692,  4.24777,    3.613, 0.5361, 0.0002, 0.0004, 0.0002,  33.7550, 18 May 2022 04:33:16,  24.7970, 13.9, 128.9
2022-05-18T04:37:21Z,166.148.81.45,# 15.9680,  4.24776,    3.668, 0.5420, 0.0002, 0.0004, 0.0002,  33.7559, 18 May 2022 04:37:16,  24.7980, 13.9, 124.2
2022-05-18T04:41:21Z,166.148.81.45,# 15.9683,  4.24785,    3.588, 0.5442, 0.0005, 0.0003, 0.0003,  33.7566, 18 May 2022 04:41:16,  24.7985, 13.9, 132.3
2022-05-18T04:45:21Z,166.148.81.45,# 15.9830,  4.24931,    3.644, 0.5533, 0.0003, 0.0003, 0.0004,  33.7569, 18 May 2022 04:45:16,  24.7954, 13.9, 135.7
2022-05-18T04:49:21Z,166.148.81.45,# 15.9919,  4.25018,    3.692, 0.5485, 0.0003, 0.0003, 0.0002,  33.7571, 18 May 2022 04:49:16,  24.7935, 13.9, 133.1
2022-05-18T04:53:21Z,166.148.81.45,# 15.9978,  4.25076,    3.644, 0.5277, 0.0003, 0.0004, 0.0003,  33.7572, 18 May 2022 04:53:16,  24.7922, 13.9, 134.1
2022-05-18T04:57:21Z,166.148.81.45,# 16.0017,  4.25118,    3.653, 0.5429, 0.0004, 0.0003, 0.0003,  33.7575, 18 May 2022 04:57:16,  24.7916, 13.9, 140.6
2022-05-18T05:01:21Z,166.148.81.45,# 16.0056,  4.25156,    3.629, 0.5310, 0.0003, 0.0004, 0.0003,  33.7576, 18 May 2022 05:01:16,  24.7908, 13.9, 131.4
2022-05-18T05:05:21Z,166.148.81.45,# 16.0099,  4.25200,    3.674, 0.5317, 0.0003, 0.0003, 0.0002,  33.7579, 18 May 2022 05:05:16,  24.7900, 13.9, 128.3
2022-05-18T05:09:21Z,166.148.81.45,# 16.0175,  4.25276,    3.792, 0.5543, 0.0004, 0.0003, 0.0003,  33.7582, 18 May 2022 05:09:16,  24.7886, 14.0, 133.7
2022-05-18T05:13:21Z,166.148.81.45,# 16.0024,  4.25118,    3.805, 0.5207, 0.0001, 0.0003, 0.0002,  33.7569, 18 May 2022 05:13:16,  24.7910, 13.9, 131.6
2022-05-18T05:17:21Z,166.148.81.45,# 15.9625,  4.24665,    3.779, 0.5817, 0.0003, 0.0003, 0.0002,  33.7507, 18 May 2022 05:17:16,  24.7952, 13.9, 123.5
2022-05-18T05:21:21Z,166.148.81.45,# 15.8975,  4.24083,    3.643, 0.5335, 0.0002, 0.0003, 0.0002,  33.7545, 18 May 2022 05:21:16,  24.8129, 14.0, 128.5
2022-05-18T05:25:21Z,166.148.81.45,# 15.8554,  4.23712,    3.688, 0.5252, 0.0004, 0.0003, 0.0003,  33.7573, 18 May 2022 05:25:16,  24.8245, 13.9, 127.3
2022-05-18T05:29:21Z,166.148.81.45,# 15.8361,  4.23513,    3.797, 0.5278, 0.0004, 0.0003, 0.0003,  33.7561, 18 May 2022 05:29:16,  24.8279, 13.9, 142.5
2022-05-18T05:33:21Z,166.148.81.45,# 15.8309,  4.23506,    3.797, 0.5009, 0.0004, 0.0003, 0.0002,  33.7599, 18 May 2022 05:33:16,  24.8320, 13.9, 128.7
2022-05-18T05:37:21Z,166.148.81.45,# 15.8290,  4.23398,    3.828, 0.5462, 0.0004, 0.0003, 0.0002,  33.7518, 18 May 2022 05:37:16,  24.8262, 13.9, 137.6
2022-05-18T05:41:21Z,166.148.81.45,# 15.7707,  4.22792,    3.806, 0.5483, 0.0003, 0.0003, 0.0003,  33.7477, 18 May 2022 05:41:16,  24.8362, 13.9, 129.8
2022-05-18T05:45:21Z,166.148.81.45,# 15.6936,  4.22075,    3.842, 0.5599, 0.0004, 0.0003, 0.0002,  33.7495, 18 May 2022 05:45:16,  24.8549, 13.9, 130.3
2022-05-18T05:49:21Z,166.148.81.45,# 15.6382,  4.21582,    3.837, 0.5215, 0.0004, 0.0003, 0.0003,  33.7528, 18 May 2022 05:49:16,  24.8698, 13.9, 133.1
2022-05-18T05:53:21Z,166.148.81.45,# 15.5994,  4.21205,    3.763, 0.5380, 0.0003, 0.0004, 0.0002,  33.7524, 18 May 2022 05:53:16,  24.8782, 13.9, 128.0
2022-05-18T05:57:21Z,166.148.81.45,# 15.5752,  4.21024,    3.793, 0.5332, 0.0004, 0.0003, 0.0001,  33.7569, 18 May 2022 05:57:16,  24.8870, 14.0, 128.1
2022-05-18T06:01:21Z,166.148.81.45,# 15.5473,  4.20703,    3.785, 0.5306, 0.0003, 0.0003, 0.0002,  33.7520, 18 May 2022 06:01:16,  24.8894, 14.0, 128.2
2022-05-18T06:05:21Z,166.148.81.45,# 15.5141,  4.20403,    3.769, 0.5365, 0.0003, 0.0002, 0.0002,  33.7536, 18 May 2022 06:05:16,  24.8981, 13.9, 125.9
2022-05-18T06:09:21Z,166.148.81.45,# 15.4901,  4.20218,    3.680, 0.5091, 0.0004, 0.0002, 0.0004,  33.7577, 18 May 2022 06:09:16,  24.9065, 13.9, 134.7
2022-05-18T06:13:21Z,166.148.81.45,# 15.4660,  4.19930,    3.776, 0.5451, 0.0003, 0.0002, 0.0002,  33.7525, 18 May 2022 06:13:16,  24.9078, 13.9, 142.8
2022-05-18T06:17:21Z,166.148.81.45,# 15.4336,  4.19619,    3.811, 0.5148, 0.0003, 0.0003, 0.0002,  33.7524, 18 May 2022 06:17:16,  24.9149, 13.9, 144.3
2022-05-18T06:21:21Z,166.148.81.45,# 15.4057,  4.19409,    3.781, 0.4910, 0.0004, 0.0002, 0.0001,  33.7575, 18 May 2022 06:21:16,  24.9250, 14.0, 133.6
2022-05-18T06:25:21Z,166.148.81.45,# 15.3871,  4.19238,    3.760, 0.5043, 0.0004, 0.0002, 0.0002,  33.7581, 18 May 2022 06:25:16,  24.9297, 13.9, 131.3
2022-05-18T06:29:21Z,166.148.81.45,# 15.3828,  4.19230,    3.703, 0.4739, 0.0002, 0.0002, 0.0002,  33.7610, 18 May 2022 06:29:16,  24.9329, 13.9, 126.8
2022-05-18T06:33:21Z,166.148.81.45,# 15.3929,  4.19304,    3.721, 0.4864, 0.0002, 0.0002, 0.0001,  33.7591, 18 May 2022 06:33:16,  24.9291, 14.0, 118.9
2022-05-18T06:37:21Z,166.148.81.45,# 15.3911,  4.19298,    3.652, 0.4895, 0.0003, 0.0002, 0.0002,  33.7600, 18 May 2022 06:37:16,  24.9303, 14.0, 126.5
2022-05-18T06:41:21Z,166.148.81.45,# 15.3996,  4.19385,    3.685, 0.4578, 0.0003, 0.0002, 0.0002,  33.7606, 18 May 2022 06:41:16,  24.9288, 13.9, 142.6
2022-05-18T06:45:21Z,166.148.81.45,# 15.4048,  4.19451,    3.650, 0.4779, 0.0003, 0.0001, 0.0001,  33.7620, 18 May 2022 06:45:16,  24.9287, 14.0, 123.4
2022-05-18T06:49:21Z,166.148.81.45,# 15.4181,  4.19601,    3.678, 0.4781, 0.0003, 0.0002, 0.0001,  33.7641, 18 May 2022 06:49:16,  24.9274, 14.0, 128.8
2022-05-18T06:53:21Z,166.148.81.45,# 15.4247,  4.19636,    3.604, 0.5019, 0.0005, 0.0002, 0.0003,  33.7616, 18 May 2022 06:53:16,  24.9239, 13.9, 137.5
2022-05-18T06:57:21Z,166.148.81.45,# 15.4202,  4.19593,    3.611, 0.4611, 0.0003, 0.0003, 0.0001,  33.7616, 18 May 2022 06:57:16,  24.9250, 13.9, 132.6
2022-05-18T07:01:21Z,166.148.81.45,# 15.4242,  4.19627,    3.679, 0.4752, 0.0003, 0.0002, 0.0001,  33.7612, 18 May 2022 07:01:16,  24.9238, 13.9, 132.5
2022-05-18T07:05:21Z,166.148.81.45,# 15.4346,  4.19663,    3.593, 0.5007, 0.0003, 0.0001, 0.0003,  33.7555, 18 May 2022 07:05:16,  24.9172, 13.9, 134.0
2022-05-18T07:09:21Z,166.148.81.45,# 15.4238,  4.19584,    3.655, 0.4904, 0.0002, 0.0001, 0.0001,  33.7577, 18 May 2022 07:09:16,  24.9213, 14.0, 133.4
2022-05-18T07:13:21Z,166.148.81.45,# 15.4341,  4.19722,    3.653, 0.4811, 0.0003, 0.0001, 0.0002,  33.7613, 18 May 2022 07:13:16,  24.9218, 13.9, 137.5
2022-05-18T07:17:21Z,166.148.81.45,# 15.4597,  4.19984,    3.525, 0.4411, 0.0003, 0.0002, 0.0003,  33.7629, 18 May 2022 07:17:16,  24.9172, 14.0, 135.7
2022-05-18T07:21:21Z,166.148.81.45,# 15.4821,  4.20193,    3.692, 0.4856, 0.0003, 0.0002, 0.0002,  33.7622, 18 May 2022 07:21:16,  24.9117, 14.0, 123.2
2022-05-18T07:25:21Z,166.148.81.45,# 15.4956,  4.20329,    3.520, 0.4436, 0.0003, 0.0002, 0.0002,  33.7630, 18 May 2022 07:25:16,  24.9093, 14.0, 133.8
2022-05-18T07:29:21Z,166.148.81.45,# 15.5221,  4.20572,    3.467, 0.4304, 0.0003, 0.0001, 0.0001,  33.7621, 18 May 2022 07:29:16,  24.9028, 14.0, 130.7
2022-05-18T07:33:21Z,166.148.81.45,# 15.5639,  4.21003,    3.533, 0.4039, 0.0003, 0.0002, 0.0002,  33.7648, 18 May 2022 07:33:16,  24.8956, 14.0, 132.6
2022-05-18T07:37:21Z,166.148.81.45,# 15.5505,  4.20834,    3.480, 0.5007, 0.0003, 0.0003, 0.0002,  33.7612, 18 May 2022 07:37:16,  24.8959, 14.0, 120.2
2022-05-18T07:41:21Z,166.148.81.45,# 15.5438,  4.20796,    3.357, 0.4246, 0.0002, 0.0002, 0.0002,  33.7636, 18 May 2022 07:41:16,  24.8992, 14.0, 133.4
2022-05-18T07:45:21Z,166.148.81.45,# 15.5717,  4.21040,    3.345, 0.4008, 0.0003, 0.0003, 0.0002,  33.7615, 18 May 2022 07:45:16,  24.8914, 14.0, 131.7
2022-05-18T07:49:21Z,166.148.81.45,# 15.5864,  4.21220,    3.428, 0.4051, 0.0003, 0.0001, 0.0002,  33.7651, 18 May 2022 07:49:16,  24.8907, 13.9, 135.1
2022-05-18T07:53:21Z,166.148.81.45,# 15.5675,  4.21064,    3.424, 0.3815, 0.0005, 0.0002, 0.0002,  33.7673, 18 May 2022 07:53:16,  24.8967, 14.0, 130.6
2022-05-18T07:57:21Z,166.148.81.45,# 15.6156,  4.21547,    3.382, 0.4077, 0.0004, 0.0002, 0.0002,  33.7692, 18 May 2022 07:57:16,  24.8875, 13.9, 131.2
2022-05-18T08:01:21Z,166.148.81.45,# 15.5947,  4.21243,    3.316, 0.4578, 0.0003, 0.0002, 0.0002,  33.7600, 18 May 2022 08:01:16,  24.8850, 14.0, 125.5
2022-05-18T08:05:21Z,166.148.81.45,# 15.5252,  4.20594,    3.308, 0.4262, 0.0003, 0.0002, 0.0002,  33.7615, 18 May 2022 08:05:16,  24.9016, 13.9, 130.1
2022-05-18T08:09:21Z,166.148.81.45,# 15.5600,  4.20968,    3.346, 0.4153, 0.0002, 0.0001, 0.0001,  33.7651, 18 May 2022 08:09:16,  24.8967, 13.9, 133.9
2022-05-18T08:13:21Z,166.148.81.45,# 15.4955,  4.20138,    3.239, 0.4373, 0.0004, 0.0003, 0.0003,  33.7460, 18 May 2022 08:13:16,  24.8964, 13.9, 136.9
2022-05-18T08:17:21Z,166.148.81.45,# 15.3572,  4.19044,    3.335, 0.4526, 0.0005, 0.0003, 0.0002,  33.7665, 18 May 2022 08:17:16,  24.9427, 13.9, 125.0
2022-05-18T08:21:21Z,166.148.81.45,# 15.3391,  4.18901,    3.290, 0.4388, 0.0003, 0.0002, 0.0002,  33.7692, 18 May 2022 08:21:16,  24.9489, 13.9, 139.6
2022-05-18T08:25:21Z,166.148.81.45,# 15.2849,  4.18293,    3.182, 0.4598, 0.0003, 0.0001, 0.0002,  33.7611, 18 May 2022 08:25:16,  24.9546, 13.9, 129.2
2022-05-18T08:29:21Z,166.148.81.45,# 15.2198,  4.17650,    3.101, 0.4843, 0.0004, 0.0002, 0.0002,  33.7592, 18 May 2022 08:29:16,  24.9673, 14.0, 129.5
2022-05-18T08:33:21Z,166.148.81.45,# 15.1810,  4.17303,    3.084, 0.4717, 0.0004, 0.0003, 0.0002,  33.7613, 18 May 2022 08:33:16,  24.9775, 14.0, 131.7
2022-05-18T08:37:21Z,166.148.81.45,# 15.1073,  4.16658,    3.042, 0.4715, 0.0004, 0.0002, 0.0002,  33.7667, 18 May 2022 08:37:16,  24.9978, 13.9, 132.8
2022-05-18T08:41:21Z,166.148.81.45,# 15.0332,  4.15955,    3.022, 0.4493, 0.0002, 0.0001, 0.0001,  33.7669, 18 May 2022 08:41:16,  25.0142, 14.0, 129.6
2022-05-18T08:45:21Z,166.148.81.45,# 14.9750,  4.15353,    2.974, 0.4687, 0.0002, 0.0002, 0.0003,  33.7627, 18 May 2022 08:45:16,  25.0236, 14.0, 120.5
2022-05-18T08:49:21Z,166.148.81.45,# 14.9049,  4.14714,    2.972, 0.4250, 0.0001, 0.0002, 0.0002,  33.7653, 18 May 2022 08:49:16,  25.0408, 14.0, 126.4
2022-05-18T08:53:21Z,166.148.81.45,# 14.9734,  4.15471,    2.905, 0.4298, 0.0002, 0.0001, 0.0001,  33.7748, 18 May 2022 08:53:16,  25.0332, 13.9, 127.8
2022-05-18T08:57:21Z,166.148.81.45,# 15.0193,  4.15866,    2.928, 0.4613, 0.0002, 0.0001, 0.0001,  33.7710, 18 May 2022 08:57:16,  25.0203, 14.0, 137.4
2022-05-18T09:01:21Z,166.148.81.45,# 15.0183,  4.15924,    2.824, 0.4215, 0.0002, 0.0001, 0.0001,  33.7772, 18 May 2022 09:01:16,  25.0253, 14.0, 126.1
2022-05-18T09:05:21Z,166.148.81.45,# 15.0795,  4.16529,    2.804, 0.3816, 0.0003, 0.0001, 0.0002,  33.7791, 18 May 2022 09:05:16,  25.0134, 14.0, 128.0
2022-05-18T09:09:21Z,166.148.81.45,# 15.1903,  4.17616,    2.854, 0.3814, 0.0003, 0.0002, 0.0002,  33.7817, 18 May 2022 09:09:16,  24.9912, 14.0, 139.5
2022-05-18T09:13:21Z,166.148.81.45,# 15.2266,  4.17933,    2.768, 0.3681, 0.0003, 0.0002, 0.0001,  33.7790, 18 May 2022 09:13:16,  24.9812, 13.9, 133.5
2022-05-18T09:17:21Z,166.148.81.45,# 15.3078,  4.18706,    2.760, 0.3727, 0.0003, 0.0001, 0.0001,  33.7788, 18 May 2022 09:17:16,  24.9631, 14.0, 118.1
2022-05-18T09:21:21Z,166.148.81.45,# 15.4564,  4.20089,    2.635, 0.4063, 0.0003, 0.0002, 0.0002,  33.7754, 18 May 2022 09:21:16,  24.9276, 13.9, 139.6
2022-05-18T09:25:21Z,166.148.81.45,# 15.4461,  4.20016,    2.598, 0.4335, 0.0003, 0.0001, 0.0002,  33.7777, 18 May 2022 09:25:16,  24.9318, 14.0, 132.1
2022-05-18T09:29:21Z,166.148.81.45,# 15.4453,  4.19992,    2.571, 0.4505, 0.0003, 0.0001, 0.0002,  33.7763, 18 May 2022 09:29:16,  24.9308, 13.9, 137.7
2022-05-18T09:33:21Z,166.148.81.45,# 15.4362,  4.19720,    2.538, 0.4442, 0.0003, 0.0002, 0.0002,  33.7597, 18 May 2022 09:33:16,  24.9200, 14.0, 129.1
2022-05-18T09:37:21Z,166.148.81.45,# 15.3301,  4.18834,    2.565, 0.4360, 0.0002, 0.0002, 0.0002,  33.7712, 18 May 2022 09:37:16,  24.9524, 14.0, 133.4
2022-05-18T09:41:21Z,166.148.81.45,# 15.3840,  4.19361,    2.492, 0.4537, 0.0004, 0.0001, 0.0002,  33.7723, 18 May 2022 09:41:16,  24.9413, 14.0, 122.2
2022-05-18T09:45:21Z,166.148.81.45,# 15.5067,  4.20596,    2.563, 0.4428, 0.0003, 0.0002, 0.0002,  33.7777, 18 May 2022 09:45:16,  24.9182, 14.0, 127.3
2022-05-18T09:49:21Z,166.148.81.45,# 15.4549,  4.20022,    2.407, 0.4495, 0.0004, 0.0002, 0.0003,  33.7708, 18 May 2022 09:49:16,  24.9244, 14.0, 122.1
2022-05-18T09:53:21Z,166.148.81.45,# 15.4868,  4.20352,    2.432, 0.4362, 0.0005, 0.0002, 0.0002,  33.7731, 18 May 2022 09:53:16,  24.9191, 13.9, 133.1
2022-05-18T09:57:21Z,166.148.81.45,# 15.4372,  4.19855,    2.312, 0.4543, 0.0003, 0.0003, 0.0002,  33.7711, 18 May 2022 09:57:16,  24.9286, 14.0, 137.8
2022-05-18T10:01:21Z,166.148.81.45,# 15.4573,  4.20022,    2.375, 0.4547, 0.0005, 0.0003, 0.0002,  33.7687, 18 May 2022 10:01:16,  24.9222, 13.9, 134.9
2022-05-18T10:05:21Z,166.148.81.45,# 15.4318,  4.19775,    2.385, 0.4464, 0.0004, 0.0002, 0.0002,  33.7685, 18 May 2022 10:05:16,  24.9279, 13.9, 127.3
2022-05-18T10:09:21Z,166.148.81.45,# 15.4123,  4.19617,    2.397, 0.4304, 0.0003, 0.0001, 0.0003,  33.7710, 18 May 2022 10:09:16,  24.9341, 13.9, 138.3
2022-05-18T10:13:21Z,166.148.81.45,# 15.3775,  4.19178,    2.253, 0.4485, 0.0005, 0.0002, 0.0002,  33.7615, 18 May 2022 10:13:16,  24.9344, 14.0, 139.4
2022-05-18T10:17:21Z,166.148.81.45,# 15.3173,  4.18694,    2.198, 0.4386, 0.0004, 0.0003, 0.0002,  33.7697, 18 May 2022 10:17:16,  24.9540, 13.9, 130.7
2022-05-18T10:21:21Z,166.148.81.45,# 15.3311,  4.18958,    2.251, 0.4458, 0.0002, 0.0001, 0.0002,  33.7816, 18 May 2022 10:21:16,  24.9602, 14.0, 130.0
2022-05-18T10:25:21Z,166.148.81.45,# 15.4841,  4.20480,    2.124, 0.4293, 0.0003, 0.0001, 0.0002,  33.7870, 18 May 2022 10:25:16,  24.9304, 14.0, 139.0