2019-12-12T00:02:52Z,166.140.102.113,# 17.0104,  4.31037,    2.040, 0.2408, 17.003, 0.709841,  33.4289, 12 Dec 2019 00:02:42,  24.3063, 12.6, 224.1
2019-12-12T00:06:52Z,166.140.102.113,# 17.0120,  4.31049,    2.086, 0.2310, 17.011, 0.709805,  33.4287, 12 Dec 2019 00:06:42,  24.3057, 12.5, 223.0
2019-12-12T00:10:52Z,166.140.102.113,# 17.0118,  4.31057,    2.111, 0.2331, 17.028, 0.709810,  33.4295, 12 Dec 2019 00:10:42,  24.3064, 12.5, 224.9
2019-12-12T00:14:52Z,166.140.102.113,# 17.0137,  4.31080,    2.080, 0.2382, 17.022, 0.709775,  33.4300, 12 Dec 2019 00:14:42,  24.3063, 12.5, 226.6
2019-12-12T00:18:52Z,166.140.102.113,# 17.0186,  4.31135,    2.124, 0.2388, 17.020, 0.709648,  33.4306, 12 Dec 2019 00:18:42,  24.3055, 12.5, 222.5
2019-12-12T00:22:52Z,166.140.102.113,# 17.0201,  4.31151,    2.163, 0.2331, 17.031, 0.709614,  33.4307, 12 Dec 2019 00:22:42,  24.3054, 12.5, 223.7
2019-12-12T00:26:52Z,166.140.102.113,# 17.0211,  4.31161,    2.110, 0.2338, 17.031, 0.709595,  33.4308, 12 Dec 2019 00:26:42,  24.3052, 12.5, 222.6
2019-12-12T00:30:52Z,166.140.102.113,# 17.0148,  4.31096,    2.173, 0.2356, 17.022, 0.709729,  33.4304, 12 Dec 2019 00:30:42,  24.3064, 12.5, 225.4
2019-12-12T00:34:52Z,166.140.102.113,# 17.0110,  4.31056,    2.200, 0.2346, 17.033, 0.709805,  33.4301, 12 Dec 2019 00:34:42,  24.3070, 12.6, 222.8
2019-12-12T00:38:52Z,166.140.102.113,# 17.0125,  4.31073,    2.200, 0.2438, 17.016, 0.709784,  33.4303, 12 Dec 2019 00:38:42,  24.3069, 12.5, 220.5
2019-12-12T00:42:52Z,166.140.102.113,# 17.0147,  4.31094,    2.209, 0.2375, 17.030, 0.709739,  33.4302, 12 Dec 2019 00:42:42,  24.3063, 12.5, 225.2
2019-12-12T00:46:52Z,166.140.102.113,# 17.0089,  4.31039,    2.193, 0.2379, 17.043, 0.709868,  33.4303, 12 Dec 2019 00:46:42,  24.3076, 12.5, 224.2
2019-12-12T00:50:52Z,166.140.102.113,# 17.0037,  4.30974,    2.233, 0.2448, 17.043, 0.709982,  33.4290, 12 Dec 2019 00:50:42,  24.3079, 12.6, 222.1
2019-12-12T00:54:52Z,166.140.102.113,# 16.9963,  4.30890,    2.291, 0.2395, 17.037, 0.710128,  33.4278, 12 Dec 2019 00:54:42,  24.3087, 12.5, 224.2
2019-12-12T00:58:52Z,166.140.102.113,# 16.9866,  4.30781,    2.327, 0.2447, 17.051, 0.710339,  33.4264, 12 Dec 2019 00:58:42,  24.3099, 12.6, 223.7
2019-12-12T01:02:52Z,166.140.102.113,# 16.9645,  4.30544,    2.315, 0.2530, 17.022, 0.710812,  33.4242, 12 Dec 2019 01:02:42,  24.3135, 12.6, 222.5
2019-12-12T01:06:52Z,166.140.102.113,# 16.9440,  4.30328,    2.342, 0.2607, 17.026, 0.711225,  33.4225, 12 Dec 2019 01:06:42,  24.3169, 12.5, 224.1
2019-12-12T01:10:52Z,166.140.102.113,# 16.9357,  4.30242,    2.378, 0.2485, 17.042, 0.711468,  33.4219, 12 Dec 2019 01:10:42,  24.3185, 12.5, 224.4
2019-12-12T01:14:52Z,166.140.102.113,# 16.9242,  4.30124,    2.378, 0.2521, 17.054, 0.711726,  33.4212, 12 Dec 2019 01:14:42,  24.3206, 12.5, 224.8
2019-12-12T01:18:52Z,166.140.102.113,# 16.9160,  4.30038,    2.434, 0.2534, 17.045, 0.711906,  33.4205, 12 Dec 2019 01:18:42,  24.3220, 12.6, 225.1
2019-12-12T01:22:52Z,166.140.102.113,# 16.9153,  4.30023,    2.433, 0.2663, 17.030, 0.711944,  33.4199, 12 Dec 2019 01:22:42,  24.3217, 12.5, 227.3
2019-12-12T01:26:52Z,166.140.102.113,# 16.9056,  4.29932,    2.476, 0.2518, 17.049, 0.712152,  33.4199, 12 Dec 2019 01:26:42,  24.3240, 12.5, 225.6
2019-12-12T01:30:52Z,166.140.102.113,# 16.9000,  4.29881,    2.473, 0.2572, 17.041, 0.712273,  33.4202, 12 Dec 2019 01:30:42,  24.3254, 12.6, 224.7
2019-12-12T01:34:52Z,166.140.102.113,# 16.8940,  4.29821,    2.474, 0.2565, 17.065, 0.712410,  33.4200, 12 Dec 2019 01:34:42,  24.3268, 12.5, 223.3
2019-12-12T01:38:52Z,166.140.102.113,# 16.8889,  4.29772,    2.536, 0.2599, 17.057, 0.712534,  33.4200, 12 Dec 2019 01:38:42,  24.3279, 12.5, 222.8
2019-12-12T01:42:52Z,166.140.102.113,# 16.8864,  4.29750,    2.544, 0.2737, 17.062, 0.712586,  33.4201, 12 Dec 2019 01:42:42,  24.3286, 12.5, 224.4
2019-12-12T01:46:52Z,166.140.102.113,# 16.8820,  4.29722,    2.531, 0.2635, 17.070, 0.712693,  33.4213, 12 Dec 2019 01:46:42,  24.3306, 12.5, 222.4
2019-12-12T01:50:52Z,166.140.102.113,# 16.8625,  4.29584,    2.558, 0.2525, 17.089, 0.713077,  33.4255, 12 Dec 2019 01:50:42,  24.3384, 12.5, 222.7
2019-12-12T01:54:52Z,166.140.102.113,# 16.8617,  4.29532,    2.570, 0.2641, 17.096, 0.713140,  33.4217, 12 Dec 2019 01:54:42,  24.3356, 12.5, 225.2
2019-12-12T01:58:52Z,166.140.102.113,# 16.8566,  4.29527,    2.658, 0.2484, 17.123, 0.713262,  33.4255, 12 Dec 2019 01:58:42,  24.3397, 12.6, 223.5
2019-12-12T02:02:52Z,166.140.102.113,# 16.8499,  4.29431,    2.659, 0.2604, 17.117, 0.713422,  33.4227, 12 Dec 2019 02:02:42,  24.3391, 12.6, 224.7
2019-12-12T02:06:52Z,166.140.102.113,# 16.8388,  4.29352,    2.662, 0.2509, 17.126, 0.713649,  33.4251, 12 Dec 2019 02:06:42,  24.3436, 12.5, 223.2
2019-12-12T02:10:52Z,166.140.102.113,# 16.8351,  4.29357,    2.686, 0.2486, 17.168, 0.713728,  33.4286, 12 Dec 2019 02:10:42,  24.3472, 12.5, 222.7
2019-12-12T02:14:52Z,166.140.102.113,# 16.8257,  4.29269,    2.703, 0.2510, 17.186, 0.713941,  33.4288, 12 Dec 2019 02:14:42,  24.3494, 12.5, 224.7
2019-12-12T02:18:52Z,166.140.102.113,# 16.8262,  4.29276,    2.738, 0.2473, 17.186, 0.713940,  33.4289, 12 Dec 2019 02:18:42,  24.3495, 12.5, 222.1
2019-12-12T02:22:52Z,166.140.102.113,# 16.8215,  4.29256,    2.752, 0.2406, 17.222, 0.714037,  33.4311, 12 Dec 2019 02:22:42,  24.3522, 12.5, 223.7
2019-12-12T02:26:52Z,166.140.102.113,# 16.8170,  4.29219,    2.778, 0.2407, 17.219, 0.714131,  33.4316, 12 Dec 2019 02:26:42,  24.3536, 12.5, 222.9
2019-12-12T02:30:52Z,166.140.102.113,# 16.8085,  4.29114,    2.818, 0.2452, 17.210, 0.714331,  33.4296, 12 Dec 2019 02:30:42,  24.3540, 12.6, 225.2
2019-12-12T02:34:52Z,166.140.102.113,# 16.8051,  4.29150,    2.790, 0.2391, 17.278, 0.714410,  33.4355, 12 Dec 2019 02:34:42,  24.3594, 12.6, 224.8
2019-12-12T02:38:52Z,166.140.102.113,# 16.8018,  4.29086,    2.799, 0.2410, 17.266, 0.714473,  33.4327, 12 Dec 2019 02:38:42,  24.3580, 12.6, 224.3
2019-12-12T02:42:52Z,166.140.102.113,# 16.7976,  4.29059,    2.853, 0.2348, 17.295, 0.714572,  33.4338, 12 Dec 2019 02:42:42,  24.3599, 12.5, 224.1
2019-12-12T02:46:52Z,166.140.102.113,# 16.7922,  4.29036,    2.878, 0.2378, 17.274, 0.714684,  33.4363, 12 Dec 2019 02:46:42,  24.3630, 12.5, 224.8
2019-12-12T02:50:52Z,166.140.102.113,# 16.7896,  4.28978,    2.868, 0.2345, 17.298, 0.714766,  33.4335, 12 Dec 2019 02:50:42,  24.3614, 12.5, 221.0
2019-12-12T02:54:52Z,166.140.102.113,# 16.7829,  4.28908,    2.844, 0.2386, 17.275, 0.714905,  33.4329, 12 Dec 2019 02:54:42,  24.3625, 12.5, 223.5
2019-12-12T02:58:52Z,166.140.102.113,# 16.7746,  4.28945,    2.931, 0.2331, 17.354, 0.715094,  33.4430, 12 Dec 2019 02:58:42,  24.3723, 12.5, 222.7
2019-12-12T03:02:52Z,166.140.102.113,# 16.7734,  4.28868,    2.966, 0.2353, 17.298, 0.715115,  33.4373, 12 Dec 2019 03:02:42,  24.3682, 12.5, 222.0
2019-12-12T03:06:52Z,166.140.102.113,# 16.7682,  4.28817,    2.988, 0.2433, 17.271, 0.715224,  33.4371, 12 Dec 2019 03:06:42,  24.3693, 12.5, 223.6
2019-12-12T03:10:52Z,166.140.102.113,# 16.7702,  4.28816,    2.985, 0.2487, 17.273, 0.715199,  33.4355, 12 Dec 2019 03:10:42,  24.3676, 12.6, 223.4
2019-12-12T03:14:52Z,166.140.102.113,# 16.7671,  4.28822,    3.012, 0.2408, 17.328, 0.715270,  33.4386, 12 Dec 2019 03:14:42,  24.3706, 12.6, 222.5
2019-12-12T03:18:52Z,166.140.102.113,# 16.7644,  4.28759,    3.017, 0.2351, 17.351, 0.715320,  33.4353, 12 Dec 2019 03:18:42,  24.3688, 12.5, 222.4
2019-12-12T03:22:52Z,166.140.102.113,# 16.7603,  4.28814,    3.088, 0.2422, 17.334, 0.715416,  33.4434, 12 Dec 2019 03:22:42,  24.3759, 12.5, 223.5
2019-12-12T03:26:52Z,166.140.102.113,# 16.7579,  4.28687,    3.108, 0.2404, 17.284, 0.715464,  33.4343, 12 Dec 2019 03:26:42,  24.3695, 12.5, 220.9
2019-12-12T03:30:52Z,166.140.102.113,# 16.7569,  4.28710,    3.110, 0.2373, 17.281, 0.715498,  33.4372, 12 Dec 2019 03:30:42,  24.3719, 12.6, 225.5
2019-12-12T03:34:52Z,166.140.102.113,# 16.7516,  4.28648,    3.101, 0.2311, 17.323, 0.715607,  33.4362, 12 Dec 2019 03:34:42,  24.3724, 12.5, 223.8
2019-12-12T03:38:52Z,166.140.102.113,# 16.7487,  4.28593,    3.107, 0.2340, 17.299, 0.715672,  33.4339, 12 Dec 2019 03:38:42,  24.3713, 12.6, 225.0
2019-12-12T03:42:52Z,166.140.102.113,# 16.7474,  4.28648,    3.119, 0.2268, 17.317, 0.715699,  33.4398, 12 Dec 2019 03:42:42,  24.3761, 12.5, 222.9
2019-12-12T03:46:52Z,166.140.102.113,# 16.7450,  4.28596,    3.190, 0.2268, 17.290, 0.715766,  33.4372, 12 Dec 2019 03:46:42,  24.3748, 12.6, 221.4
2019-12-12T03:50:52Z,166.140.102.113,# 16.7374,  4.28446,    3.162, 0.2372, 17.278, 0.715912,  33.4305, 12 Dec 2019 03:50:42,  24.3713, 12.6, 221.5
2019-12-12T03:54:52Z,166.140.102.113,# 16.7400,  4.28471,    3.167, 0.2341, 17.272, 0.715882,  33.4305, 12 Dec 2019 03:54:42,  24.3707, 12.6, 222.4
2019-12-12T03:58:52Z,166.140.102.113,# 16.7418,  4.28493,    3.175, 0.2312, 17.280, 0.715855,  33.4308, 12 Dec 2019 03:58:42,  24.3706, 12.6, 225.1
2019-12-12T04:02:52Z,166.140.102.113,# 16.7345,  4.28519,    3.189, 0.2213, 17.330, 0.715996,  33.4392, 12 Dec 2019 04:02:42,  24.3788, 12.5, 221.5
2019-12-12T04:06:52Z,166.140.102.113,# 16.7258,  4.28364,    3.198, 0.2266, 17.307, 0.716180,  33.4330, 12 Dec 2019 04:06:42,  24.3760, 12.6, 223.2
2019-12-12T04:10:52Z,166.140.102.113,# 16.7167,  4.28274,    3.211, 0.2267, 17.320, 0.716382,  33.4327, 12 Dec 2019 04:10:42,  24.3779, 12.5, 223.0
2019-12-12T04:14:52Z,166.140.102.113,# 16.7186,  4.28265,    3.209, 0.2297, 17.275, 0.716367,  33.4304, 12 Dec 2019 04:14:42,  24.3756, 12.5, 223.9
2019-12-12T04:18:52Z,166.140.102.113,# 16.7181,  4.28291,    3.254, 0.2274, 17.270, 0.716378,  33.4330, 12 Dec 2019 04:18:42,  24.3777, 12.6, 225.1
2019-12-12T04:22:52Z,166.140.102.113,# 16.7178,  4.28350,    3.192, 0.2253, 17.339, 0.716396,  33.4384, 12 Dec 2019 04:22:42,  24.3820, 12.6, 224.2
2019-12-12T04:26:52Z,166.140.102.113,# 16.7156,  4.28264,    3.257, 0.2263, 17.321, 0.716425,  33.4328, 12 Dec 2019 04:26:42,  24.3782, 12.6, 221.9
2019-12-12T04:30:52Z,166.140.102.113,# 16.7135,  4.28045,    3.279, 0.2168, 17.225, 0.716481,  33.4154, 12 Dec 2019 04:30:42,  24.3654, 12.5, 222.2
2019-12-12T04:34:52Z,166.140.102.113,# 16.7031,  4.27882,    3.251, 0.2189, 17.116, 0.716682,  33.4099, 12 Dec 2019 04:34:42,  24.3635, 12.6, 222.1
2019-12-12T04:38:52Z,166.140.102.113,# 16.6993,  4.27990,    3.253, 0.2226, 17.166, 0.716816,  33.4225, 12 Dec 2019 04:38:42,  24.3740, 12.6, 226.0
2019-12-12T04:42:52Z,166.140.102.113,# 16.7076,  4.28155,    3.260, 0.2254, 17.267, 0.716632,  33.4299, 12 Dec 2019 04:42:42,  24.3778, 12.5, 224.2
2019-12-12T04:46:52Z,166.140.102.113,# 16.7139,  4.28247,    3.290, 0.2238, 17.280, 0.716492,  33.4327, 12 Dec 2019 04:46:42,  24.3785, 12.6, 223.1
2019-12-12T04:50:52Z,166.140.102.113,# 16.7133,  4.28285,    3.270, 0.2253, 17.370, 0.716502,  33.4365, 12 Dec 2019 04:50:42,  24.3816, 12.6, 223.9
2019-12-12T04:54:52Z,166.140.102.113,# 16.7135,  4.28324,    3.295, 0.2227, 17.321, 0.716484,  33.4397, 12 Dec 2019 04:54:42,  24.3840, 12.6, 222.9
2019-12-12T04:58:52Z,166.140.102.113,# 16.6943,  4.27873,    3.289, 0.2253, 17.204, 0.716867,  33.4164, 12 Dec 2019 04:58:42,  24.3706, 12.6, 221.9
2019-12-12T05:02:52Z,166.140.102.113,# 16.6948,  4.27862,    3.326, 0.2272, 17.160, 0.716896,  33.4149, 12 Dec 2019 05:02:42,  24.3694, 12.6, 223.3
2019-12-12T05:06:52Z,166.140.102.113,# 16.6960,  4.27909,    3.327, 0.2292, 17.221, 0.716862,  33.4181, 12 Dec 2019 05:06:42,  24.3715, 12.6, 223.1
2019-12-12T05:10:52Z,166.140.102.113,# 16.6888,  4.27837,    3.294, 0.2377, 17.250, 0.717003,  33.4178, 12 Dec 2019 05:10:42,  24.3729, 12.5, 224.3
2019-12-12T05:14:52Z,166.140.102.113,# 16.6864,  4.27788,    3.314, 0.2271, 17.219, 0.717059,  33.4156, 12 Dec 2019 05:14:42,  24.3717, 12.5, 224.0
2019-12-12T05:18:52Z,166.140.102.113,# 16.6826,  4.27798,    3.292, 0.2316, 17.244, 0.717140,  33.4195, 12 Dec 2019 05:18:42,  24.3756, 12.5, 223.3
2019-12-12T05:22:52Z,166.140.102.113,# 16.6850,  4.27860,    3.310, 0.2340, 17.240, 0.717104,  33.4230, 12 Dec 2019 05:22:42,  24.3778, 12.5, 224.0
2019-12-12T05:26:52Z,166.140.102.113,# 16.6913,  4.27962,    3.347, 0.2312, 17.281, 0.717003,  33.4266, 12 Dec 2019 05:26:42,  24.3790, 12.5, 223.8
2019-12-12T05:30:52Z,166.140.102.113,# 16.6914,  4.28000,    3.323, 0.2372, 17.280, 0.716986,  33.4298, 12 Dec 2019 05:30:42,  24.3816, 12.6, 221.7
2019-12-12T05:34:52Z,166.140.102.113,# 16.6864,  4.27962,    3.309, 0.2371, 17.298, 0.717084,  33.4307, 12 Dec 2019 05:34:42,  24.3834, 12.6, 223.2
2019-12-12T05:38:52Z,166.140.102.113,# 16.6739,  4.27870,    3.321, 0.2295, 17.319, 0.717352,  33.4331, 12 Dec 2019 05:38:42,  24.3882, 12.5, 224.6
2019-12-12T05:42:52Z,166.140.102.113,# 16.6805,  4.28002,    3.287, 0.2385, 17.366, 0.717241,  33.4391, 12 Dec 2019 05:42:42,  24.3912, 12.5, 222.7
2019-12-12T05:46:52Z,166.140.102.113,# 16.6772,  4.27966,    3.283, 0.2355, 17.386, 0.717308,  33.4387, 12 Dec 2019 05:46:42,  24.3916, 12.5, 224.2
2019-12-12T05:50:52Z,166.140.102.113,# 16.6810,  4.27999,    3.296, 0.2385, 17.388, 0.717223,  33.4385, 12 Dec 2019 05:50:42,  24.3906, 12.5, 222.3
2019-12-12T05:54:52Z,166.140.102.113,# 16.6872,  4.28087,    3.296, 0.2358, 17.398, 0.717103,  33.4409, 12 Dec 2019 05:54:42,  24.3910, 12.5, 224.5
2019-12-12T05:58:52Z,166.140.102.113,# 16.6809,  4.28056,    3.289, 0.2453, 17.420, 0.717219,  33.4435, 12 Dec 2019 05:58:42,  24.3945, 12.5, 223.7
2019-12-12T06:02:52Z,166.140.102.113,# 16.6689,  4.27931,    3.295, 0.2407, 17.440, 0.717452,  33.4426, 12 Dec 2019 06:02:42,  24.3965, 12.6, 222.0
2019-12-12T06:06:52Z,166.140.102.113,# 16.6662,  4.27846,    3.298, 0.2380, 17.388, 0.717528,  33.4375, 12 Dec 2019 06:06:42,  24.3933, 12.6, 223.0
2019-12-12T06:10:52Z,166.140.102.113,# 16.6581,  4.27634,    3.249, 0.2348, 17.307, 0.717704,  33.4258, 12 Dec 2019 06:10:42,  24.3862, 12.6, 221.5
2019-12-12T06:14:52Z,166.140.102.113,# 16.6562,  4.27686,    3.257, 0.2335, 17.300, 0.717759,  33.4318, 12 Dec 2019 06:14:42,  24.3912, 12.6, 225.0
2019-12-12T06:18:52Z,166.140.102.113,# 16.6653,  4.27836,    3.210, 0.2374, 17.355, 0.717581,  33.4374, 12 Dec 2019 06:18:42,  24.3934, 12.6, 222.9
2019-12-12T06:22:52Z,166.140.102.113,# 16.6496,  4.27468,    3.217, 0.2283, 17.355, 0.717851,  33.4183, 12 Dec 2019 06:22:42,  24.3824, 12.6, 224.0
2019-12-12T06:26:52Z,166.140.102.113,# 16.6470,  4.27386,    3.239, 0.2278, 17.264, 0.717926,  33.4133, 12 Dec 2019 06:26:42,  24.3791, 12.6, 223.8
2019-12-12T06:30:52Z,166.140.102.113,# 16.6552,  4.27616,    3.249, 0.2368, 17.273, 0.717794,  33.4266, 12 Dec 2019 06:30:42,  24.3875, 12.6, 225.1
2019-12-12T06:34:52Z,166.140.102.113,# 16.6601,  4.27741,    3.216, 0.2382, 17.323, 0.717696,  33.4334, 12 Dec 2019 06:34:42,  24.3915, 12.6, 224.2
2019-12-12T06:38:52Z,166.140.102.113,# 16.6686,  4.27898,    3.195, 0.2436, 17.391, 0.717499,  33.4401, 12 Dec 2019 06:38:42,  24.3947, 12.6, 223.8
2019-12-12T06:42:52Z,166.140.102.113,# 16.6669,  4.27870,    3.226, 0.2494, 17.408, 0.717540,  33.4391, 12 Dec 2019 06:42:42,  24.3943, 12.6, 221.9
2019-12-12T06:46:52Z,166.140.102.113,# 16.6685,  4.27858,    3.234, 0.2446, 17.392, 0.717508,  33.4366, 12 Dec 2019 06:46:42,  24.3921, 12.6, 225.1
2019-12-12T06:50:52Z,166.140.102.113,# 16.6735,  4.27913,    3.161, 0.2464, 17.388, 0.717406,  33.4373, 12 Dec 2019 06:50:42,  24.3914, 12.6, 224.7
2019-12-12T06:54:52Z,166.140.102.113,# 16.6750,  4.27924,    3.147, 0.2483, 17.407, 0.717367,  33.4370, 12 Dec 2019 06:54:42,  24.3909, 12.6, 221.9
2019-12-12T06:58:52Z,166.140.102.113,# 16.6780,  4.27952,    3.171, 0.2586, 17.389, 0.717298,  33.4369, 12 Dec 2019 06:58:42,  24.3901, 12.6, 221.8
2019-12-12T07:02:52Z,166.140.102.113,# 16.6507,  4.27477,    3.163, 0.2395, 17.386, 0.717722,  33.4182, 12 Dec 2019 07:02:42,  24.3821, 12.6, 224.5
2019-12-12T07:06:52Z,166.140.102.113,# 16.6279,  4.26912,    3.159, 0.2368, 17.287, 0.718278,  33.3879, 12 Dec 2019 07:06:42,  24.3641, 12.6, 225.4
2019-12-12T07:10:52Z,166.140.102.113,# 16.6349,  4.27030,    3.110, 0.2289, 17.276, 0.718263,  33.3923, 12 Dec 2019 07:10:42,  24.3658, 12.6, 221.9
2019-12-12T07:14:52Z,166.140.102.113,# 16.6450,  4.27276,    3.130, 0.2507, 17.312, 0.718045,  33.4054, 12 Dec 2019 07:14:42,  24.3735, 12.6, 222.1
2019-12-12T07:18:52Z,166.140.102.113,# 16.6349,  4.26923,    3.099, 0.2363, 17.262, 0.718231,  33.3830, 12 Dec 2019 07:18:42,  24.3586, 12.5, 223.4
2019-12-12T07:22:52Z,166.140.102.113,# 16.6364,  4.26967,    3.117, 0.2360, 17.284, 0.718209,  33.3856, 12 Dec 2019 07:22:42,  24.3604, 12.6, 223.4
2019-12-12T07:26:52Z,166.140.102.113,# 16.6301,  4.26802,    3.093, 0.2280, 17.242, 0.718333,  33.3764, 12 Dec 2019 07:26:42,  24.3547, 12.6, 222.4
2019-12-12T07:30:52Z,166.140.102.113,# 16.6339,  4.26858,    3.082, 0.2342, 17.241, 0.718290,  33.3781, 12 Dec 2019 07:30:42,  24.3552, 12.6, 223.6
2019-12-12T07:34:52Z,166.140.102.113,# 16.6332,  4.26921,    3.083, 0.2421, 17.242, 0.718285,  33.3842, 12 Dec 2019 07:34:42,  24.3600, 12.6, 224.9
2019-12-12T07:38:52Z,166.140.102.113,# 16.6304,  4.26788,    3.068, 0.2320, 17.247, 0.718345,  33.3750, 12 Dec 2019 07:38:42,  24.3536, 12.6, 222.7
2019-12-12T07:42:52Z,166.140.102.113,# 16.6346,  4.26912,    3.031, 0.2356, 17.234, 0.718268,  33.3824, 12 Dec 2019 07:42:42,  24.3583, 12.6, 223.7
2019-12-12T07:46:52Z,166.140.102.113,# 16.6395,  4.26886,    3.020, 0.2324, 17.226, 0.718174,  33.3760, 12 Dec 2019 07:46:42,  24.3523, 12.6, 222.8
2019-12-12T07:50:52Z,166.140.102.113,# 16.6299,  4.26873,    3.004, 0.2382, 17.224, 0.718339,  33.3829, 12 Dec 2019 07:50:42,  24.3597, 12.6, 223.2
2019-12-12T07:54:52Z,166.140.102.113,# 16.6316,  4.26780,    3.028, 0.2341, 17.230, 0.718345,  33.3733, 12 Dec 2019 07:54:42,  24.3521, 12.6, 225.1
2019-12-12T07:58:52Z,166.140.102.113,# 16.6289,  4.26748,    3.066, 0.2330, 17.218, 0.718356,  33.3728, 12 Dec 2019 07:58:42,  24.3523, 12.6, 223.9
2019-12-12T08:02:52Z,166.140.102.113,# 16.6213,  4.26817,    2.950, 0.2363, 17.246, 0.718521,  33.3852, 12 Dec 2019 08:02:42,  24.3635, 12.6, 223.2
2019-12-12T08:06:52Z,166.140.102.113,# 16.6227,  4.26669,    3.017, 0.2337, 17.241, 0.718556,  33.3710, 12 Dec 2019 08:06:42,  24.3523, 12.6, 222.5
2019-12-12T08:10:52Z,166.140.102.113,# 16.6226,  4.26807,    2.951, 0.2442, 17.243, 0.718507,  33.3831, 12 Dec 2019 08:10:42,  24.3617, 12.6, 223.4
2019-12-12T08:14:52Z,166.140.102.113,# 16.6284,  4.26886,    2.947, 0.2427, 17.264, 0.718406,  33.3853, 12 Dec 2019 08:14:42,  24.3621, 12.6, 224.0
2019-12-12T08:18:52Z,166.140.102.113,# 16.6259,  4.26713,    2.973, 0.2404, 17.253, 0.718462,  33.3723, 12 Dec 2019 08:18:42,  24.3525, 12.6, 222.0
2019-12-12T08:22:52Z,166.140.102.113,# 16.6320,  4.26877,    2.992, 0.2399, 17.249, 0.718320,  33.3814, 12 Dec 2019 08:22:42,  24.3582, 12.6, 221.9
2019-12-12T08:26:52Z,166.140.102.113,# 16.6122,  4.26594,    2.929, 0.2446, 17.275, 0.718676,  33.3732, 12 Dec 2019 08:26:42,  24.3564, 12.6, 222.2
2019-12-12T08:30:52Z,166.140.102.113,# 16.6038,  4.26543,    2.930, 0.2375, 17.273, 0.718875,  33.3758, 12 Dec 2019 08:30:42,  24.3605, 12.6, 224.1
2019-12-12T08:34:52Z,166.140.102.113,# 16.5966,  4.26424,    2.942, 0.2379, 17.262, 0.719056,  33.3714, 12 Dec 2019 08:34:42,  24.3586, 12.6, 226.6
2019-12-12T08:38:52Z,166.140.102.113,# 16.5855,  4.26405,    2.900, 0.2476, 17.278, 0.719284,  33.3790, 12 Dec 2019 08:38:42,  24.3671, 12.6, 223.8
2019-12-12T08:42:52Z,166.140.102.113,# 16.5742,  4.26081,    2.855, 0.2375, 17.297, 0.719538,  33.3602, 12 Dec 2019 08:42:42,  24.3552, 12.6, 225.1
2019-12-12T08:46:52Z,166.140.102.113,# 16.5798,  4.26210,    2.885, 0.2386, 17.294, 0.719472,  33.3668, 12 Dec 2019 08:46:42,  24.3590, 12.6, 222.9
2019-12-12T08:50:52Z,166.140.102.113,# 16.5897,  4.26449,    2.914, 0.2538, 17.294, 0.719286,  33.3794, 12 Dec 2019 08:50:42,  24.3663, 12.6, 225.8
2019-12-12T08:54:52Z,166.140.102.113,# 16.5922,  4.26438,    2.900, 0.2472, 17.298, 0.719251,  33.3763, 12 Dec 2019 08:54:42,  24.3635, 12.6, 222.4
2019-12-12T08:58:52Z,166.140.102.113,# 16.5915,  4.26381,    2.819, 0.2462, 17.290, 0.719262,  33.3719, 12 Dec 2019 08:58:42,  24.3602, 12.6, 223.5
2019-12-12T09:02:52Z,166.140.102.113,# 16.6032,  4.26462,    2.840, 0.2407, 17.284, 0.719007,  33.3692, 12 Dec 2019 09:02:42,  24.3555, 12.5, 224.0
2019-12-12T09:06:52Z,166.140.102.113,# 16.6101,  4.26547,    2.858, 0.2413, 17.253, 0.718851,  33.3709, 12 Dec 2019 09:06:42,  24.3552, 12.6, 222.3
2019-12-12T09:10:52Z,166.140.102.113,# 16.6002,  4.26474,    2.809, 0.2434, 17.259, 0.719028,  33.3728, 12 Dec 2019 09:10:42,  24.3589, 12.6, 223.7
2019-12-12T09:14:52Z,166.140.102.113,# 16.5981,  4.26473,    2.838, 0.2526, 17.250, 0.719055,  33.3745, 12 Dec 2019 09:14:42,  24.3607, 12.6, 225.1
2019-12-12T09:18:52Z,166.140.102.113,# 16.6053,  4.26521,    2.768, 0.2463, 17.239, 0.718935,  33.3727, 12 Dec 2019 09:18:42,  24.3577, 12.6, 221.5
2019-12-12T09:22:52Z,166.140.102.113,# 16.6205,  4.26661,    2.823, 0.2459, 17.222, 0.718634,  33.3722, 12 Dec 2019 09:22:42,  24.3538, 12.6, 224.9
2019-12-12T09:26:52Z,166.140.102.113,# 16.6221,  4.26680,    2.812, 0.2444, 17.205, 0.718566,  33.3725, 12 Dec 2019 09:26:42,  24.3536, 12.6, 226.0
2019-12-12T09:30:52Z,166.140.102.113,# 16.6243,  4.26691,    2.838, 0.2451, 17.194, 0.718504,  33.3717, 12 Dec 2019 09:30:42,  24.3525, 12.6, 223.9
2019-12-12T09:34:52Z,166.140.102.113,# 16.6149,  4.26645,    2.844, 0.2494, 17.196, 0.718676,  33.3755, 12 Dec 2019 09:34:42,  24.3575, 12.6, 224.8
2019-12-12T09:38:52Z,166.140.102.113,# 16.5448,  4.26371,    2.831, 0.2556, 17.272, 0.719911,  33.4101, 12 Dec 2019 09:38:42,  24.4004, 12.6, 225.6
2019-12-12T09:42:52Z,166.140.102.113,# 16.5962,  4.26530,    2.794, 0.2514, 17.238, 0.719195,  33.3810, 12 Dec 2019 09:42:42,  24.3661, 12.6, 225.3
2019-12-12T09:46:52Z,166.140.102.113,# 16.6131,  4.26515,    2.834, 0.2529, 17.211, 0.718888,  33.3657, 12 Dec 2019 09:46:42,  24.3505, 12.6, 223.3
2019-12-12T09:50:52Z,166.140.102.113,# 16.6189,  4.26702,    2.819, 0.2547, 17.192, 0.718649,  33.3772, 12 Dec 2019 09:50:42,  24.3579, 12.6, 222.1
2019-12-12T09:54:52Z,166.140.102.113,# 16.6243,  4.26743,    2.773, 0.2557, 17.207, 0.718531,  33.3762, 12 Dec 2019 09:54:42,  24.3560, 12.6, 221.0
2019-12-12T09:58:52Z,166.140.102.113,# 16.6271,  4.26719,    2.816, 0.2553, 17.190, 0.718457,  33.3718, 12 Dec 2019 09:58:42,  24.3519, 12.6, 222.3
2019-12-12T10:02:52Z,166.140.102.113,# 16.6359,  4.26824,    2.844, 0.2641, 17.175, 0.718274,  33.3736, 12 Dec 2019 10:02:42,  24.3513, 12.6, 223.5
2019-12-12T10:06:52Z,166.140.102.113,# 16.6357,  4.26815,    2.764, 0.2619, 17.154, 0.718251,  33.3730, 12 Dec 2019 10:06:42,  24.3508, 12.6, 221.7
2019-12-12T10:10:52Z,166.140.102.113,# 16.6310,  4.26769,    2.777, 0.2517, 17.159, 0.718331,  33.3730, 12 Dec 2019 10:10:42,  24.3519, 12.6, 223.4
2019-12-12T10:14:52Z,166.140.102.113,# 16.6246,  4.26691,    2.831, 0.2562, 17.169, 0.718458,  33.3714, 12 Dec 2019 10:14:42,  24.3522, 12.6, 223.4
2019-12-12T10:18:52Z,166.140.102.113,# 16.6280,  4.26723,    2.763, 0.2517, 17.147, 0.718407,  33.3714, 12 Dec 2019 10:18:42,  24.3514, 12.6, 223.3
2019-12-12T10:22:52Z,166.140.102.113,# 16.6274,  4.26730,    2.850, 0.2601, 17.150, 0.718400,  33.3725, 12 Dec 2019 10:22:42,  24.3524, 12.6, 222.1
2019-12-12T10:26:52Z,166.140.102.113,# 16.6166,  4.26631,    2.842, 0.2535, 17.149, 0.718595,  33.3729, 12 Dec 2019 10:26:42,  24.3552, 12.6, 223.1
2019-12-12T10:30:52Z,166.140.102.113,# 16.5820,  4.26453,    2.754, 0.2505, 17.179, 0.719242,  33.3862, 12 Dec 2019 10:30:42,  24.3734, 12.6, 224.4
2019-12-12T10:34:52Z,166.140.102.113,# 16.5607,  4.26344,    2.895, 0.2528, 17.195, 0.719796,  33.3944, 12 Dec 2019 10:34:42,  24.3846, 12.6, 224.1
2019-12-12T10:38:52Z,166.140.102.113,# 16.5894,  4.26448,    2.868, 0.2465, 17.185, 0.719591,  33.3795, 12 Dec 2019 10:38:42,  24.3666, 12.6, 223.7
2019-12-12T10:42:52Z,166.140.102.113,# 16.6151,  4.26681,    2.810, 0.2590, 17.158, 0.718857,  33.3785, 12 Dec 2019 10:42:42,  24.3599, 12.6, 223.0
2019-12-12T10:46:52Z,166.140.102.113,# 16.6106,  4.26625,    2.766, 0.2557, 17.167, 0.718861,  33.3773, 12 Dec 2019 10:46:42,  24.3600, 12.6, 224.3