2019-11-15T00:01:22Z,166.148.81.45,# 17.4114,  4.36447,    1.885, 1.2998, 0.0000, 0.0001, 0.0001,  33.5634, 15 Nov 2019 00:01:16,  24.3143, 13.9, 159.8
2019-11-15T00:05:23Z,166.148.81.45,# 17.4158,  4.36495,    1.820, 1.2935, 0.0000, 0.0000, 0.0001,  33.5639, 15 Nov 2019 00:05:16,  24.3136, 13.9, 146.3
2019-11-15T00:09:22Z,166.148.81.45,# 17.4181,  4.36519,    1.779, 1.3020, 0.0000, 0.0001, 0.0001,  33.5641, 15 Nov 2019 00:09:16,  24.3132, 13.9, 148.4
2019-11-15T00:13:22Z,166.148.81.45,# 17.4113,  4.36451,    1.856, 1.3012, 0.0000, 0.0001, 0.0001,  33.5638, 15 Nov 2019 00:13:16,  24.3146, 13.9, 157.9
2019-11-15T00:17:22Z,166.148.81.45,# 17.4048,  4.36385,    1.809, 1.2994, 0.0000, 0.0001, 0.0001,  33.5636, 15 Nov 2019 00:17:16,  24.3160, 13.9, 142.1
2019-11-15T00:21:22Z,166.148.81.45,# 17.4110,  4.36451,    1.785, 1.2954, 0.0000, 0.0001, 0.0001,  33.5641, 15 Nov 2019 00:21:16,  24.3149, 13.9, 157.5
2019-11-15T00:25:22Z,166.148.81.45,# 17.4138,  4.36485,    1.755, 1.2956, 0.0000, 0.0001, 0.0001,  33.5647, 15 Nov 2019 00:25:16,  24.3147, 13.9, 146.9
2019-11-15T00:29:22Z,166.148.81.45,# 17.4120,  4.36467,    1.741, 1.2930, 0.0000, 0.0001, 0.0001,  33.5646, 15 Nov 2019 00:29:16,  24.3151, 13.9, 144.4
2019-11-15T00:33:22Z,166.148.81.45,# 17.4206,  4.36557,    1.785, 1.2868, 0.0000, 0.0002, 0.0000,  33.5653, 15 Nov 2019 00:33:16,  24.3135, 13.9, 150.1
2019-11-15T00:37:22Z,166.148.81.45,# 17.4437,  4.36800,    1.806, 1.2837, 0.0000, 0.0001, 0.0001,  33.5670, 15 Nov 2019 00:37:16,  24.3093, 13.9, 153.2
2019-11-15T00:41:22Z,166.148.81.45,# 17.4437,  4.36798,    1.808, 1.2777, 0.0000, 0.0001, 0.0000,  33.5668, 15 Nov 2019 00:41:16,  24.3092, 13.9, 151.1
2019-11-15T00:45:22Z,166.148.81.45,# 17.4274,  4.36629,    1.757, 1.2828, 0.0000, 0.0001, 0.0000,  33.5658, 15 Nov 2019 00:45:16,  24.3124, 13.9, 155.9
2019-11-15T00:49:22Z,166.148.81.45,# 17.4382,  4.36749,    1.836, 1.2816, 0.0000, 0.0001, 0.0001,  33.5672, 15 Nov 2019 00:49:16,  24.3108, 13.9, 165.6
2019-11-15T00:53:22Z,166.148.81.45,# 17.4523,  4.36891,    1.695, 1.2780, 0.0000, 0.0001, 0.0000,  33.5678, 15 Nov 2019 00:53:16,  24.3079, 13.9, 154.3
2019-11-15T00:57:22Z,166.148.81.45,# 17.4570,  4.36937,    1.724, 1.2800, 0.0000, 0.0000, 0.0001,  33.5678, 15 Nov 2019 00:57:16,  24.3068, 13.9, 159.1
2019-11-15T01:01:22Z,166.148.81.45,# 17.4497,  4.36863,    1.683, 1.2785, 0.0000, 0.0001, 0.0001,  33.5675, 15 Nov 2019 01:01:16,  24.3082, 13.9, 145.1
2019-11-15T01:05:22Z,166.148.81.45,# 17.4397,  4.36761,    1.836, 1.2741, 0.0000, 0.0001, 0.0000,  33.5670, 15 Nov 2019 01:05:16,  24.3102, 13.9, 151.1
2019-11-15T01:09:22Z,166.148.81.45,# 17.4416,  4.36788,    1.703, 1.2702, 0.0000, 0.0001, 0.0001,  33.5677, 15 Nov 2019 01:09:16,  24.3104, 13.9, 157.0
2019-11-15T01:13:22Z,166.148.81.45,# 17.4427,  4.36794,    1.727, 1.2668, 0.0000, 0.0001, 0.0001,  33.5674, 15 Nov 2019 01:13:16,  24.3098, 13.9, 162.3
2019-11-15T01:17:22Z,166.148.81.45,# 17.4401,  4.36767,    1.754, 1.2704, 0.0000, 0.0001, 0.0001,  33.5672, 15 Nov 2019 01:17:16,  24.3103, 13.9, 148.7
2019-11-15T01:21:22Z,166.148.81.45,# 17.4369,  4.36734,    1.810, 1.2646, 0.0000, 0.0001, 0.0002,  33.5670, 15 Nov 2019 01:21:16,  24.3109, 13.9, 151.5
2019-11-15T01:25:22Z,166.148.81.45,# 17.4320,  4.36683,    1.831, 1.2634, 0.0000, 0.0002, 0.0001,  33.5666, 15 Nov 2019 01:25:16,  24.3118, 13.9, 163.5
2019-11-15T01:29:22Z,166.148.81.45,# 17.4172,  4.36535,    1.796, 1.2678, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 01:29:16,  24.3151, 13.9, 157.0
2019-11-15T01:33:22Z,166.148.81.45,# 17.3920,  4.36269,    1.790, 1.2720, 0.0000, 0.0001, 0.0001,  33.5642, 15 Nov 2019 01:33:16,  24.3195, 13.9, 173.7
2019-11-15T01:37:22Z,166.148.81.45,# 17.4131,  4.36493,    1.797, 1.2646, 0.0000, 0.0001, 0.0000,  33.5660, 15 Nov 2019 01:37:16,  24.3159, 13.9, 164.6
2019-11-15T01:41:22Z,166.148.81.45,# 17.3976,  4.36331,    1.826, 1.2708, 0.0000, 0.0001, 0.0000,  33.5649, 15 Nov 2019 01:41:16,  24.3187, 13.8, 159.4
2019-11-15T01:45:22Z,166.148.81.45,# 17.3509,  4.35847,    1.890, 1.2771, 0.0000, 0.0001, 0.0001,  33.5620, 15 Nov 2019 01:45:16,  24.3276, 13.9, 152.0
2019-11-15T01:49:22Z,166.148.81.45,# 17.3577,  4.35925,    1.860, 1.2800, 0.0000, 0.0001, 0.0001,  33.5631, 15 Nov 2019 01:49:16,  24.3269, 13.9, 162.9
2019-11-15T01:53:22Z,166.148.81.45,# 17.3631,  4.35979,    1.833, 1.2747, 0.0000, 0.0001, 0.0001,  33.5632, 15 Nov 2019 01:53:16,  24.3257, 13.9, 155.1
2019-11-15T01:57:22Z,166.148.81.45,# 17.3442,  4.35775,    1.934, 1.2806, 0.0000, 0.0001, 0.0000,  33.5612, 15 Nov 2019 01:57:16,  24.3286, 13.9, 159.0
2019-11-15T02:01:22Z,166.148.81.45,# 17.2982,  4.35294,    1.834, 1.3005, 0.0000, 0.0001, 0.0001,  33.5581, 15 Nov 2019 02:01:16,  24.3373, 13.9, 147.8
2019-11-15T02:05:22Z,166.148.81.45,# 17.3135,  4.35465,    1.822, 1.2867, 0.0000, 0.0001, 0.0001,  33.5601, 15 Nov 2019 02:05:16,  24.3351, 13.9, 154.9
2019-11-15T02:09:22Z,166.148.81.45,# 17.3029,  4.35351,    1.850, 1.2932, 0.0000, 0.0001, 0.0000,  33.5590, 15 Nov 2019 02:09:16,  24.3368, 13.9, 157.2
2019-11-15T02:13:22Z,166.148.81.45,# 17.2903,  4.35220,    1.896, 1.2992, 0.0000, 0.0001, 0.0001,  33.5581, 15 Nov 2019 02:13:16,  24.3391, 13.9, 153.0
2019-11-15T02:17:22Z,166.148.81.45,# 17.2816,  4.35133,    1.971, 1.3024, 0.0000, 0.0001, 0.0001,  33.5579, 15 Nov 2019 02:17:16,  24.3411, 13.9, 161.1
2019-11-15T02:21:22Z,166.148.81.45,# 17.2794,  4.35106,    1.954, 1.3028, 0.0000, 0.0001, 0.0000,  33.5574, 15 Nov 2019 02:21:16,  24.3411, 13.9, 166.8
2019-11-15T02:25:22Z,166.148.81.45,# 17.2700,  4.35009,    1.943, 1.3042, 0.0000, 0.0001, 0.0001,  33.5569, 15 Nov 2019 02:25:16,  24.3430, 13.9, 160.2
2019-11-15T02:29:22Z,166.148.81.45,# 17.2664,  4.34963,    2.023, 1.3085, 0.0000, 0.0000, 0.0001,  33.5558, 15 Nov 2019 02:29:16,  24.3430, 13.9, 155.3
2019-11-15T02:33:22Z,166.148.81.45,# 17.2615,  4.34910,    1.973, 1.3073, 0.0000, 0.0002, 0.0000,  33.5554, 15 Nov 2019 02:33:16,  24.3439, 13.8, 171.3
2019-11-15T02:37:22Z,166.148.81.45,# 17.2610,  4.34905,    1.908, 1.3079, 0.0000, 0.0001, 0.0001,  33.5554, 15 Nov 2019 02:37:16,  24.3440, 13.9, 155.6
2019-11-15T02:41:22Z,166.148.81.45,# 17.2558,  4.34853,    1.945, 1.3237, 0.0000, 0.0001, 0.0000,  33.5552, 15 Nov 2019 02:41:16,  24.3451, 13.9, 165.3
2019-11-15T02:45:22Z,166.148.81.45,# 17.2577,  4.34881,    1.984, 1.3203, 0.0000, 0.0001, 0.0001,  33.5561, 15 Nov 2019 02:45:16,  24.3453, 13.9, 150.7
2019-11-15T02:49:22Z,166.148.81.45,# 17.2565,  4.34873,    2.011, 1.3177, 0.0000, 0.0001, 0.0001,  33.5563, 15 Nov 2019 02:49:16,  24.3457, 13.9, 157.2
2019-11-15T02:53:22Z,166.148.81.45,# 17.2550,  4.34861,    2.041, 1.3276, 0.0000, 0.0001, 0.0001,  33.5565, 15 Nov 2019 02:53:16,  24.3463, 13.9, 154.3
2019-11-15T02:57:22Z,166.148.81.45,# 17.2570,  4.34894,    2.075, 1.3264, 0.0000, 0.0001, 0.0001,  33.5576, 15 Nov 2019 02:57:16,  24.3467, 13.9, 151.5
2019-11-15T03:01:22Z,166.148.81.45,# 17.2592,  4.34919,    2.044, 1.3206, 0.0000, 0.0002, 0.0001,  33.5580, 15 Nov 2019 03:01:16,  24.3464, 13.9, 147.8
2019-11-15T03:05:22Z,166.148.81.45,# 17.2574,  4.34896,    2.052, 1.3199, 0.0000, 0.0002, 0.0000,  33.5575, 15 Nov 2019 03:05:16,  24.3464, 13.9, 168.9
2019-11-15T03:09:22Z,166.148.81.45,# 17.2570,  4.34878,    2.057, 1.3333, 0.0000, 0.0002, 0.0001,  33.5563, 15 Nov 2019 03:09:16,  24.3457, 13.9, 153.5
2019-11-15T03:13:22Z,166.148.81.45,# 17.2556,  4.34867,    2.132, 1.3302, 0.0000, 0.0001, 0.0001,  33.5565, 15 Nov 2019 03:13:16,  24.3462, 13.9, 148.0
2019-11-15T03:17:22Z,166.148.81.45,# 17.2564,  4.34876,    2.129, 1.3235, 0.0000, 0.0001, 0.0001,  33.5565, 15 Nov 2019 03:17:16,  24.3459, 13.9, 148.8
2019-11-15T03:21:22Z,166.148.81.45,# 17.2538,  4.34843,    2.102, 1.3167, 0.0000, 0.0001, 0.0001,  33.5559, 15 Nov 2019 03:21:16,  24.3461, 13.9, 161.1
2019-11-15T03:25:22Z,166.148.81.45,# 17.2504,  4.34812,    2.173, 1.3318, 0.0000, 0.0001, 0.0000,  33.5561, 15 Nov 2019 03:25:16,  24.3470, 13.9, 148.7
2019-11-15T03:29:22Z,166.148.81.45,# 17.2472,  4.34786,    2.207, 1.3291, 0.0000, 0.0001, 0.0000,  33.5565, 15 Nov 2019 03:29:16,  24.3480, 13.9, 162.6
2019-11-15T03:33:22Z,166.148.81.45,# 17.2474,  4.34785,    2.193, 1.3261, 0.0000, 0.0002, 0.0001,  33.5561, 15 Nov 2019 03:33:16,  24.3478, 13.9, 167.0
2019-11-15T03:37:22Z,166.148.81.45,# 17.2463,  4.34773,    2.212, 1.3288, 0.0000, 0.0001, 0.0001,  33.5561, 15 Nov 2019 03:37:16,  24.3480, 13.9, 158.4
2019-11-15T03:41:22Z,166.148.81.45,# 17.2410,  4.34729,    2.223, 1.3301, 0.0000, 0.0001, 0.0001,  33.5567, 15 Nov 2019 03:41:16,  24.3497, 13.9, 172.3
2019-11-15T03:45:22Z,166.148.81.45,# 17.2405,  4.34722,    2.223, 1.3270, 0.0000, 0.0001, 0.0001,  33.5565, 15 Nov 2019 03:45:16,  24.3497, 13.9, 153.0
2019-11-15T03:49:22Z,166.148.81.45,# 17.2411,  4.34726,    2.298, 1.3245, 0.0000, 0.0001, 0.0001,  33.5563, 15 Nov 2019 03:49:16,  24.3494, 13.9, 150.3
2019-11-15T03:53:22Z,166.148.81.45,# 17.2403,  4.34723,    2.373, 1.3339, 0.0000, 0.0001, 0.0001,  33.5567, 15 Nov 2019 03:53:16,  24.3500, 13.9, 161.8
2019-11-15T03:57:22Z,166.148.81.45,# 17.2412,  4.34736,    2.436, 1.3323, 0.0000, 0.0001, 0.0002,  33.5570, 15 Nov 2019 03:57:16,  24.3499, 13.9, 158.8
2019-11-15T04:01:22Z,166.148.81.45,# 17.2392,  4.34719,    2.423, 1.3220, 0.0000, 0.0002, 0.0001,  33.5573, 15 Nov 2019 04:01:16,  24.3506, 13.9, 166.2
2019-11-15T04:05:22Z,166.148.81.45,# 17.2414,  4.34736,    2.376, 1.3232, 0.0000, 0.0001, 0.0001,  33.5569, 15 Nov 2019 04:05:16,  24.3499, 13.9, 151.9
2019-11-15T04:09:22Z,166.148.81.45,# 17.2393,  4.34711,    2.430, 1.3237, 0.0000, 0.0002, 0.0001,  33.5564, 15 Nov 2019 04:09:16,  24.3500, 13.9, 150.6
2019-11-15T04:13:22Z,166.148.81.45,# 17.2317,  4.34642,    2.359, 1.3212, 0.0000, 0.0002, 0.0001,  33.5569, 15 Nov 2019 04:13:16,  24.3522, 13.9, 155.5
2019-11-15T04:17:22Z,166.148.81.45,# 17.2358,  4.34683,    2.438, 1.3154, 0.0000, 0.0001, 0.0002,  33.5570, 15 Nov 2019 04:17:16,  24.3512, 13.9, 159.8
2019-11-15T04:21:22Z,166.148.81.45,# 17.2338,  4.34664,    2.484, 1.3157, 0.0000, 0.0002, 0.0001,  33.5569, 15 Nov 2019 04:21:16,  24.3517, 13.9, 146.9
2019-11-15T04:25:22Z,166.148.81.45,# 17.2288,  4.34616,    2.522, 1.3314, 0.0000, 0.0001, 0.0001,  33.5569, 15 Nov 2019 04:25:16,  24.3528, 13.9, 159.5
2019-11-15T04:29:22Z,166.148.81.45,# 17.2292,  4.34620,    2.496, 1.3248, 0.0000, 0.0001, 0.0001,  33.5570, 15 Nov 2019 04:29:16,  24.3528, 13.9, 158.7
2019-11-15T04:33:22Z,166.148.81.45,# 17.2283,  4.34613,    2.468, 1.3223, 0.0000, 0.0001, 0.0001,  33.5571, 15 Nov 2019 04:33:16,  24.3531, 13.9, 154.2
2019-11-15T04:37:22Z,166.148.81.45,# 17.2298,  4.34628,    2.561, 1.3266, 0.0000, 0.0002, 0.0001,  33.5572, 15 Nov 2019 04:37:16,  24.3528, 13.9, 166.1
2019-11-15T04:41:22Z,166.148.81.45,# 17.2268,  4.34601,    2.592, 1.3321, 0.0000, 0.0001, 0.0001,  33.5573, 15 Nov 2019 04:41:16,  24.3536, 13.9, 164.9
2019-11-15T04:45:22Z,166.148.81.45,# 17.2250,  4.34583,    2.526, 1.3252, 0.0000, 0.0001, 0.0001,  33.5573, 15 Nov 2019 04:45:16,  24.3540, 13.9, 150.7
2019-11-15T04:49:22Z,166.148.81.45,# 17.2239,  4.34574,    2.513, 1.3234, 0.0000, 0.0001, 0.0000,  33.5574, 15 Nov 2019 04:49:16,  24.3544, 13.9, 163.2
2019-11-15T04:53:22Z,166.148.81.45,# 17.2262,  4.34628,    2.604, 1.3265, 0.0000, 0.0001, 0.0001,  33.5601, 15 Nov 2019 04:53:16,  24.3558, 13.9, 167.7
2019-11-15T04:57:22Z,166.148.81.45,# 17.2437,  4.34810,    2.557, 1.3275, 0.0000, 0.0001, 0.0001,  33.5613, 15 Nov 2019 04:57:16,  24.3527, 13.9, 143.2
2019-11-15T05:01:22Z,166.148.81.45,# 17.2416,  4.34786,    2.623, 1.3236, 0.0000, 0.0001, 0.0001,  33.5609, 15 Nov 2019 05:01:16,  24.3528, 13.9, 145.6
2019-11-15T05:05:22Z,166.148.81.45,# 17.2525,  4.34894,    2.654, 1.3256, 0.0000, 0.0001, 0.0001,  33.5612, 15 Nov 2019 05:05:16,  24.3505, 13.9, 156.4
2019-11-15T05:09:22Z,166.148.81.45,# 17.2540,  4.34906,    2.714, 1.3321, 0.0000, 0.0002, 0.0001,  33.5610, 15 Nov 2019 05:09:16,  24.3500, 13.9, 159.2
2019-11-15T05:13:22Z,166.148.81.45,# 17.2556,  4.34920,    2.674, 1.3229, 0.0000, 0.0001, 0.0001,  33.5609, 15 Nov 2019 05:13:16,  24.3495, 13.9, 162.9
2019-11-15T05:17:22Z,166.148.81.45,# 17.2556,  4.34919,    2.756, 1.3239, 0.0000, 0.0001, 0.0001,  33.5607, 15 Nov 2019 05:17:16,  24.3494, 13.9, 160.2
2019-11-15T05:21:22Z,166.148.81.45,# 17.2531,  4.34898,    2.761, 1.3286, 0.0000, 0.0001, 0.0001,  33.5610, 15 Nov 2019 05:21:16,  24.3501, 13.9, 154.4
2019-11-15T05:25:22Z,166.148.81.45,# 17.2523,  4.34883,    2.696, 1.3334, 0.0000, 0.0002, 0.0001,  33.5604, 15 Nov 2019 05:25:16,  24.3499, 13.9, 154.7
2019-11-15T05:29:22Z,166.148.81.45,# 17.2535,  4.34894,    2.772, 1.3214, 0.0000, 0.0001, 0.0001,  33.5603, 15 Nov 2019 05:29:16,  24.3496, 13.9, 156.3
2019-11-15T05:33:22Z,166.148.81.45,# 17.2521,  4.34877,    2.773, 1.3247, 0.0000, 0.0001, 0.0001,  33.5600, 15 Nov 2019 05:33:16,  24.3496, 13.9, 146.1
2019-11-15T05:37:22Z,166.148.81.45,# 17.2516,  4.34873,    2.801, 1.3317, 0.0000, 0.0001, 0.0001,  33.5601, 15 Nov 2019 05:37:16,  24.3499, 13.9, 163.3
2019-11-15T05:41:22Z,166.148.81.45,# 17.2538,  4.34892,    2.830, 1.3252, 0.0000, 0.0001, 0.0000,  33.5600, 15 Nov 2019 05:41:16,  24.3492, 13.9, 142.6
2019-11-15T05:45:22Z,166.148.81.45,# 17.2539,  4.34893,    2.833, 1.3253, 0.0000, 0.0001, 0.0001,  33.5599, 15 Nov 2019 05:45:16,  24.3491, 13.9, 144.1
2019-11-15T05:49:22Z,166.148.81.45,# 17.2479,  4.34834,    2.819, 1.3289, 0.0000, 0.0002, 0.0001,  33.5599, 15 Nov 2019 05:49:16,  24.3506, 13.9, 162.4
2019-11-15T05:53:22Z,166.148.81.45,# 17.2458,  4.34810,    2.835, 1.3290, 0.0000, 0.0001, 0.0002,  33.5595, 15 Nov 2019 05:53:16,  24.3507, 13.9, 161.2
2019-11-15T05:57:22Z,166.148.81.45,# 17.2501,  4.34854,    2.847, 1.3251, 0.0000, 0.0002, 0.0002,  33.5597, 15 Nov 2019 05:57:16,  24.3499, 13.9, 159.3
2019-11-15T06:01:22Z,166.148.81.45,# 17.2402,  4.34760,    2.887, 1.3384, 0.0000, 0.0001, 0.0001,  33.5597, 15 Nov 2019 06:01:16,  24.3523, 13.9, 149.4
2019-11-15T06:05:22Z,166.148.81.45,# 17.2344,  4.34702,    2.900, 1.3419, 0.0000, 0.0002, 0.0001,  33.5596, 15 Nov 2019 06:05:16,  24.3535, 13.9, 160.8
2019-11-15T06:09:22Z,166.148.81.45,# 17.2329,  4.34688,    2.834, 1.3396, 0.0000, 0.0001, 0.0001,  33.5597, 15 Nov 2019 06:09:16,  24.3540, 13.9, 172.9
2019-11-15T06:13:22Z,166.148.81.45,# 17.2319,  4.34675,    2.940, 1.3406, 0.0000, 0.0001, 0.0000,  33.5594, 15 Nov 2019 06:13:16,  24.3540, 13.9, 176.1
2019-11-15T06:17:22Z,166.148.81.45,# 17.2276,  4.34639,    2.951, 1.3402, 0.0000, 0.0001, 0.0000,  33.5598, 15 Nov 2019 06:17:16,  24.3553, 13.9, 162.2
2019-11-15T06:21:22Z,166.148.81.45,# 17.2280,  4.34643,    2.833, 1.3436, 0.0000, 0.0001, 0.0001,  33.5598, 15 Nov 2019 06:21:16,  24.3552, 13.9, 149.8
2019-11-15T06:25:22Z,166.148.81.45,# 17.2286,  4.34646,    2.937, 1.3397, 0.0000, 0.0001, 0.0001,  33.5595, 15 Nov 2019 06:25:16,  24.3549, 13.9, 152.8
2019-11-15T06:29:22Z,166.148.81.45,# 17.2267,  4.34627,    2.888, 1.3395, 0.0000, 0.0001, 0.0001,  33.5595, 15 Nov 2019 06:29:16,  24.3553, 13.9, 168.0
2019-11-15T06:33:22Z,166.148.81.45,# 17.2172,  4.34532,    2.894, 1.3358, 0.0000, 0.0001, 0.0001,  33.5592, 15 Nov 2019 06:33:16,  24.3573, 13.9, 167.3
2019-11-15T06:37:22Z,166.148.81.45,# 17.2253,  4.34608,    2.937, 1.3483, 0.0000, 0.0001, 0.0002,  33.5590, 15 Nov 2019 06:37:16,  24.3552, 13.9, 164.0
2019-11-15T06:41:22Z,166.148.81.45,# 17.2249,  4.34604,    2.971, 1.3419, 0.0000, 0.0001, 0.0001,  33.5591, 15 Nov 2019 06:41:16,  24.3553, 13.9, 155.6
2019-11-15T06:49:22Z,166.148.81.45,# 17.2144,  4.34501,    2.974, 1.3455, 0.0000, 0.0001, 0.0001,  33.5588, 15 Nov 2019 06:49:16,  24.3577, 13.9, 155.8
2019-11-15T06:53:22Z,166.148.81.45,# 17.2170,  4.34530,    2.972, 1.3386, 0.0000, 0.0001, 0.0001,  33.5591, 15 Nov 2019 06:53:16,  24.3573, 13.9, 159.3
2019-11-15T06:57:22Z,166.148.81.45,# 17.2177,  4.34538,    2.962, 1.3365, 0.0000, 0.0002, 0.0001,  33.5592, 15 Nov 2019 06:57:16,  24.3572, 13.9, 162.2
2019-11-15T07:01:22Z,166.148.81.45,# 17.2155,  4.34513,    2.900, 1.3378, 0.0000, 0.0002, 0.0001,  33.5590, 15 Nov 2019 07:01:16,  24.3575, 13.9, 156.4
2019-11-15T07:05:22Z,166.148.81.45,# 17.2160,  4.34518,    2.908, 1.3450, 0.0000, 0.0002, 0.0001,  33.5590, 15 Nov 2019 07:05:16,  24.3574, 13.9, 172.4
2019-11-15T07:09:22Z,166.148.81.45,# 17.2238,  4.34875,    2.912, 1.9291, 0.0000, 0.0002, 0.0001,  33.5834, 15 Nov 2019 07:09:16,  24.3743, 13.9, 146.2
2019-11-15T07:13:22Z,166.148.81.45,# 17.2223,  4.34717,    2.982, 2.8264, 0.0000, 0.0002, 0.0001,  33.5709, 15 Nov 2019 07:13:16,  24.3651, 13.9, 124.6
2019-11-15T07:17:22Z,166.148.81.45,# 17.2176,  4.34598,    3.037, 3.6046, 0.0000, 0.0001, 0.0000,  33.5645, 15 Nov 2019 07:17:16,  24.3612, 14.0, 129.6
2019-11-15T07:21:22Z,166.148.81.45,# 17.2136,  4.34579,    2.987, 5.0000, 0.0000, 0.0001, 0.0001,  33.5662, 15 Nov 2019 07:21:16,  24.3635, 13.9, 138.8
2019-11-15T07:25:22Z,166.148.81.45,# 17.2021,  4.34467,    2.933, 4.9681, 0.0000, 0.0001, 0.0001,  33.5661, 15 Nov 2019 07:25:16,  24.3662, 13.8, 188.6
2019-11-15T07:29:22Z,166.148.81.45,# 17.2098,  4.34575,    2.970, 2.7488, 0.0000, 0.0001, 0.0000,  33.5690, 15 Nov 2019 07:29:16,  24.3666, 14.0, 104.9
2019-11-15T07:33:22Z,166.148.81.45,# 17.1935,  4.34512,    2.922, 3.1213, 0.0000, 0.0002, 0.0001,  33.5772, 15 Nov 2019 07:33:16,  24.3767, 13.9, 129.7
2019-11-15T07:37:22Z,166.148.81.45,# 17.1780,  4.34182,    3.012, 4.1491, 0.0000, 0.0002, 0.0000,  33.5616, 15 Nov 2019 07:37:16,  24.3684, 13.9, 139.6
2019-11-15T07:41:22Z,166.148.81.45,# 17.1759,  4.34164,    3.020, 4.0877, 0.0000, 0.0002, 0.0001,  33.5617, 15 Nov 2019 07:41:16,  24.3690, 13.9, 121.1
2019-11-15T07:45:22Z,166.148.81.45,# 17.1670,  4.34048,    2.975, 1.6357, 0.0000, 0.0002, 0.0001,  33.5591, 15 Nov 2019 07:45:16,  24.3691, 13.9, 161.2
2019-11-15T07:49:22Z,166.148.81.45,# 17.1656,  4.34037,    2.948, 1.5357, 0.0000, 0.0002, 0.0001,  33.5593, 15 Nov 2019 07:49:16,  24.3696, 13.9, 152.0
2019-11-15T07:53:22Z,166.148.81.45,# 17.1673,  4.34062,    2.941, 1.4922, 0.0000, 0.0002, 0.0002,  33.5600, 15 Nov 2019 07:53:16,  24.3698, 13.9, 176.4
2019-11-15T07:57:22Z,166.148.81.45,# 17.1648,  4.34039,    2.983, 1.4897, 0.0000, 0.0001, 0.0001,  33.5602, 15 Nov 2019 07:57:16,  24.3705, 13.9, 158.0
2019-11-15T08:01:22Z,166.148.81.45,# 17.1591,  4.33988,    3.032, 1.4945, 0.0000, 0.0002, 0.0001,  33.5604, 15 Nov 2019 08:01:16,  24.3719, 13.9, 151.1
2019-11-15T08:05:22Z,166.148.81.45,# 17.1588,  4.33986,    2.985, 1.4953, 0.0000, 0.0001, 0.0001,  33.5605, 15 Nov 2019 08:05:16,  24.3722, 13.9, 155.4
2019-11-15T08:09:22Z,166.148.81.45,# 17.1558,  4.33959,    2.939, 1.4946, 0.0000, 0.0002, 0.0000,  33.5608, 15 Nov 2019 08:09:16,  24.3730, 13.9, 148.3
2019-11-15T08:13:22Z,166.148.81.45,# 17.1648,  4.34131,    2.911, 5.0000, 0.0000, 0.0001, 0.0001,  33.5682, 15 Nov 2019 08:13:16,  24.3766, 13.9, 150.1
2019-11-15T08:17:22Z,166.148.81.45,# 17.1680,  4.34153,    3.026, 5.0000, 0.0000, 0.0001, 0.0001,  33.5674, 15 Nov 2019 08:17:16,  24.3752, 13.9, 139.7
2019-11-15T08:21:22Z,166.148.81.45,# 17.1777,  4.34285,    2.968, 2.5857, 0.0000, 0.0002, 0.0001,  33.5707, 15 Nov 2019 08:21:16,  24.3755, 14.0, 105.8
2019-11-15T08:25:22Z,166.148.81.45,# 17.1756,  4.34340,    2.903, 3.0275, 0.0000, 0.0001, 0.0001,  33.5773, 15 Nov 2019 08:25:16,  24.3810, 14.0, 117.8
2019-11-15T08:29:22Z,166.148.81.45,# 17.1693,  4.34141,    2.906, 4.1919, 0.0000, 0.0002, 0.0001,  33.5653, 15 Nov 2019 08:29:16,  24.3734, 13.9, 116.2
2019-11-15T08:33:22Z,166.148.81.45,# 17.1695,  4.34146,    2.948, 4.1281, 0.0000, 0.0002, 0.0001,  33.5655, 15 Nov 2019 08:33:16,  24.3735, 13.9, 115.2
2019-11-15T08:37:22Z,166.148.81.45,# 17.1711,  4.34166,    2.923, 3.1130, 0.0000, 0.0001, 0.0001,  33.5659, 15 Nov 2019 08:37:16,  24.3734, 13.9, 122.8
2019-11-15T08:41:22Z,166.148.81.45,# 17.1823,  4.34271,    2.939, 3.7228, 0.0000, 0.0001, 0.0000,  33.5657, 15 Nov 2019 08:41:16,  24.3706, 13.9, 119.8
2019-11-15T08:45:22Z,166.148.81.45,# 17.1643,  4.34075,    2.909, 1.5194, 0.0000, 0.0001, 0.0002,  33.5637, 15 Nov 2019 08:45:16,  24.3733, 13.9, 145.4
2019-11-15T08:49:22Z,166.148.81.45,# 17.1631,  4.34065,    2.843, 1.4738, 0.0000, 0.0001, 0.0001,  33.5639, 15 Nov 2019 08:49:16,  24.3737, 13.9, 164.3
2019-11-15T08:53:22Z,166.148.81.45,# 17.1669,  4.34104,    2.899, 1.4422, 0.0000, 0.0001, 0.0001,  33.5640, 15 Nov 2019 08:53:16,  24.3729, 13.9, 163.4
2019-11-15T08:57:22Z,166.148.81.45,# 17.1648,  4.34085,    2.874, 1.4641, 0.0000, 0.0001, 0.0001,  33.5641, 15 Nov 2019 08:57:16,  24.3735, 13.9, 141.7
2019-11-15T09:01:22Z,166.148.81.45,# 17.1622,  4.34064,    2.899, 1.4616, 0.0000, 0.0001, 0.0002,  33.5645, 15 Nov 2019 09:01:16,  24.3744, 13.9, 164.5
2019-11-15T09:05:22Z,166.148.81.45,# 17.1640,  4.34081,    2.901, 1.4675, 0.0000, 0.0002, 0.0001,  33.5645, 15 Nov 2019 09:05:16,  24.3740, 13.9, 158.3
2019-11-15T09:09:22Z,166.148.81.45,# 17.1665,  4.34146,    2.863, 4.9659, 0.0000, 0.0001, 0.0000,  33.5680, 15 Nov 2019 09:09:16,  24.3761, 14.0, 118.5
2019-11-15T09:13:22Z,166.148.81.45,# 17.2012,  4.35053,    2.865, 1.7512, 0.0000, 0.0001, 0.0001,  33.6175, 15 Nov 2019 09:13:16,  24.4059, 14.0, 114.5
2019-11-15T09:17:22Z,166.148.81.45,# 17.1708,  4.34244,    2.880, 1.6953, 0.0000, 0.0002, 0.0001,  33.5730, 15 Nov 2019 09:17:16,  24.3789, 13.9, 133.4
2019-11-15T09:21:22Z,166.148.81.45,# 17.1765,  4.34253,    2.871, 4.7616, 0.0000, 0.0001, 0.0001,  33.5690, 15 Nov 2019 09:21:16,  24.3745, 13.9, 126.8
2019-11-15T09:25:22Z,166.148.81.45,# 17.1779,  4.34259,    2.908, 2.4352, 0.0000, 0.0003, 0.0001,  33.5684, 15 Nov 2019 09:25:16,  24.3737, 13.9, 138.9
2019-11-15T09:29:22Z,166.148.81.45,# 17.1792,  4.34275,    2.874, 4.2589, 0.0000, 0.0002, 0.0001,  33.5687, 15 Nov 2019 09:29:16,  24.3735, 13.9, 150.6
2019-11-15T09:33:22Z,166.148.81.45,# 17.1895,  4.34391,    2.851, 3.0462, 0.0000, 0.0001, 0.0001,  33.5700, 15 Nov 2019 09:33:16,  24.3722, 13.9, 121.8
2019-11-15T09:37:22Z,166.148.81.45,# 17.1923,  4.34702,    2.893, 1.6896, 0.0000, 0.0002, 0.0001,  33.5946, 15 Nov 2019 09:37:16,  24.3904, 14.0, 115.8
2019-11-15T09:41:22Z,166.148.81.45,# 17.1656,  4.34111,    2.864, 1.4224, 0.0000, 0.0001, 0.0001,  33.5657, 15 Nov 2019 09:41:16,  24.3745, 13.9, 148.1
2019-11-15T09:45:22Z,166.148.81.45,# 17.1653,  4.34112,    2.800, 1.4175, 0.0000, 0.0002, 0.0001,  33.5661, 15 Nov 2019 09:45:16,  24.3749, 13.9, 154.7
2019-11-15T09:49:22Z,166.148.81.45,# 17.1671,  4.34131,    2.773, 1.4417, 0.0000, 0.0001, 0.0001,  33.5663, 15 Nov 2019 09:49:16,  24.3746, 13.9, 167.0
2019-11-15T09:53:22Z,166.148.81.45,# 17.1682,  4.34143,    2.809, 1.4390, 0.0000, 0.0001, 0.0001,  33.5664, 15 Nov 2019 09:53:16,  24.3744, 13.9, 161.3
2019-11-15T09:57:22Z,166.148.81.45,# 17.1707,  4.34165,    2.803, 1.4506, 0.0000, 0.0002, 0.0001,  33.5663, 15 Nov 2019 09:57:16,  24.3738, 13.8, 161.5
2019-11-15T10:01:22Z,166.148.81.45,# 17.1707,  4.34164,    2.874, 1.4600, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:01:16,  24.3737, 13.9, 142.3
2019-11-15T10:05:22Z,166.148.81.45, 17.1678,  4.34139,    2.783, 1.4732, 0.0000, 0.0002, 0.0001,  33.5664, 15 Nov 2019 10:05:16,  24.3745, 13.9, 167.8
2019-11-15T10:09:22Z,166.148.81.45,# 17.1685,  4.34145,    2.760, 1.4565, 0.0000, 0.0001, 0.0001,  33.5663, 15 Nov 2019 10:09:16,  24.3743, 13.9, 163.4
2019-11-15T10:13:22Z,166.148.81.45,# 17.1671,  4.34131,    2.803, 1.4673, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:13:16,  24.3745, 13.8, 167.3
2019-11-15T10:17:22Z,166.148.81.45,# 17.1630,  4.34089,    2.812, 1.4727, 0.0000, 0.0002, 0.0001,  33.5661, 15 Nov 2019 10:17:16,  24.3755, 13.9, 156.6
2019-11-15T10:21:22Z,166.148.81.45,5660, 15 Nov 2019 10:21:16,  24.3756, 13.9, 160.5
2019-11-15T10:25:22Z,166.148.81.45,# 17.1620,  4.34081,    2.707, 1.4440, 0.0000, 0.0002, 0.0001,  33.5662, 15 Nov 2019 10:25:16,  24.3757, 13.9, 155.8
2019-11-15T10:29:22Z,166.148.81.45,.5661, 15 Nov 2019 10:29:16,  24.3762, 13.9, 153.6
2019-11-15T10:33:22Z,166.148.81.45,# 17.1578,  4.34038,    2.745, 1.4571, 0.0000, 0.0001, 0.0001,  33.5660, 15 Nov 2019 10:33:16,  24.3766, 13.9, 148.4