2019-09-29T00:02:52Z,166.140.102.113,# 21.8021,  4.81596,    2.440, 0.2158, 16.216, 0.610143,  33.7393, 29 Sep 2019 00:02:42,  23.3151, 12.4, 225.1
2019-09-29T00:06:52Z,166.140.102.113,# 21.8049,  4.81626,    2.454, 0.2165, 16.232, 0.610086,  33.7394, 29 Sep 2019 00:06:42,  23.3145, 12.4, 224.6
2019-09-29T00:10:52Z,166.140.102.113,# 21.8200,  4.81788,    2.428, 0.2224, 16.266, 0.609833,  33.7403, 29 Sep 2019 00:10:42,  23.3109, 12.4, 224.7
2019-09-29T00:14:52Z,166.140.102.113,# 21.8381,  4.81974,    2.482, 0.2225, 16.277, 0.609492,  33.7408, 29 Sep 2019 00:14:42,  23.3063, 12.4, 222.7
2019-09-29T00:18:52Z,166.140.102.113,# 21.8413,  4.82012,    2.479, 0.2212, 16.298, 0.609413,  33.7413, 29 Sep 2019 00:18:42,  23.3058, 12.4, 222.5
2019-09-29T00:22:52Z,166.140.102.113,# 21.8508,  4.82110,    2.567, 0.2297, 16.315, 0.609236,  33.7415, 29 Sep 2019 00:22:42,  23.3033, 12.4, 222.4
2019-09-29T00:26:52Z,166.140.102.113,# 21.8638,  4.82258,    2.524, 0.2362, 16.342, 0.608995,  33.7430, 29 Sep 2019 00:26:42,  23.3008, 12.4, 223.8
2019-09-29T00:30:52Z,166.140.102.113,# 21.8671,  4.82289,    2.583, 0.2349, 16.356, 0.608917,  33.7429, 29 Sep 2019 00:30:42,  23.2998, 12.4, 225.8
2019-09-29T00:34:52Z,166.140.102.113,# 21.8669,  4.82293,    2.572, 0.2355, 16.365, 0.608908,  33.7434, 29 Sep 2019 00:34:42,  23.3002, 12.4, 221.6
2019-09-29T00:38:52Z,166.140.102.113,# 21.8646,  4.82256,    2.556, 0.2429, 16.345, 0.608957,  33.7422, 29 Sep 2019 00:38:42,  23.3000, 12.4, 224.2
2019-09-29T00:42:52Z,166.140.102.113,# 21.8470,  4.82082,    2.660, 0.2357, 16.336, 0.609263,  33.7422, 29 Sep 2019 00:42:42,  23.3049, 12.4, 223.3
2019-09-29T00:46:52Z,166.140.102.113,# 21.8499,  4.82115,    2.641, 0.2427, 16.320, 0.609240,  33.7427, 29 Sep 2019 00:46:42,  23.3044, 12.4, 223.3
2019-09-29T00:50:52Z,166.140.102.113,# 21.8473,  4.82087,    2.712, 0.2317, 16.332, 0.609302,  33.7425, 29 Sep 2019 00:50:42,  23.3050, 12.4, 223.2
2019-09-29T00:54:52Z,166.140.102.113,# 21.8513,  4.82131,    2.725, 0.2194, 16.371, 0.609208,  33.7428, 29 Sep 2019 00:54:42,  23.3041, 12.4, 223.0
2019-09-29T00:58:52Z,166.140.102.113,# 21.8600,  4.82224,    2.817, 0.2244, 16.399, 0.609040,  33.7432, 29 Sep 2019 00:58:42,  23.3021, 12.4, 221.7
2019-09-29T01:02:52Z,166.140.102.113,# 21.8643,  4.82272,    2.788, 0.2178, 16.404, 0.608954,  33.7436, 29 Sep 2019 01:02:42,  23.3011, 12.4, 222.1
2019-09-29T01:06:52Z,166.140.102.113,# 21.8542,  4.82158,    2.881, 0.2237, 16.388, 0.609132,  33.7425, 29 Sep 2019 01:06:42,  23.3032, 12.4, 225.6
2019-09-29T01:10:52Z,166.140.102.113,# 21.8472,  4.82083,    2.825, 0.2232, 16.391, 0.609267,  33.7422, 29 Sep 2019 01:10:42,  23.3048, 12.4, 223.7
2019-09-29T01:14:52Z,166.140.102.113,# 21.8543,  4.82164,    2.940, 0.2092, 16.431, 0.609142,  33.7429, 29 Sep 2019 01:14:42,  23.3034, 12.4, 223.3
2019-09-29T01:18:52Z,166.140.102.113,# 21.8512,  4.82133,    2.980, 0.2088, 16.454, 0.609202,  33.7430, 29 Sep 2019 01:18:42,  23.3043, 12.4, 222.9
2019-09-29T01:22:52Z,166.140.102.113,# 21.8300,  4.81918,    2.973, 0.1913, 16.496, 0.609568,  33.7426, 29 Sep 2019 01:22:42,  23.3099, 12.4, 225.6
2019-09-29T01:26:52Z,166.140.102.113,# 21.8174,  4.81779,    3.003, 0.1874, 16.511, 0.609813,  33.7415, 29 Sep 2019 01:26:42,  23.3126, 12.4, 225.4
2019-09-29T01:30:52Z,166.140.102.113,# 21.8067,  4.81664,    3.025, 0.1831, 16.526, 0.610025,  33.7408, 29 Sep 2019 01:30:42,  23.3150, 12.4, 225.4
2019-09-29T01:34:52Z,166.140.102.113,# 21.7882,  4.81472,    3.056, 0.1747, 16.556, 0.610367,  33.7401, 29 Sep 2019 01:34:42,  23.3196, 12.4, 223.6
2019-09-29T01:38:52Z,166.140.102.113,# 21.7725,  4.81312,    3.202, 0.1770, 16.550, 0.610688,  33.7398, 29 Sep 2019 01:38:42,  23.3237, 12.4, 224.0
2019-09-29T01:42:52Z,166.140.102.113,# 21.7693,  4.81285,    3.064, 0.1922, 16.494, 0.610763,  33.7402, 29 Sep 2019 01:42:42,  23.3249, 12.4, 223.6
2019-09-29T01:46:52Z,166.140.102.113,# 21.7816,  4.81424,    3.160, 0.1965, 16.494, 0.610549,  33.7415, 29 Sep 2019 01:46:42,  23.3225, 12.4, 224.6
2019-09-29T01:50:52Z,166.140.102.113,# 21.7888,  4.81499,    3.205, 0.1951, 16.493, 0.610404,  33.7418, 29 Sep 2019 01:50:42,  23.3207, 12.4, 225.7
2019-09-29T01:54:52Z,166.140.102.113,# 21.7921,  4.81537,    3.257, 0.1939, 16.504, 0.610366,  33.7422, 29 Sep 2019 01:54:42,  23.3201, 12.4, 224.5
2019-09-29T01:58:52Z,166.140.102.113,# 21.7926,  4.81541,    3.260, 0.1977, 16.497, 0.610352,  33.7421, 29 Sep 2019 01:58:42,  23.3199, 12.4, 226.7
2019-09-29T02:02:52Z,166.140.102.113,# 21.7869,  4.81488,    3.244, 0.1869, 16.520, 0.610439,  33.7424, 29 Sep 2019 02:02:42,  23.3217, 12.4, 224.5
2019-09-29T02:06:52Z,166.140.102.113,# 21.7974,  4.81600,    3.299, 0.1941, 16.532, 0.610259,  33.7430, 29 Sep 2019 02:06:42,  23.3192, 12.4, 225.8
2019-09-29T02:10:52Z,166.140.102.113,# 21.8077,  4.81707,    3.380, 0.1968, 16.532, 0.610069,  33.7432, 29 Sep 2019 02:10:42,  23.3165, 12.4, 226.2
2019-09-29T02:14:52Z,166.140.102.113,# 21.8226,  4.81863,    3.314, 0.2015, 16.531, 0.609804,  33.7439, 29 Sep 2019 02:14:42,  23.3130, 12.4, 221.3
2019-09-29T02:18:52Z,166.140.102.113,# 21.8249,  4.81888,    3.486, 0.2024, 16.527, 0.609741,  33.7441, 29 Sep 2019 02:18:42,  23.3124, 12.4, 222.1
2019-09-29T02:22:52Z,166.140.102.113,# 21.8235,  4.81877,    3.551, 0.1977, 16.537, 0.609750,  33.7443, 29 Sep 2019 02:22:42,  23.3130, 12.4, 225.0
2019-09-29T02:26:52Z,166.140.102.113,# 21.8195,  4.81837,    3.502, 0.2056, 16.515, 0.609821,  33.7443, 29 Sep 2019 02:26:42,  23.3141, 12.4, 226.1
2019-09-29T02:30:52Z,166.140.102.113,# 21.8185,  4.81830,    3.508, 0.2018, 16.501, 0.609838,  33.7445, 29 Sep 2019 02:30:42,  23.3145, 12.4, 223.5
2019-09-29T02:34:52Z,166.140.102.113,# 21.8083,  4.81725,    3.450, 0.1953, 16.517, 0.610014,  33.7442, 29 Sep 2019 02:34:42,  23.3171, 12.4, 227.8
2019-09-29T02:38:52Z,166.140.102.113,# 21.8026,  4.81667,    3.578, 0.1956, 16.502, 0.610124,  33.7440, 29 Sep 2019 02:38:42,  23.3186, 12.4, 222.7
2019-09-29T02:42:52Z,166.140.102.113,# 21.7941,  4.81578,    3.599, 0.1979, 16.473, 0.610286,  33.7437, 29 Sep 2019 02:42:42,  23.3207, 12.4, 225.8
2019-09-29T02:46:52Z,166.140.102.113,# 21.7713,  4.81332,    3.556, 0.2060, 16.435, 0.610692,  33.7422, 29 Sep 2019 02:46:42,  23.3258, 12.4, 225.6
2019-09-29T02:50:52Z,166.140.102.113,# 21.7573,  4.81179,    3.633, 0.2018, 16.432, 0.610964,  33.7412, 29 Sep 2019 02:50:42,  23.3289, 12.4, 225.0
2019-09-29T02:54:52Z,166.140.102.113,# 21.7448,  4.81047,    3.694, 0.1928, 16.436, 0.611219,  33.7405, 29 Sep 2019 02:54:42,  23.3319, 12.4, 224.2
2019-09-29T02:58:52Z,166.140.102.113,# 21.7129,  4.80700,    3.669, 0.1951, 16.444, 0.611908,  33.7381, 29 Sep 2019 02:58:42,  23.3389, 12.4, 222.5
2019-09-29T03:02:52Z,166.140.102.113,# 21.6850,  4.80417,    3.664, 0.1808, 16.460, 0.612308,  33.7377, 29 Sep 2019 03:02:42,  23.3463, 12.4, 225.8
2019-09-29T03:06:52Z,166.140.102.113,# 21.6553,  4.80095,    3.791, 0.1918, 16.470, 0.612916,  33.7356, 29 Sep 2019 03:06:42,  23.3528, 12.4, 224.5
2019-09-29T03:10:52Z,166.140.102.113,# 21.6281,  4.79806,    3.803, 0.1902, 16.485, 0.613405,  33.7341, 29 Sep 2019 03:10:42,  23.3591, 12.4, 222.7
2019-09-29T03:14:52Z,166.140.102.113,# 21.6203,  4.79712,    3.714, 0.1908, 16.476, 0.613642,  33.7328, 29 Sep 2019 03:14:42,  23.3604, 12.4, 222.4
2019-09-29T03:18:52Z,166.140.102.113,# 21.5599,  4.79072,    3.853, 0.1894, 16.486, 0.614761,  33.7296, 29 Sep 2019 03:18:42,  23.3745, 12.4, 223.2
2019-09-29T03:22:52Z,166.140.102.113,# 21.5786,  4.79294,    3.844, 0.1857, 16.510, 0.614345,  33.7324, 29 Sep 2019 03:22:42,  23.3716, 12.4, 223.3
2019-09-29T03:26:52Z,166.140.102.113,# 21.5679,  4.79171,    3.910, 0.1879, 16.524, 0.614627,  33.7311, 29 Sep 2019 03:26:42,  23.3735, 12.4, 225.1
2019-09-29T03:30:52Z,166.140.102.113,# 21.5285,  4.78739,    3.916, 0.1834, 16.551, 0.615370,  33.7279, 29 Sep 2019 03:30:42,  23.3818, 12.4, 222.3
2019-09-29T03:34:52Z,166.140.102.113,# 21.5370,  4.78838,    3.833, 0.1840, 16.568, 0.615181,  33.7291, 29 Sep 2019 03:34:42,  23.3804, 12.4, 223.0
2019-09-29T03:38:52Z,166.140.102.113,# 21.5284,  4.78733,    3.954, 0.1837, 16.584, 0.615420,  33.7274, 29 Sep 2019 03:38:42,  23.3815, 12.4, 225.4
2019-09-29T03:42:52Z,166.140.102.113,# 21.5653,  4.79134,    3.914, 0.1722, 16.596, 0.614764,  33.7302, 29 Sep 2019 03:42:42,  23.3735, 12.4, 222.3
2019-09-29T03:46:52Z,166.140.102.113,# 21.5084,  4.78536,    3.889, 0.1860, 16.615, 0.615803,  33.7276, 29 Sep 2019 03:46:42,  23.3871, 12.4, 225.7
2019-09-29T03:50:52Z,166.140.102.113,# 21.4969,  4.78423,    3.956, 0.1778, 16.619, 0.615974,  33.7276, 29 Sep 2019 03:50:42,  23.3903, 12.4, 221.7
2019-09-29T03:54:52Z,166.140.102.113,# 21.4214,  4.77594,    3.769, 0.1815, 16.665, 0.617429,  33.7214, 29 Sep 2019 03:54:42,  23.4062, 12.4, 225.4
2019-09-29T03:58:52Z,166.140.102.113,# 21.3728,  4.77105,    4.069, 0.1791, 16.715, 0.618328,  33.7207, 29 Sep 2019 03:58:42,  23.4191, 12.4, 226.2
2019-09-29T04:02:52Z,166.140.102.113,# 21.5044,  4.78509,    3.950, 0.1760, 16.687, 0.615907,  33.7286, 29 Sep 2019 04:02:42,  23.3890, 12.4, 224.5
2019-09-29T04:06:52Z,166.140.102.113,# 21.5511,  4.78976,    4.133, 0.1945, 16.617, 0.615194,  33.7288, 29 Sep 2019 04:06:42,  23.3764, 12.4, 222.7
2019-09-29T04:10:52Z,166.140.102.113,# 21.5094,  4.78552,    3.996, 0.1864, 16.622, 0.615863,  33.7280, 29 Sep 2019 04:10:42,  23.3872, 12.4, 222.8
2019-09-29T04:14:52Z,166.140.102.113,# 21.5502,  4.79013,    3.995, 0.1999, 16.596, 0.615084,  33.7325, 29 Sep 2019 04:14:42,  23.3794, 12.4, 224.3
2019-09-29T04:18:52Z,166.140.102.113,# 21.5555,  4.79086,    4.050, 0.1960, 16.608, 0.614957,  33.7341, 29 Sep 2019 04:18:42,  23.3791, 12.4, 224.1
2019-09-29T04:22:52Z,166.140.102.113,# 21.5275,  4.78800,    4.042, 0.1985, 16.623, 0.615412,  33.7334, 29 Sep 2019 04:22:42,  23.3864, 12.4, 224.2
2019-09-29T04:26:52Z,166.140.102.113,# 21.5421,  4.78960,    4.030, 0.1852, 16.607, 0.615212,  33.7347, 29 Sep 2019 04:26:42,  23.3833, 12.4, 222.9
2019-09-29T04:30:52Z,166.140.102.113,# 21.5271,  4.78790,    4.034, 0.1821, 16.592, 0.615480,  33.7330, 29 Sep 2019 04:30:42,  23.3861, 12.4, 223.2
2019-09-29T04:34:52Z,166.140.102.113,# 21.5150,  4.78666,    4.121, 0.1904, 16.577, 0.615687,  33.7326, 29 Sep 2019 04:34:42,  23.3892, 12.4, 223.4
2019-09-29T04:38:52Z,166.140.102.113,# 21.5038,  4.78552,    3.958, 0.1845, 16.572, 0.615924,  33.7324, 29 Sep 2019 04:38:42,  23.3921, 12.4, 221.8
2019-09-29T04:42:52Z,166.140.102.113,# 21.5000,  4.78506,    4.003, 0.1773, 16.587, 0.615994,  33.7318, 29 Sep 2019 04:42:42,  23.3926, 12.4, 223.1
2019-09-29T04:46:52Z,166.140.102.113,# 21.4949,  4.78474,    4.012, 0.1870, 16.576, 0.616108,  33.7333, 29 Sep 2019 04:46:42,  23.3952, 12.4, 224.9
2019-09-29T04:50:52Z,166.140.102.113,# 21.4919,  4.78446,    3.982, 0.1901, 16.559, 0.616175,  33.7334, 29 Sep 2019 04:50:42,  23.3961, 12.4, 224.2
2019-09-29T04:54:52Z,166.140.102.113,# 21.4838,  4.78363,    3.989, 0.1831, 16.535, 0.616325,  33.7332, 29 Sep 2019 04:54:42,  23.3982, 12.4, 221.3
2019-09-29T04:58:52Z,166.140.102.113,# 21.4906,  4.78431,    4.091, 0.1924, 16.538, 0.616210,  33.7332, 29 Sep 2019 04:58:42,  23.3963, 12.4, 223.1
2019-09-29T05:02:52Z,166.140.102.113,# 21.4798,  4.78320,    4.036, 0.1913, 16.557, 0.616392,  33.7329, 29 Sep 2019 05:02:42,  23.3990, 12.4, 224.0
2019-09-29T05:06:52Z,166.140.102.113,# 21.4612,  4.78140,    3.953, 0.1900, 16.541, 0.616732,  33.7332, 29 Sep 2019 05:06:42,  23.4044, 12.4, 225.5
2019-09-29T05:10:52Z,166.140.102.113,# 21.4578,  4.78100,    3.979, 0.1834, 16.546, 0.616828,  33.7328, 29 Sep 2019 05:10:42,  23.4050, 12.4, 225.0
2019-09-29T05:14:52Z,166.140.102.113,# 21.4518,  4.78042,    3.957, 0.1871, 16.529, 0.616949,  33.7330, 29 Sep 2019 05:14:42,  23.4067, 12.4, 223.9
2019-09-29T05:18:52Z,166.140.102.113,# 21.4413,  4.77933,    3.925, 0.1903, 16.513, 0.617144,  33.7326, 29 Sep 2019 05:18:42,  23.4094, 12.4, 224.0
2019-09-29T05:22:52Z,166.140.102.113,# 21.4378,  4.77890,    3.933, 0.1875, 16.533, 0.617230,  33.7319, 29 Sep 2019 05:22:42,  23.4098, 12.4, 225.8
2019-09-29T05:26:52Z,166.140.102.113,# 21.4254,  4.77769,    3.948, 0.1800, 16.554, 0.617452,  33.7321, 29 Sep 2019 05:26:42,  23.4133, 12.4, 225.7
2019-09-29T05:30:52Z,166.140.102.113,# 21.4040,  4.77547,    3.889, 0.1843, 16.573, 0.617843,  33.7313, 29 Sep 2019 05:30:42,  23.4186, 12.4, 224.5
2019-09-29T05:34:52Z,166.140.102.113,# 21.3972,  4.77472,    3.957, 0.1897, 16.588, 0.618018,  33.7307, 29 Sep 2019 05:34:42,  23.4199, 12.4, 222.9
2019-09-29T05:38:52Z,166.140.102.113,# 21.3802,  4.77304,    3.916, 0.1820, 16.601, 0.618336,  33.7307, 29 Sep 2019 05:38:42,  23.4246, 12.4, 225.6
2019-09-29T05:42:52Z,166.140.102.113,# 21.3615,  4.77114,    3.885, 0.1800, 16.601, 0.618692,  33.7304, 29 Sep 2019 05:42:42,  23.4294, 12.4, 225.2
2019-09-29T05:46:52Z,166.140.102.113,# 21.3568,  4.77065,    3.876, 0.1786, 16.627, 0.618786,  33.7303, 29 Sep 2019 05:46:42,  23.4307, 12.4, 225.4
2019-09-29T05:50:52Z,166.140.102.113,# 21.3414,  4.76902,    3.877, 0.1857, 16.629, 0.619074,  33.7294, 29 Sep 2019 05:50:42,  23.4343, 12.4, 223.4
2019-09-29T05:54:52Z,166.140.102.113,# 21.3338,  4.76823,    3.781, 0.1812, 16.640, 0.619241,  33.7291, 29 Sep 2019 05:54:42,  23.4361, 12.4, 224.5
2019-09-29T05:58:52Z,166.140.102.113,# 21.3154,  4.76636,    3.705, 0.1857, 16.679, 0.619540,  33.7288, 29 Sep 2019 05:58:42,  23.4409, 12.4, 225.6
2019-09-29T06:02:52Z,166.140.102.113,# 21.3216,  4.76698,    3.848, 0.1766, 16.677, 0.619506,  33.7288, 29 Sep 2019 06:02:42,  23.4391, 12.4, 223.5
2019-09-29T06:06:52Z,166.140.102.113,# 21.2983,  4.76464,    3.733, 0.1776, 16.677, 0.619924,  33.7286, 29 Sep 2019 06:06:42,  23.4454, 12.4, 224.2
2019-09-29T06:10:52Z,166.140.102.113,# 21.2882,  4.76371,    3.856, 0.1852, 16.691, 0.620087,  33.7291, 29 Sep 2019 06:10:42,  23.4485, 12.4, 223.7
2019-09-29T06:14:52Z,166.140.102.113,# 21.3286,  4.76785,    3.756, 0.1745, 16.702, 0.619419,  33.7302, 29 Sep 2019 06:14:42,  23.4384, 12.4, 225.6
2019-09-29T06:18:52Z,166.140.102.113,# 21.3508,  4.77019,    3.698, 0.1721, 16.721, 0.618967,  33.7313, 29 Sep 2019 06:18:42,  23.4332, 12.4, 222.4
2019-09-29T06:22:52Z,166.140.102.113,# 21.3066,  4.76562,    3.719, 0.1753, 16.733, 0.619765,  33.7299, 29 Sep 2019 06:22:42,  23.4440, 12.4, 224.8
2019-09-29T06:26:52Z,166.140.102.113,# 21.3656,  4.77176,    3.732, 0.1758, 16.719, 0.618735,  33.7322, 29 Sep 2019 06:26:42,  23.4297, 12.4, 222.8
2019-09-29T06:30:52Z,166.140.102.113,# 21.3647,  4.77161,    3.721, 0.1781, 16.710, 0.618703,  33.7317, 29 Sep 2019 06:30:42,  23.4296, 12.4, 222.0
2019-09-29T06:34:52Z,166.140.102.113,# 21.3813,  4.77330,    3.660, 0.1809, 16.699, 0.618410,  33.7320, 29 Sep 2019 06:34:42,  23.4254, 12.4, 223.5
2019-09-29T06:38:52Z,166.140.102.113,# 21.3783,  4.77307,    3.550, 0.1730, 16.706, 0.618419,  33.7326, 29 Sep 2019 06:38:42,  23.4266, 12.4, 225.4
2019-09-29T06:42:52Z,166.140.102.113,# 21.3702,  4.77223,    3.573, 0.1734, 16.709, 0.618566,  33.7323, 29 Sep 2019 06:42:42,  23.4285, 12.4, 228.3
2019-09-29T06:46:52Z,166.140.102.113,# 21.3841,  4.77367,    3.484, 0.1806, 16.705, 0.618307,  33.7328, 29 Sep 2019 06:46:42,  23.4252, 12.4, 221.2
2019-09-29T06:50:52Z,166.140.102.113,# 21.4477,  4.78058,    3.543, 0.1911, 16.682, 0.617191,  33.7375, 29 Sep 2019 06:50:42,  23.4113, 12.4, 223.4
2019-09-29T06:54:52Z,166.140.102.113,# 21.4792,  4.78410,    3.437, 0.1953, 16.665, 0.616517,  33.7407, 29 Sep 2019 06:54:42,  23.4051, 12.4, 224.7
2019-09-29T06:58:52Z,166.140.102.113,# 21.4979,  4.78615,    3.512, 0.1952, 16.662, 0.616142,  33.7422, 29 Sep 2019 06:58:42,  23.4011, 12.4, 221.6
2019-09-29T07:02:52Z,166.140.102.113,# 21.4919,  4.78545,    3.385, 0.1952, 16.656, 0.616217,  33.7414, 29 Sep 2019 07:02:42,  23.4022, 12.4, 223.5
2019-09-29T07:06:52Z,166.140.102.113,# 21.4974,  4.78603,    3.369, 0.2000, 16.667, 0.616123,  33.7417, 29 Sep 2019 07:06:42,  23.4009, 12.4, 223.7
2019-09-29T07:10:52Z,166.140.102.113,# 21.4938,  4.78569,    3.486, 0.1968, 16.679, 0.616165,  33.7418, 29 Sep 2019 07:10:42,  23.4019, 12.4, 224.6
2019-09-29T07:14:52Z,166.140.102.113,# 21.4961,  4.78597,    3.339, 0.1966, 16.654, 0.616121,  33.7422, 29 Sep 2019 07:14:42,  23.4017, 12.4, 224.8
2019-09-29T07:18:52Z,166.140.102.113,# 21.4989,  4.78629,    3.369, 0.2021, 16.641, 0.616065,  33.7426, 29 Sep 2019 07:18:42,  23.4011, 12.4, 225.6
2019-09-29T07:22:52Z,166.140.102.113,# 21.4922,  4.78554,    3.286, 0.1986, 16.644, 0.616178,  33.7420, 29 Sep 2019 07:22:42,  23.4026, 12.4, 222.9
2019-09-29T07:26:52Z,166.140.102.113,# 21.4868,  4.78491,    3.270, 0.2002, 16.646, 0.616266,  33.7412, 29 Sep 2019 07:26:42,  23.4034, 12.4, 226.5
2019-09-29T07:30:52Z,166.140.102.113,# 21.4751,  4.78358,    3.180, 0.1885, 16.643, 0.616492,  33.7399, 29 Sep 2019 07:30:42,  23.4056, 12.4, 226.6
2019-09-29T07:34:52Z,166.140.102.113,# 21.4701,  4.78292,    3.176, 0.2015, 16.602, 0.616594,  33.7386, 29 Sep 2019 07:34:42,  23.4060, 12.4, 221.3
2019-09-29T07:38:52Z,166.140.102.113,# 21.4655,  4.78233,    3.086, 0.2056, 16.602, 0.616686,  33.7376, 29 Sep 2019 07:38:42,  23.4066, 12.4, 220.9
2019-09-29T07:42:52Z,166.140.102.113,# 21.4506,  4.78072,    3.076, 0.1940, 16.610, 0.616964,  33.7365, 29 Sep 2019 07:42:42,  23.4098, 12.4, 224.6
2019-09-29T07:46:52Z,166.140.102.113,# 21.4465,  4.78015,    2.984, 0.2019, 16.587, 0.617062,  33.7353, 29 Sep 2019 07:46:42,  23.4100, 12.4, 226.6
2019-09-29T07:50:52Z,166.140.102.113,# 21.4327,  4.77864,    3.065, 0.2063, 16.586, 0.617299,  33.7342, 29 Sep 2019 07:50:42,  23.4129, 12.4, 225.4
2019-09-29T07:54:52Z,166.140.102.113,# 21.4274,  4.77807,    2.998, 0.2087, 16.587, 0.617412,  33.7338, 29 Sep 2019 07:54:42,  23.4141, 12.4, 225.0
2019-09-29T07:58:52Z,166.140.102.113,# 21.4155,  4.77669,    3.032, 0.2079, 16.587, 0.617679,  33.7322, 29 Sep 2019 07:58:42,  23.4161, 12.4, 222.9
2019-09-29T08:02:52Z,166.140.102.113,# 21.4166,  4.77677,    2.952, 0.2070, 16.537, 0.617664,  33.7321, 29 Sep 2019 08:02:42,  23.4157, 12.4, 223.3
2019-09-29T08:06:52Z,166.140.102.113,# 21.3989,  4.77484,    2.876, 0.2076, 16.525, 0.617956,  33.7307, 29 Sep 2019 08:06:42,  23.4196, 12.4, 225.1
2019-09-29T08:10:52Z,166.140.102.113,# 21.3918,  4.77405,    2.860, 0.2049, 16.542, 0.618098,  33.7300, 29 Sep 2019 08:10:42,  23.4209, 12.4, 224.2
2019-09-29T08:14:52Z,166.140.102.113,# 21.3962,  4.77456,    2.808, 0.2085, 16.528, 0.618036,  33.7306, 29 Sep 2019 08:14:42,  23.4202, 12.4, 224.9
2019-09-29T08:18:52Z,166.140.102.113,# 21.3964,  4.77463,    2.871, 0.2094, 16.521, 0.618045,  33.7310, 29 Sep 2019 08:18:42,  23.4204, 12.4, 221.2
2019-09-29T08:22:52Z,166.140.102.113,# 21.3876,  4.77376,    2.713, 0.2069, 16.519, 0.618177,  33.7311, 29 Sep 2019 08:22:42,  23.4229, 12.4, 224.4
2019-09-29T08:26:52Z,166.140.102.113,# 21.3864,  4.77372,    2.797, 0.2094, 16.518, 0.618203,  33.7317, 29 Sep 2019 08:26:42,  23.4236, 12.4, 222.7
2019-09-29T08:30:52Z,166.140.102.113,# 21.3620,  4.77094,    2.712, 0.2149, 16.533, 0.618696,  33.7288, 29 Sep 2019 08:30:42,  23.4282, 12.4, 224.0
2019-09-29T08:34:52Z,166.140.102.113,# 21.3724,  4.77234,    2.649, 0.2050, 16.555, 0.618499,  33.7318, 29 Sep 2019 08:34:42,  23.4276, 12.4, 223.4
2019-09-29T08:38:52Z,166.140.102.113,# 21.3812,  4.77318,    2.679, 0.2113, 16.559, 0.618383,  33.7315, 29 Sep 2019 08:38:42,  23.4250, 12.4, 223.9
2019-09-29T08:42:52Z,166.140.102.113,# 21.3749,  4.77276,    2.630, 0.2058, 16.564, 0.618476,  33.7331, 29 Sep 2019 08:42:42,  23.4279, 12.4, 221.6
2019-09-29T08:46:52Z,166.140.102.113,# 21.3707,  4.77201,    2.584, 0.1994, 16.579, 0.618565,  33.7305, 29 Sep 2019 08:46:42,  23.4271, 12.5, 224.2
2019-09-29T08:50:52Z,166.140.102.113,# 21.3688,  4.77214,    2.583, 0.2035, 16.577, 0.618584,  33.7330, 29 Sep 2019 08:50:42,  23.4295, 12.4, 223.1
2019-09-29T08:54:52Z,166.140.102.113,# 21.3669,  4.77171,    2.575, 0.2030, 16.553, 0.618625,  33.7311, 29 Sep 2019 08:54:42,  23.4285, 12.4, 224.4
2019-09-29T08:58:52Z,166.140.102.113,# 21.3719,  4.77223,    2.680, 0.2093, 16.539, 0.618534,  33.7313, 29 Sep 2019 08:58:42,  23.4274, 12.4, 224.4
2019-09-29T09:02:52Z,166.140.102.113,# 21.3807,  4.77335,    2.505, 0.1991, 16.539, 0.618367,  33.7333, 29 Sep 2019 09:02:42,  23.4265, 12.4, 224.0
2019-09-29T09:06:52Z,166.140.102.113,# 21.3853,  4.77408,    2.456, 0.2061, 16.545, 0.618280,  33.7354, 29 Sep 2019 09:06:42,  23.4268, 12.4, 225.4
2019-09-29T09:10:52Z,166.140.102.113,# 21.3851,  4.77399,    2.438, 0.2043, 16.562, 0.618281,  33.7349, 29 Sep 2019 09:10:42,  23.4265, 12.4, 226.6
2019-09-29T09:14:52Z,166.140.102.113,# 21.3859,  4.77420,    2.363, 0.2082, 16.568, 0.618274,  33.7360, 29 Sep 2019 09:14:42,  23.4271, 12.4, 224.9
2019-09-29T09:18:52Z,166.140.102.113,# 21.3897,  4.77478,    2.416, 0.2055, 16.574, 0.618196,  33.7376, 29 Sep 2019 09:18:42,  23.4272, 12.4, 225.4
2019-09-29T09:22:52Z,166.140.102.113,# 21.3902,  4.77479,    2.344, 0.2009, 16.585, 0.618176,  33.7373, 29 Sep 2019 09:22:42,  23.4269, 12.4, 222.0
2019-09-29T09:26:52Z,166.140.102.113,# 21.3950,  4.77560,    2.385, 0.2027, 16.587, 0.618098,  33.7399, 29 Sep 2019 09:26:42,  23.4276, 12.4, 223.2
2019-09-29T09:30:52Z,166.140.102.113,# 21.3891,  4.77507,    2.342, 0.2034, 16.589, 0.618203,  33.7404, 29 Sep 2019 09:30:42,  23.4295, 12.4, 224.8
2019-09-29T09:35:01Z,166.140.102.113,# 21.3888,  4.77509,    2.221, 0.2010, 16.596, 0.618203,  33.7408, 29 Sep 2019 09:34:42,  23.4299, 12.4, 224.8
2019-09-29T09:38:52Z,166.140.102.113,# 21.3885,  4.77511,    2.292, 0.1997, 16.609, 0.618214,  33.7411, 29 Sep 2019 09:38:42,  23.4303, 12.4, 223.6
2019-09-29T09:42:52Z,166.140.102.113,# 21.3857,  4.77500,    2.273, 0.2076, 16.615, 0.618249,  33.7425, 29 Sep 2019 09:42:42,  23.4321, 12.4, 224.5
2019-09-29T09:46:52Z,166.140.102.113,# 21.3736,  4.77392,    2.252, 0.1990, 16.621, 0.618464,  33.7435, 29 Sep 2019 09:46:42,  23.4361, 12.4, 226.2
2019-09-29T09:50:52Z,166.140.102.113,# 21.3315,  4.76981,    2.177, 0.2032, 16.662, 0.619233,  33.7440, 29 Sep 2019 09:50:42,  23.4481, 12.4, 224.3
2019-09-29T09:54:52Z,166.140.102.113,# 21.3151,  4.76858,    2.195, 0.1926, 16.683, 0.619602,  33.7471, 29 Sep 2019 09:54:42,  23.4549, 12.4, 223.7
2019-09-29T09:58:52Z,166.140.102.113,# 21.2627,  4.76374,    2.182, 0.1964, 16.714, 0.620560,  33.7500, 29 Sep 2019 09:58:42,  23.4713, 12.4, 224.4
2019-09-29T10:02:52Z,166.140.102.113,# 21.2457,  4.76214,    2.251, 0.1927, 16.731, 0.620948,  33.7506, 29 Sep 2019 10:02:42,  23.4764, 12.4, 225.4
2019-09-29T10:06:52Z,166.140.102.113,# 21.2342,  4.76100,    2.061, 0.1989, 16.729, 0.621194,  33.7507, 29 Sep 2019 10:06:42,  23.4796, 12.5, 221.9
2019-09-29T10:10:52Z,166.140.102.113,# 21.2258,  4.76020,    2.074, 0.1955, 16.740, 0.621370,  33.7510, 29 Sep 2019 10:10:42,  23.4821, 12.5, 224.0
2019-09-29T10:14:52Z,166.140.102.113,# 21.2364,  4.76118,    2.062, 0.1989, 16.723, 0.621203,  33.7504, 29 Sep 2019 10:14:42,  23.4788, 12.4, 222.9
2019-09-29T10:18:52Z,166.140.102.113,# 21.2419,  4.76158,    2.096, 0.1955, 16.704, 0.621098,  33.7493, 29 Sep 2019 10:18:42,  23.4765, 12.4, 222.7
2019-09-29T10:22:52Z,166.140.102.113,# 21.2276,  4.76022,    2.105, 0.1961, 16.696, 0.621350,  33.7498, 29 Sep 2019 10:22:42,  23.4807, 12.4, 224.6
2019-09-29T10:26:52Z,166.140.102.113,# 21.2501,  4.76227,    2.127, 0.1954, 16.689, 0.620956,  33.7483, 29 Sep 2019 10:26:42,  23.4735, 12.4, 223.7
2019-09-29T10:30:52Z,166.140.102.113,# 21.2682,  4.76392,    2.069, 0.2044, 16.708, 0.620626,  33.7472, 29 Sep 2019 10:30:42,  23.4677, 12.5, 223.3
2019-09-29T10:34:52Z,166.140.102.113,# 21.2968,  4.76667,    1.994, 0.2042, 16.706, 0.620050,  33.7465, 29 Sep 2019 10:34:42,  23.4594, 12.5, 223.1
2019-09-29T10:38:52Z,166.140.102.113,# 21.2938,  4.76639,    2.110, 0.2054, 16.706, 0.620075,  33.7466, 29 Sep 2019 10:38:42,  23.4603, 12.4, 223.0
2019-09-29T10:42:52Z,166.140.102.113,# 21.2959,  4.76652,    2.119, 0.2030, 16.708, 0.620033,  33.7460, 29 Sep 2019 10:42:42,  23.4592, 12.4, 225.3
2019-09-29T10:46:52Z,166.140.102.113,# 21.2603,  4.76292,    1.930, 0.1967, 16.680, 0.620720,  33.7455, 29 Sep 2019 10:46:42,  23.4686, 12.5, 223.0