2021-06-27T00:02:23Z,166.140.102.113,# 18.3614,  4.44097,    3.111, 0.2305, 16.659, 0.679269,  33.4336, 27 Jun 2021 00:02:14,  23.9839, 12.4, 212.1
2021-06-27T00:06:23Z,166.140.102.113,# 18.2501,  4.43020,    3.106, 0.2299, 16.619, 0.681332,  33.4335, 27 Jun 2021 00:06:14,  24.0114, 12.4, 213.9
2021-06-27T00:10:23Z,166.140.102.113,# 18.3400,  4.43885,    3.100, 0.2234, 16.569, 0.680174,  33.4332, 27 Jun 2021 00:10:14,  23.9889, 12.4, 216.0
2021-06-27T00:14:23Z,166.140.102.113,# 18.1768,  4.42396,    3.098, 0.2373, 16.601, 0.682071,  33.4406, 27 Jun 2021 00:14:14,  24.0348, 12.4, 215.7
2021-06-27T00:18:23Z,166.140.102.113,# 18.1034,  4.41642,    3.095, 0.2455, 16.580, 0.684316,  33.4367, 27 Jun 2021 00:18:14,  24.0498, 12.4, 214.8
2021-06-27T00:22:23Z,166.140.102.113,# 18.3736,  4.44283,    3.092, 0.2418, 16.916, 0.678581,  33.4394, 27 Jun 2021 00:22:14,  23.9854, 12.4, 215.6
2021-06-27T00:26:23Z,166.140.102.113,# 18.2937,  4.43487,    3.095, 0.2487, 16.881, 0.680236,  33.4373, 27 Jun 2021 00:26:14,  24.0035, 12.4, 216.9
2021-06-27T00:30:23Z,166.140.102.113,# 18.1955,  4.42585,    3.094, 0.2545, 16.696, 0.680893,  33.4413, 27 Jun 2021 00:30:14,  24.0306, 12.5, 212.8
2021-06-27T00:34:23Z,166.140.102.113,# 18.3305,  4.43942,    3.102, 0.2463, 16.656, 0.678584,  33.4457, 27 Jun 2021 00:34:14,  24.0009, 12.4, 215.5
2021-06-27T00:38:23Z,166.140.102.113,# 18.6835,  4.47261,    3.112, 0.2192, 16.522, 0.672350,  33.4375, 27 Jun 2021 00:38:14,  23.9069, 12.4, 213.7
2021-06-27T00:42:23Z,166.140.102.113,# 18.5404,  4.45854,    3.119, 0.2358, 16.558, 0.674996,  33.4358, 27 Jun 2021 00:42:14,  23.9412, 12.4, 216.5
2021-06-27T00:46:23Z,166.140.102.113,# 18.5732,  4.46177,    3.120, 0.2301, 16.472, 0.674628,  33.4362, 27 Jun 2021 00:46:14,  23.9334, 12.4, 215.4
2021-06-27T00:50:23Z,166.140.102.113,# 18.4553,  4.45047,    3.119, 0.2344, 16.401, 0.677127,  33.4371, 27 Jun 2021 00:50:14,  23.9634, 12.4, 214.0
2021-06-27T00:54:23Z,166.140.102.113,# 18.4027,  4.44526,    3.115, 0.2380, 16.373, 0.678171,  33.4361, 27 Jun 2021 00:54:14,  23.9756, 12.4, 215.1
2021-06-27T00:58:23Z,166.140.102.113,# 18.6695,  4.47118,    3.113, 0.2273, 16.362, 0.673043,  33.4370, 27 Jun 2021 00:58:14,  23.9100, 12.4, 211.6
2021-06-27T01:02:23Z,166.140.102.113,# 18.5286,  4.45817,    3.116, 0.2374, 16.342, 0.674824,  33.4422, 27 Jun 2021 01:02:14,  23.9491, 12.4, 217.5
2021-06-27T01:06:23Z,166.140.102.113,# 18.6564,  4.47036,    3.117, 0.2327, 16.297, 0.672802,  33.4407, 27 Jun 2021 01:06:14,  23.9161, 12.5, 213.4
2021-06-27T01:10:23Z,166.140.102.113,# 18.4450,  4.44956,    3.121, 0.2465, 16.324, 0.677491,  33.4379, 27 Jun 2021 01:10:14,  23.9666, 12.4, 213.6
2021-06-27T01:14:23Z,166.140.102.113,# 18.4885,  4.45380,    3.120, 0.2459, 16.329, 0.676292,  33.4381, 27 Jun 2021 01:14:14,  23.9559, 12.4, 214.5
2021-06-27T01:18:23Z,166.140.102.113,# 18.7335,  4.47785,    3.121, 0.2522, 16.602, 0.670947,  33.4409, 27 Jun 2021 01:18:14,  23.8970, 12.4, 214.3
2021-06-27T01:22:23Z,166.140.102.113,# 18.8372,  4.48796,    3.127, 0.2535, 16.796, 0.668969,  33.4414, 27 Jun 2021 01:22:14,  23.8713, 12.5, 212.5
2021-06-27T01:26:23Z,166.140.102.113,# 18.9544,  4.49934,    3.134, 0.2525, 16.877, 0.666506,  33.4414, 27 Jun 2021 01:26:14,  23.8419, 12.5, 212.4
2021-06-27T01:30:23Z,166.140.102.113,# 18.7925,  4.48359,    3.141, 0.2383, 16.313, 0.670027,  33.4410, 27 Jun 2021 01:30:14,  23.8823, 12.4, 215.0
2021-06-27T01:34:23Z,166.140.102.113,# 18.5901,  4.46419,    3.136, 0.2323, 16.300, 0.674014,  33.4428, 27 Jun 2021 01:34:14,  23.9343, 12.5, 214.8
2021-06-27T01:38:23Z,166.140.102.113,# 18.3208,  4.43803,    3.129, 0.2604, 16.336, 0.679164,  33.4419, 27 Jun 2021 01:38:14,  24.0004, 12.5, 213.4
2021-06-27T01:42:23Z,166.140.102.113,# 18.5102,  4.45649,    3.122, 0.2384, 16.371, 0.675831,  33.4431, 27 Jun 2021 01:42:14,  23.9543, 12.5, 212.7
2021-06-27T01:46:23Z,166.140.102.113,# 18.5696,  4.46229,    3.119, 0.2355, 16.363, 0.674622,  33.4434, 27 Jun 2021 01:46:14,  23.9398, 12.5, 212.7
2021-06-27T01:50:23Z,166.140.102.113,# 18.5863,  4.46436,    3.120, 0.2378, 16.359, 0.673815,  33.4473, 27 Jun 2021 01:50:14,  23.9386, 12.5, 212.0
2021-06-27T01:54:23Z,166.140.102.113,# 18.6330,  4.46851,    3.122, 0.2345, 16.371, 0.673054,  33.4442, 27 Jun 2021 01:54:14,  23.9246, 12.5, 215.4
2021-06-27T01:58:23Z,166.140.102.113,# 18.6685,  4.47253,    3.124, 0.2342, 16.355, 0.671892,  33.4490, 27 Jun 2021 01:58:14,  23.9194, 12.5, 214.4
2021-06-27T02:02:23Z,166.140.102.113,# 18.8966,  4.49405,    3.129, 0.2331, 16.217, 0.668102,  33.4442, 27 Jun 2021 02:02:14,  23.8585, 12.5, 212.2
2021-06-27T02:06:23Z,166.140.102.113,# 18.9058,  4.49536,    3.136, 0.2272, 16.204, 0.667551,  33.4476, 27 Jun 2021 02:06:14,  23.8588, 12.4, 216.8
2021-06-27T02:10:23Z,166.140.102.113,# 18.9000,  4.49514,    3.140, 0.2298, 16.205, 0.667353,  33.4504, 27 Jun 2021 02:10:14,  23.8624, 12.5, 212.3
2021-06-27T02:14:23Z,166.140.102.113,# 18.9055,  4.49537,    3.143, 0.2288, 16.204, 0.667426,  33.4479, 27 Jun 2021 02:14:14,  23.8591, 12.5, 211.2
2021-06-27T02:18:23Z,166.140.102.113,# 18.7217,  4.47762,    3.143, 0.2328, 16.257, 0.670925,  33.4485, 27 Jun 2021 02:18:14,  23.9057, 12.5, 214.5
2021-06-27T02:22:23Z,166.140.102.113,# 18.6598,  4.47092,    3.138, 0.2353, 16.315, 0.672741,  33.4427, 27 Jun 2021 02:22:14,  23.9167, 12.5, 211.4
2021-06-27T02:26:23Z,166.140.102.113,# 18.7190,  4.47666,    3.133, 0.2359, 16.287, 0.671585,  33.4426, 27 Jun 2021 02:26:14,  23.9019, 12.5, 212.0
2021-06-27T02:30:23Z,166.140.102.113,# 18.7276,  4.47770,    3.133, 0.2321, 16.301, 0.671193,  33.4443, 27 Jun 2021 02:30:14,  23.9011, 12.4, 212.5
2021-06-27T02:34:23Z,166.140.102.113,# 18.7374,  4.47930,    3.133, 0.2381, 16.353, 0.671103,  33.4498, 27 Jun 2021 02:34:14,  23.9028, 12.5, 212.8
2021-06-27T02:38:23Z,166.140.102.113,# 18.6676,  4.47169,    3.132, 0.2397, 16.341, 0.673339,  33.4428, 27 Jun 2021 02:38:14,  23.9149, 12.5, 211.1
2021-06-27T02:42:23Z,166.140.102.113,# 18.5762,  4.46334,    3.129, 0.2354, 16.348, 0.674190,  33.4469, 27 Jun 2021 02:42:14,  23.9409, 12.5, 213.1
2021-06-27T02:46:23Z,166.140.102.113,# 18.5422,  4.45984,    3.125, 0.2364, 16.364, 0.674670,  33.4452, 27 Jun 2021 02:46:14,  23.9480, 12.5, 214.5
2021-06-27T02:50:23Z,166.140.102.113,# 18.5621,  4.46152,    3.123, 0.2362, 16.352, 0.675148,  33.4431, 27 Jun 2021 02:50:14,  23.9415, 12.5, 212.2
2021-06-27T02:54:23Z,166.140.102.113,# 18.5544,  4.46127,    3.123, 0.2376, 16.331, 0.674755,  33.4473, 27 Jun 2021 02:54:14,  23.9466, 12.5, 214.3
2021-06-27T02:58:23Z,166.140.102.113,# 18.6168,  4.46715,    3.123, 0.2368, 16.333, 0.673696,  33.4460, 27 Jun 2021 02:58:14,  23.9300, 12.5, 213.6
2021-06-27T03:02:23Z,166.140.102.113,# 18.5596,  4.46176,    3.123, 0.2373, 16.354, 0.674891,  33.4472, 27 Jun 2021 03:02:14,  23.9452, 12.5, 212.5
2021-06-27T03:06:23Z,166.140.102.113,# 18.5663,  4.46256,    3.122, 0.2386, 16.326, 0.674680,  33.4484, 27 Jun 2021 03:06:14,  23.9445, 12.4, 217.1
2021-06-27T03:10:23Z,166.140.102.113,# 18.6192,  4.46763,    3.123, 0.2353, 16.309, 0.673556,  33.4480, 27 Jun 2021 03:10:14,  23.9310, 12.5, 213.7
2021-06-27T03:14:23Z,166.140.102.113,# 18.6143,  4.46711,    3.125, 0.2350, 16.332, 0.673577,  33.4477, 27 Jun 2021 03:14:14,  23.9319, 12.5, 213.3
2021-06-27T03:18:23Z,166.140.102.113,# 18.6216,  4.46778,    3.127, 0.2353, 16.324, 0.673413,  33.4473, 27 Jun 2021 03:18:14,  23.9298, 12.5, 213.6
2021-06-27T03:22:23Z,166.140.102.113,# 18.5911,  4.46485,    3.127, 0.2409, 16.307, 0.674731,  33.4475, 27 Jun 2021 03:22:14,  23.9376, 12.5, 214.4
2021-06-27T03:26:23Z,166.140.102.113,# 18.3972,  4.44590,    3.125, 0.2423, 16.418, 0.677799,  33.4459, 27 Jun 2021 03:26:14,  23.9845, 12.5, 214.0
2021-06-27T03:30:23Z,166.140.102.113,# 18.3548,  4.44201,    3.119, 0.2454, 16.430, 0.678906,  33.4477, 27 Jun 2021 03:30:14,  23.9964, 12.5, 211.3
2021-06-27T03:34:23Z,166.140.102.113,# 18.2841,  4.43498,    3.115, 0.2518, 16.423, 0.680142,  33.4461, 27 Jun 2021 03:34:14,  24.0126, 12.5, 211.0
2021-06-27T03:38:23Z,166.140.102.113,# 18.4051,  4.44686,    3.111, 0.2473, 16.422, 0.677613,  33.4476, 27 Jun 2021 03:38:14,  23.9839, 12.4, 216.3
2021-06-27T03:42:23Z,166.140.102.113,# 18.1322,  4.41839,    3.104, 0.2555, 16.593, 0.685390,  33.4299, 27 Jun 2021 03:42:14,  24.0375, 12.5, 211.2
2021-06-27T03:46:23Z,166.140.102.113,# 18.0486,  4.41132,    3.095, 0.2632, 16.582, 0.686246,  33.4383, 27 Jun 2021 03:46:14,  24.0645, 12.4, 216.2
2021-06-27T03:50:23Z,166.140.102.113,# 17.9722,  4.40413,    3.089, 0.2655, 16.656, 0.687137,  33.4398, 27 Jun 2021 03:50:14,  24.0842, 12.4, 213.9
2021-06-27T03:54:23Z,166.140.102.113,# 17.9597,  4.40384,    3.086, 0.2655, 16.656, 0.686913,  33.4476, 27 Jun 2021 03:54:14,  24.0933, 12.4, 216.2
2021-06-27T03:58:23Z,166.140.102.113,# 17.9627,  4.40334,    3.084, 0.2641, 16.674, 0.688087,  33.4409, 27 Jun 2021 03:58:14,  24.0874, 12.4, 214.1
2021-06-27T04:02:23Z,166.140.102.113,# 17.8091,  4.38845,    3.085, 0.2714, 16.744, 0.690553,  33.4402, 27 Jun 2021 04:02:14,  24.1241, 12.4, 214.6
2021-06-27T04:06:23Z,166.140.102.113,# 17.9153,  4.39926,    3.083, 0.2709, 16.694, 0.688411,  33.4451, 27 Jun 2021 04:06:14,  24.1021, 12.4, 217.1
2021-06-27T04:10:23Z,166.140.102.113,# 17.9751,  4.40474,    3.081, 0.2697, 16.662, 0.685712,  33.4426, 27 Jun 2021 04:10:14,  24.0857, 12.5, 213.0
2021-06-27T04:14:23Z,166.140.102.113,# 18.1237,  4.41942,    3.084, 0.2587, 16.646, 0.683977,  33.4456, 27 Jun 2021 04:14:14,  24.0516, 12.5, 215.2
2021-06-27T04:18:23Z,166.140.102.113,# 18.0361,  4.41134,    3.088, 0.2662, 16.691, 0.685234,  33.4488, 27 Jun 2021 04:18:14,  24.0754, 12.5, 214.8
2021-06-27T04:22:23Z,166.140.102.113,# 17.9435,  4.40295,    3.086, 0.2731, 16.726, 0.686944,  33.4533, 27 Jun 2021 04:22:14,  24.1016, 12.5, 213.3
2021-06-27T04:26:23Z,166.140.102.113,# 17.7948,  4.38737,    3.080, 0.2804, 16.792, 0.691180,  33.4427, 27 Jun 2021 04:26:14,  24.1295, 12.5, 212.5
2021-06-27T04:30:23Z,166.140.102.113,# 17.8289,  4.39063,    3.076, 0.2787, 16.777, 0.690198,  33.4425, 27 Jun 2021 04:30:14,  24.1211, 12.5, 213.7
2021-06-27T04:34:23Z,166.140.102.113,# 17.7037,  4.37887,    3.076, 0.2833, 16.839, 0.693105,  33.4450, 27 Jun 2021 04:34:14,  24.1533, 12.5, 212.2
2021-06-27T04:38:23Z,166.140.102.113,# 17.6690,  4.37519,    3.071, 0.2912, 16.807, 0.694509,  33.4421, 27 Jun 2021 04:38:14,  24.1595, 12.5, 212.1
2021-06-27T04:42:23Z,166.140.102.113,# 17.6823,  4.37672,    3.066, 0.2884, 16.806, 0.693562,  33.4442, 27 Jun 2021 04:42:14,  24.1578, 12.5, 213.9
2021-06-27T04:46:23Z,166.140.102.113,# 17.7003,  4.37807,    3.064, 0.2900, 16.776, 0.693906,  33.4410, 27 Jun 2021 04:46:14,  24.1511, 12.4, 212.0
2021-06-27T04:50:23Z,166.140.102.113,# 17.6558,  4.37402,    3.063, 0.2870, 16.822, 0.693716,  33.4430, 27 Jun 2021 04:50:14,  24.1633, 12.5, 212.9
2021-06-27T04:54:23Z,166.140.102.113,# 17.7783,  4.38563,    3.064, 0.2764, 16.805, 0.691718,  33.4414, 27 Jun 2021 04:54:14,  24.1326, 12.5, 212.2
2021-06-27T04:58:23Z,166.140.102.113,# 17.7993,  4.38753,    3.067, 0.2803, 16.777, 0.691349,  33.4404, 27 Jun 2021 04:58:14,  24.1267, 12.5, 212.5
2021-06-27T05:02:23Z,166.140.102.113,# 17.8911,  4.39662,    3.070, 0.2723, 16.764, 0.688796,  33.4425, 27 Jun 2021 05:02:14,  24.1060, 12.5, 212.9
2021-06-27T05:06:23Z,166.140.102.113,# 17.8313,  4.39083,    3.073, 0.2736, 16.796, 0.689891,  33.4422, 27 Jun 2021 05:06:14,  24.1204, 12.5, 211.5
2021-06-27T05:10:23Z,166.140.102.113,# 17.9684,  4.40401,    3.077, 0.2665, 16.750, 0.687367,  33.4419, 27 Jun 2021 05:10:14,  24.0868, 12.4, 212.3
2021-06-27T05:14:23Z,166.140.102.113,# 18.0319,  4.41005,    3.081, 0.2587, 16.747, 0.685694,  33.4412, 27 Jun 2021 05:14:14,  24.0707, 12.4, 213.9
2021-06-27T05:18:23Z,166.140.102.113,# 18.0593,  4.41256,    3.086, 0.2601, 16.710, 0.686133,  33.4401, 27 Jun 2021 05:18:14,  24.0632, 12.4, 215.3
2021-06-27T05:22:23Z,166.140.102.113,# 18.0002,  4.40713,    3.087, 0.2626, 16.749, 0.686976,  33.4424, 27 Jun 2021 05:22:14,  24.0793, 12.4, 215.2
2021-06-27T05:26:23Z,166.140.102.113,# 17.7276,  4.38071,    3.081, 0.2774, 16.842, 0.692812,  33.4411, 27 Jun 2021 05:26:14,  24.1445, 12.4, 213.9
2021-06-27T05:30:23Z,166.140.102.113,# 17.8850,  4.39657,    3.076, 0.2716, 16.843, 0.689082,  33.4470, 27 Jun 2021 05:30:14,  24.1110, 12.4, 211.8
2021-06-27T05:34:23Z,166.140.102.113,# 17.6920,  4.37752,    3.074, 0.2797, 16.910, 0.693425,  33.4431, 27 Jun 2021 05:34:14,  24.1547, 12.5, 212.0
2021-06-27T05:38:23Z,166.140.102.113,# 17.5027,  4.35828,    3.068, 0.2851, 16.961, 0.698198,  33.4343, 27 Jun 2021 05:38:14,  24.1935, 12.5, 214.4
2021-06-27T05:42:23Z,166.140.102.113,# 17.4418,  4.35242,    3.061, 0.2811, 16.935, 0.699149,  33.4343, 27 Jun 2021 05:42:14,  24.2081, 12.4, 213.6
2021-06-27T05:46:23Z,166.140.102.113,# 17.3269,  4.34164,    3.053, 0.2751, 16.897, 0.701403,  33.4364, 27 Jun 2021 05:46:14,  24.2371, 12.4, 213.8
2021-06-27T05:50:23Z,166.140.102.113,# 17.5164,  4.35971,    3.049, 0.2711, 16.886, 0.698039,  33.4353, 27 Jun 2021 05:50:14,  24.1909, 12.4, 214.9
2021-06-27T05:54:23Z,166.140.102.113,# 17.7826,  4.38636,    3.055, 0.2582, 16.904, 0.691176,  33.4442, 27 Jun 2021 05:54:14,  24.1337, 12.4, 216.0
2021-06-27T05:58:23Z,166.140.102.113,# 17.6626,  4.37418,    3.064, 0.2721, 16.959, 0.694372,  33.4388, 27 Jun 2021 05:58:14,  24.1584, 12.4, 214.4
2021-06-27T06:02:23Z,166.140.102.113,# 17.5725,  4.36535,    3.065, 0.2748, 16.973, 0.695938,  33.4374, 27 Jun 2021 06:02:14,  24.1791, 12.4, 212.9
2021-06-27T06:06:23Z,166.140.102.113,# 17.6690,  4.37494,    3.063, 0.2708, 17.037, 0.694186,  33.4400, 27 Jun 2021 06:06:14,  24.1580, 12.4, 214.3
2021-06-27T06:10:23Z,166.140.102.113,# 17.4913,  4.35736,    3.058, 0.2698, 16.978, 0.698079,  33.4359, 27 Jun 2021 06:10:14,  24.1974, 12.4, 212.6
2021-06-27T06:14:23Z,166.140.102.113,# 17.5625,  4.36456,    3.053, 0.2658, 17.006, 0.696567,  33.4389, 27 Jun 2021 06:14:14,  24.1826, 12.4, 214.2
2021-06-27T06:18:23Z,166.140.102.113,# 17.2911,  4.33797,    3.053, 0.2733, 16.975, 0.701845,  33.4344, 27 Jun 2021 06:18:14,  24.2441, 12.4, 214.1
2021-06-27T06:22:23Z,166.140.102.113,# 16.8801,  4.29802,    3.041, 0.2804, 16.763, 0.710175,  33.4297, 27 Jun 2021 06:22:14,  24.3374, 12.4, 213.7
2021-06-27T06:26:23Z,166.140.102.113,# 16.9534,  4.30478,    3.024, 0.2764, 16.743, 0.709536,  33.4274, 27 Jun 2021 06:26:14,  24.3185, 12.4, 214.3
2021-06-27T06:30:23Z,166.140.102.113,# 16.9621,  4.30621,    3.020, 0.2757, 16.759, 0.709501,  33.4327, 27 Jun 2021 06:30:14,  24.3204, 12.5, 213.3
2021-06-27T06:34:23Z,166.140.102.113,# 16.6954,  4.28063,    3.014, 0.2804, 16.712, 0.715452,  33.4321, 27 Jun 2021 06:34:14,  24.3824, 12.4, 215.9
2021-06-27T06:38:23Z,166.140.102.113,# 16.9787,  4.30796,    3.009, 0.2714, 16.756, 0.708749,  33.4340, 27 Jun 2021 06:38:14,  24.3176, 12.4, 213.7
2021-06-27T06:42:23Z,166.140.102.113,# 17.5443,  4.36184,    3.020, 0.2663, 16.858, 0.697660,  33.4305, 27 Jun 2021 06:42:14,  24.1807, 12.4, 212.9
2021-06-27T06:46:23Z,166.140.102.113,# 17.4346,  4.35225,    3.035, 0.2743, 16.982, 0.699131,  33.4387, 27 Jun 2021 06:46:14,  24.2131, 12.4, 214.0
2021-06-27T06:50:23Z,166.140.102.113,# 17.4319,  4.35215,    3.041, 0.2796, 17.009, 0.698838,  33.4401, 27 Jun 2021 06:50:14,  24.2150, 12.4, 213.8
2021-06-27T06:54:23Z,166.140.102.113,# 17.4214,  4.35094,    3.044, 0.2761, 17.014, 0.699352,  33.4384, 27 Jun 2021 06:54:14,  24.2161, 12.5, 212.3
2021-06-27T06:58:23Z,166.140.102.113,# 17.4387,  4.35244,    3.044, 0.2712, 17.012, 0.700137,  33.4370, 27 Jun 2021 06:58:14,  24.2108, 12.4, 213.0
2021-06-27T07:02:23Z,166.140.102.113,# 17.4286,  4.35187,    3.045, 0.2732, 17.030, 0.698724,  33.4405, 27 Jun 2021 07:02:14,  24.2159, 12.4, 214.1
2021-06-27T07:06:23Z,166.140.102.113,# 17.4166,  4.35067,    3.047, 0.2730, 17.030, 0.699022,  33.4400, 27 Jun 2021 07:06:14,  24.2185, 12.4, 214.6
2021-06-27T07:10:23Z,166.140.102.113,# 17.3735,  4.34697,    3.047, 0.2714, 17.010, 0.699437,  33.4438, 27 Jun 2021 07:10:14,  24.2317, 12.4, 214.8
2021-06-27T07:14:23Z,166.140.102.113,# 17.3397,  4.34313,    3.047, 0.2743, 17.009, 0.700761,  33.4387, 27 Jun 2021 07:14:14,  24.2358, 12.4, 214.6
2021-06-27T07:18:23Z,166.140.102.113,# 17.3694,  4.34586,    3.045, 0.2709, 17.034, 0.700302,  33.4376, 27 Jun 2021 07:18:14,  24.2279, 12.4, 216.1
2021-06-27T07:22:23Z,166.140.102.113,# 17.2771,  4.33714,    3.045, 0.2795, 17.024, 0.702252,  33.4390, 27 Jun 2021 07:22:14,  24.2509, 12.5, 213.9
2021-06-27T07:26:23Z,166.140.102.113,# 17.3636,  4.34511,    3.043, 0.2739, 17.006, 0.700803,  33.4360, 27 Jun 2021 07:26:14,  24.2280, 12.4, 215.3
2021-06-27T07:30:23Z,166.140.102.113,# 17.3593,  4.34486,    3.042, 0.2775, 17.007, 0.701120,  33.4374, 27 Jun 2021 07:30:14,  24.2301, 12.4, 212.3
2021-06-27T07:34:23Z,166.140.102.113,# 17.1920,  4.32849,    3.039, 0.2837, 17.004, 0.704496,  33.4347, 27 Jun 2021 07:34:14,  24.2678, 12.4, 214.7
2021-06-27T07:38:23Z,166.140.102.113,# 17.1970,  4.32886,    3.035, 0.2832, 16.996, 0.704593,  33.4338, 27 Jun 2021 07:38:14,  24.2660, 12.4, 211.9
2021-06-27T07:42:23Z,166.140.102.113,# 17.1106,  4.32091,    3.033, 0.2833, 17.000, 0.706339,  33.4367, 27 Jun 2021 07:42:14,  24.2886, 12.4, 214.6
2021-06-27T07:46:23Z,166.140.102.113,# 17.0761,  4.31741,    3.029, 0.2849, 16.998, 0.706966,  33.4349, 27 Jun 2021 07:46:14,  24.2954, 12.4, 216.0
2021-06-27T07:50:23Z,166.140.102.113,# 16.8702,  4.29882,    3.025, 0.2879, 17.024, 0.710183,  33.4449, 27 Jun 2021 07:50:14,  24.3514, 12.4, 213.1
2021-06-27T07:54:23Z,166.140.102.113,# 16.9234,  4.30256,    3.019, 0.2833, 17.038, 0.709413,  33.4332, 27 Jun 2021 07:54:14,  24.3300, 12.4, 214.1
2021-06-27T07:58:23Z,166.140.102.113,# 17.0233,  4.31209,    3.017, 0.2849, 17.037, 0.709384,  33.4328, 27 Jun 2021 07:58:14,  24.3062, 12.4, 215.7
2021-06-27T08:02:23Z,166.140.102.113,# 17.1074,  4.32045,    3.015, 0.2789, 17.012, 0.706464,  33.4354, 27 Jun 2021 08:02:14,  24.2883, 12.4, 215.7
2021-06-27T08:06:23Z,166.140.102.113,# 17.0250,  4.31208,    3.016, 0.2853, 17.032, 0.707195,  33.4313, 27 Jun 2021 08:06:14,  24.3047, 12.4, 214.5
2021-06-27T08:10:23Z,166.140.102.113,# 17.0355,  4.31146,    3.018, 0.2833, 17.105, 0.710134,  33.4172, 27 Jun 2021 08:10:14,  24.2914, 12.4, 215.4
2021-06-27T08:14:23Z,166.140.102.113,# 16.9798,  4.30830,    3.017, 0.2821, 17.108, 0.710299,  33.4361, 27 Jun 2021 08:14:14,  24.3190, 12.4, 214.3
2021-06-27T08:18:23Z,166.140.102.113,# 16.5901,  4.27123,    3.014, 0.2963, 17.135, 0.716893,  33.4380, 27 Jun 2021 08:18:14,  24.4113, 12.4, 213.3
2021-06-27T08:22:23Z,166.140.102.113,# 16.1971,  4.23348,    2.999, 0.3162, 17.150, 0.726577,  33.4358, 27 Jun 2021 08:22:14,  24.4999, 12.4, 215.8
2021-06-27T08:26:23Z,166.140.102.113,# 16.2476,  4.23866,    2.981, 0.3164, 17.148, 0.726485,  33.4390, 27 Jun 2021 08:26:14,  24.4908, 12.4, 212.8
2021-06-27T08:30:23Z,166.140.102.113,# 16.3465,  4.24824,    2.975, 0.3068, 17.162, 0.722730,  33.4403, 27 Jun 2021 08:30:14,  24.4692, 12.4, 212.8
2021-06-27T08:34:23Z,166.140.102.113,# 16.4853,  4.26293,    2.976, 0.3053, 17.148, 0.718298,  33.4529, 27 Jun 2021 08:34:14,  24.4470, 12.4, 214.8
2021-06-27T08:38:23Z,166.140.102.113,# 16.9560,  4.30741,    2.984, 0.2864, 17.175, 0.709214,  33.4481, 27 Jun 2021 08:38:14,  24.3337, 12.4, 215.3
2021-06-27T08:42:23Z,166.140.102.113,# 16.8398,  4.29533,    3.001, 0.2965, 17.185, 0.710352,  33.4399, 27 Jun 2021 08:42:14,  24.3547, 12.4, 212.9
2021-06-27T08:46:23Z,166.140.102.113,# 16.9896,  4.31060,    3.010, 0.2907, 17.178, 0.708200,  33.4478, 27 Jun 2021 08:46:14,  24.3257, 12.4, 214.8
2021-06-27T08:50:23Z,166.140.102.113,# 17.2211,  4.33177,    3.018, 0.2779, 17.213, 0.704897,  33.4390, 27 Jun 2021 08:50:14,  24.2643, 12.5, 212.9
2021-06-27T08:54:23Z,166.140.102.113,# 16.8056,  4.29326,    3.021, 0.2971, 17.172, 0.711345,  33.4503, 27 Jun 2021 08:54:14,  24.3707, 12.4, 214.1
2021-06-27T08:58:23Z,166.140.102.113,# 16.6835,  4.28080,    3.015, 0.2996, 17.193, 0.714931,  33.4436, 27 Jun 2021 08:58:14,  24.3939, 12.4, 213.9
2021-06-27T09:02:23Z,166.140.102.113,# 16.6589,  4.27791,    3.009, 0.3032, 17.223, 0.716866,  33.4388, 27 Jun 2021 09:02:14,  24.3960, 12.4, 216.2
2021-06-27T09:06:23Z,166.140.102.113,# 16.9593,  4.30644,    3.005, 0.2932, 17.178, 0.710180,  33.4370, 27 Jun 2021 09:06:14,  24.3245, 12.4, 214.0
2021-06-27T09:10:23Z,166.140.102.113,# 17.1841,  4.32854,    3.007, 0.2870, 17.164, 0.704514,  33.4416, 27 Jun 2021 09:10:14,  24.2750, 12.4, 214.8
2021-06-27T09:14:23Z,166.140.102.113,# 17.0251,  4.31436,    3.019, 0.2879, 17.175, 0.706038,  33.4510, 27 Jun 2021 09:14:14,  24.3198, 12.4, 212.6
2021-06-27T09:18:23Z,166.140.102.113,# 17.0427,  4.31497,    3.023, 0.2872, 17.205, 0.707287,  33.4416, 27 Jun 2021 09:18:14,  24.3083, 12.4, 214.5
2021-06-27T09:22:23Z,166.140.102.113,# 17.1934,  4.32953,    3.026, 0.2826, 17.202, 0.704761,  33.4425, 27 Jun 2021 09:22:14,  24.2734, 12.4, 214.8
2021-06-27T09:26:23Z,166.140.102.113,# 17.1486,  4.32565,    3.025, 0.2825, 17.212, 0.704215,  33.4462, 27 Jun 2021 09:26:14,  24.2869, 12.4, 214.6
2021-06-27T09:30:23Z,166.140.102.113,# 17.0671,  4.31686,    3.027, 0.2841, 17.226, 0.707185,  33.4377, 27 Jun 2021 09:30:14,  24.2997, 12.4, 213.8
2021-06-27T09:34:23Z,166.140.102.113,# 17.1028,  4.32144,    3.026, 0.2888, 17.172, 0.706364,  33.4477, 27 Jun 2021 09:34:14,  24.2989, 12.4, 215.2
2021-06-27T09:38:23Z,166.140.102.113,# 17.2640,  4.33634,    3.028, 0.2812, 17.145, 0.703698,  33.4428, 27 Jun 2021 09:38:14,  24.2570, 12.4, 211.5
2021-06-27T09:42:23Z,166.140.102.113,# 17.3586,  4.34478,    3.031, 0.2834, 17.090, 0.702273,  33.4373, 27 Jun 2021 09:42:14,  24.2302, 12.4, 215.3
2021-06-27T09:46:23Z,166.140.102.113,# 17.2185,  4.33181,    3.033, 0.2788, 17.060, 0.703606,  33.4414, 27 Jun 2021 09:46:14,  24.2666, 12.5, 214.8
2021-06-27T09:50:23Z,166.140.102.113,# 17.2680,  4.33601,    3.033, 0.2780, 16.999, 0.702612,  33.4367, 27 Jun 2021 09:50:14,  24.2513, 12.4, 214.8
2021-06-27T09:54:23Z,166.140.102.113,# 17.2946,  4.33896,    3.036, 0.2762, 16.990, 0.702150,  33.4401, 27 Jun 2021 09:54:14,  24.2477, 12.4, 213.2
2021-06-27T09:58:23Z,166.140.102.113,# 17.1536,  4.32520,    3.034, 0.2901, 17.035, 0.705449,  33.4382, 27 Jun 2021 09:58:14,  24.2795, 12.4, 216.0
2021-06-27T10:02:23Z,166.140.102.113,# 17.2196,  4.33124,    3.032, 0.2788, 17.048, 0.704248,  33.4356, 27 Jun 2021 10:02:14,  24.2620, 12.4, 214.7
2021-06-27T10:06:23Z,166.140.102.113,# 17.3978,  4.34871,    3.035, 0.2709, 17.007, 0.700170,  33.4387, 27 Jun 2021 10:06:14,  24.2219, 12.4, 213.0
2021-06-27T10:10:23Z,166.140.102.113,# 17.3982,  4.34858,    3.039, 0.2701, 16.953, 0.700082,  33.4372, 27 Jun 2021 10:10:14,  24.2207, 12.4, 214.3
2021-06-27T10:14:23Z,166.140.102.113,# 17.3510,  4.34447,    3.042, 0.2741, 16.955, 0.700298,  33.4410, 27 Jun 2021 10:14:14,  24.2349, 12.4, 212.4
2021-06-27T10:18:23Z,166.140.102.113,# 17.5316,  4.36119,    3.042, 0.2637, 16.854, 0.697344,  33.4354, 27 Jun 2021 10:18:14,  24.1874, 12.4, 214.0
2021-06-27T10:22:23Z,166.140.102.113,# 17.4508,  4.35319,    3.046, 0.2701, 16.866, 0.699099,  33.4334, 27 Jun 2021 10:22:14,  24.2052, 12.4, 212.7
2021-06-27T10:26:23Z,166.140.102.113,# 17.2833,  4.33751,    3.047, 0.2827, 16.906, 0.702163,  33.4370, 27 Jun 2021 10:26:14,  24.2479, 12.4, 213.5
2021-06-27T10:30:23Z,166.140.102.113,# 17.3644,  4.34563,    3.047, 0.2851, 16.958, 0.700478,  33.4398, 27 Jun 2021 10:30:14,  24.2307, 12.4, 211.9
2021-06-27T10:34:23Z,166.140.102.113,# 17.4789,  4.35631,    3.046, 0.2809, 16.999, 0.698010,  33.4371, 27 Jun 2021 10:34:14,  24.2013, 12.4, 213.4
2021-06-27T10:38:23Z,166.140.102.113,# 17.5836,  4.36712,    3.049, 0.2837, 17.020, 0.695232,  33.4434, 27 Jun 2021 10:38:14,  24.1810, 12.4, 213.3
2021-06-27T10:42:23Z,166.140.102.113,# 17.6423,  4.37276,    3.053, 0.2839, 17.018, 0.694694,  33.4434, 27 Jun 2021 10:42:14,  24.1669, 12.4, 214.2
2021-06-27T10:46:23Z,166.140.102.113,# 17.5724,  4.36556,    3.055, 0.2866, 17.044, 0.696161,  33.4393, 27 Jun 2021 10:46:14,  24.1805, 12.4, 213.5