2018-05-30T00:02:41Z,166.148.81.45,# 16.1431,  4.25375,    2.528, 0.7659, 0.0000, 0.0004, 0.0004,  33.6607, 30 May 2018 00:02:35,  24.6849, 14.0, 203.7
2018-05-30T00:06:40Z,166.148.81.45,# 16.0327,  4.24087,    2.611, 0.8135, 0.0000, 0.0003, 0.0004,  33.6402, 30 May 2018 00:06:35,  24.6943, 14.0, 203.3
2018-05-30T00:10:40Z,166.148.81.45,# 16.1388,  4.25260,    2.558, 0.7429, 0.0000, 0.0004, 0.0004,  33.6541, 30 May 2018 00:10:35,  24.6809, 14.0, 205.7
2018-05-30T00:14:40Z,166.148.81.45,# 15.8877,  4.22807,    2.651, 0.8098, 0.0000, 0.0002, 0.0003,  33.6496, 30 May 2018 00:14:35,  24.7344, 14.0, 205.8
2018-05-30T00:18:40Z,166.148.81.45,# 15.8831,  4.22782,    2.588, 0.8366, 0.0000, 0.0003, 0.0004,  33.6514, 30 May 2018 00:18:35,  24.7368, 14.0, 204.6
2018-05-30T00:22:40Z,166.148.81.45,# 15.8306,  4.22259,    2.633, 0.8750, 0.0000, 0.0004, 0.0005,  33.6495, 30 May 2018 00:22:35,  24.7472, 14.0, 204.8
2018-05-30T00:26:40Z,166.148.81.45,# 15.7956,  4.21868,    2.648, 0.8868, 0.0000, 0.0002, 0.0004,  33.6445, 30 May 2018 00:26:35,  24.7511, 14.0, 202.5
2018-05-30T00:30:40Z,166.148.81.45,# 15.8750,  4.22641,    2.596, 0.8664, 0.0000, 0.0004, 0.0003,  33.6457, 30 May 2018 00:30:35,  24.7343, 14.0, 205.9
2018-05-30T00:34:40Z,166.148.81.45,# 15.9370,  4.23267,    2.641, 0.8074, 0.0000, 0.0004, 0.0002,  33.6486, 30 May 2018 00:34:35,  24.7225, 14.0, 204.4
2018-05-30T00:38:41Z,166.148.81.45,# 15.8376,  4.22357,    2.612, 0.8530, 0.0000, 0.0004, 0.0006,  33.6523, 30 May 2018 00:38:35,  24.7478, 14.0, 204.9
2018-05-30T00:42:40Z,166.148.81.45,# 15.8044,  4.22015,    2.719, 0.8912, 0.0000, 0.0004, 0.0003,  33.6501, 30 May 2018 00:42:35,  24.7535, 14.0, 203.0
2018-05-30T00:46:40Z,166.148.81.45,# 15.8747,  4.22659,    2.766, 0.8403, 0.0000, 0.0003, 0.0004,  33.6475, 30 May 2018 00:46:35,  24.7357, 14.0, 203.7
2018-05-30T00:50:40Z,166.148.81.45,# 15.8138,  4.22167,    2.657, 0.8560, 0.0000, 0.0004, 0.0005,  33.6555, 30 May 2018 00:50:35,  24.7556, 14.0, 205.6
2018-05-30T00:54:41Z,166.148.81.45,# 15.7969,  4.21949,    2.777, 0.8321, 0.0000, 0.0003, 0.0004,  33.6505, 30 May 2018 00:54:35,  24.7555, 14.0, 203.8
2018-05-30T00:58:40Z,166.148.81.45,# 15.7819,  4.21814,    2.834, 0.8168, 0.0000, 0.0003, 0.0004,  33.6513, 30 May 2018 00:58:35,  24.7595, 14.0, 204.9
2018-05-30T01:02:41Z,166.148.81.45,# 15.7820,  4.21797,    2.787, 0.8045, 0.0000, 0.0003, 0.0004,  33.6497, 30 May 2018 01:02:35,  24.7582, 14.0, 203.9
2018-05-30T01:06:40Z,166.148.81.45,# 15.8432,  4.22435,    2.704, 0.8007, 0.0000, 0.0003, 0.0005,  33.6544, 30 May 2018 01:06:35,  24.7480, 14.0, 205.3
2018-05-30T01:10:40Z,166.148.81.45,# 15.8080,  4.22072,    2.789, 0.7506, 0.0000, 0.0004, 0.0005,  33.6520, 30 May 2018 01:10:35,  24.7542, 14.0, 205.1
2018-05-30T01:14:41Z,166.148.81.45,# 15.6739,  4.20813,    2.807, 0.8128, 0.0000, 0.0004, 0.0005,  33.6540, 30 May 2018 01:14:35,  24.7858, 14.0, 203.9
2018-05-30T01:18:40Z,166.148.81.45,# 15.7158,  4.21188,    2.826, 0.8101, 0.0000, 0.0004, 0.0004,  33.6518, 30 May 2018 01:18:35,  24.7747, 14.0, 204.6
2018-05-30T01:22:40Z,166.148.81.45,# 15.7104,  4.21156,    2.833, 0.8054, 0.0000, 0.0003, 0.0003,  33.6534, 30 May 2018 01:22:35,  24.7772, 14.0, 205.7
2018-05-30T01:26:41Z,166.148.81.45,# 15.6523,  4.20577,    2.873, 0.8213, 0.0000, 0.0004, 0.0005,  33.6513, 30 May 2018 01:26:35,  24.7886, 14.0, 205.9
2018-05-30T01:30:40Z,166.148.81.45,# 15.6297,  4.20373,    2.856, 0.8080, 0.0000, 0.0005, 0.0004,  33.6524, 30 May 2018 01:30:35,  24.7944, 14.0, 203.9
2018-05-30T01:34:41Z,166.148.81.45,# 15.5833,  4.19939,    2.775, 0.8353, 0.0000, 0.0004, 0.0004,  33.6532, 30 May 2018 01:34:35,  24.8054, 14.0, 203.8
2018-05-30T01:38:41Z,166.148.81.45,# 15.6045,  4.20132,    2.854, 0.9005, 0.0000, 0.0004, 0.0004,  33.6524, 30 May 2018 01:38:35,  24.8000, 14.0, 204.5
2018-05-30T01:42:41Z,166.148.81.45,# 15.5383,  4.19489,    2.915, 0.8941, 0.0000, 0.0004, 0.0005,  33.6513, 30 May 2018 01:42:35,  24.8140, 14.0, 204.6
2018-05-30T01:46:40Z,166.148.81.45,# 15.4984,  4.19100,    2.950, 0.9316, 0.0000, 0.0003, 0.0003,  33.6506, 30 May 2018 01:46:35,  24.8223, 14.0, 202.4
2018-05-30T01:50:40Z,166.148.81.45,# 15.5225,  4.19260,    2.984, 0.9125, 0.0000, 0.0005, 0.0004,  33.6443, 30 May 2018 01:50:35,  24.8120, 14.0, 203.7
2018-05-30T01:54:40Z,166.148.81.45,# 15.5559,  4.19631,    2.982, 0.9093, 0.0000, 0.0005, 0.0004,  33.6489, 30 May 2018 01:54:35,  24.8082, 14.0, 205.3
2018-05-30T01:58:40Z,166.148.81.45,# 15.5382,  4.19498,    3.045, 0.9140, 0.0000, 0.0004, 0.0004,  33.6521, 30 May 2018 01:58:35,  24.8146, 14.0, 204.8
2018-05-30T02:02:40Z,166.148.81.45,# 15.5552,  4.19707,    2.946, 0.9362, 0.0000, 0.0004, 0.0004,  33.6564, 30 May 2018 02:02:35,  24.8141, 14.0, 205.6
2018-05-30T02:06:40Z,166.148.81.45,# 15.5178,  4.19313,    2.969, 0.9278, 0.0000, 0.0004, 0.0003,  33.6531, 30 May 2018 02:06:35,  24.8198, 14.0, 203.5
2018-05-30T02:10:40Z,166.148.81.45,# 15.4646,  4.18809,    2.991, 0.9083, 0.0000, 0.0006, 0.0003,  33.6534, 30 May 2018 02:10:35,  24.8319, 14.0, 204.2
2018-05-30T02:14:40Z,166.148.81.45,# 15.4312,  4.18471,    3.094, 0.9463, 0.0000, 0.0004, 0.0003,  33.6515, 30 May 2018 02:14:35,  24.8379, 14.0, 203.3
2018-05-30T02:18:41Z,166.148.81.45,# 15.3723,  4.17932,    3.072, 0.9407, 0.0000, 0.0005, 0.0003,  33.6535, 30 May 2018 02:18:35,  24.8524, 14.0, 204.5
2018-05-30T02:22:41Z,166.148.81.45,# 15.2780,  4.16947,    3.094, 0.8249, 0.0000, 0.0005, 0.0003,  33.6458, 30 May 2018 02:22:35,  24.8672, 14.0, 202.2
2018-05-30T02:26:40Z,166.148.81.45,# 15.3444,  4.17562,    3.131, 0.8260, 0.0000, 0.0004, 0.0003,  33.6441, 30 May 2018 02:26:35,  24.8513, 14.0, 203.2
2018-05-30T02:30:40Z,166.148.81.45,# 15.3605,  4.17802,    3.171, 0.8464, 0.0000, 0.0005, 0.0004,  33.6519, 30 May 2018 02:30:35,  24.8538, 14.0, 205.7
2018-05-30T02:34:41Z,166.148.81.45,# 15.3646,  4.17801,    3.254, 0.8702, 0.0000, 0.0004, 0.0003,  33.6483, 30 May 2018 02:34:35,  24.8501, 14.0, 202.4
2018-05-30T02:38:40Z,166.148.81.45,# 15.4638,  4.18802,    3.217, 0.8232, 0.0000, 0.0006, 0.0004,  33.6532, 30 May 2018 02:38:35,  24.8319, 14.0, 203.9
2018-05-30T02:42:41Z,166.148.81.45,# 15.4309,  4.18469,    3.147, 0.8222, 0.0000, 0.0005, 0.0004,  33.6517, 30 May 2018 02:42:35,  24.8380, 14.0, 205.5
2018-05-30T02:46:40Z,166.148.81.45,# 15.4880,  4.18996,    3.170, 0.7933, 0.0000, 0.0005, 0.0003,  33.6500, 30 May 2018 02:46:35,  24.8241, 14.0, 205.2
2018-05-30T02:50:40Z,166.148.81.45,# 15.4156,  4.18354,    3.209, 0.8234, 0.0000, 0.0005, 0.0002,  33.6544, 30 May 2018 02:50:35,  24.8435, 14.0, 203.0
2018-05-30T02:54:40Z,166.148.81.45,# 15.4356,  4.18524,    3.267, 0.7897, 0.0000, 0.0005, 0.0003,  33.6525, 30 May 2018 02:54:35,  24.8376, 14.0, 201.8
2018-05-30T02:58:41Z,166.148.81.45,# 15.4127,  4.18310,    3.160, 0.8713, 0.0000, 0.0005, 0.0003,  33.6529, 30 May 2018 02:58:35,  24.8430, 14.0, 203.5
2018-05-30T03:02:40Z,166.148.81.45,# 15.4377,  4.18547,    3.275, 0.7857, 0.0000, 0.0004, 0.0003,  33.6528, 30 May 2018 03:02:35,  24.8374, 14.0, 205.7
2018-05-30T03:06:40Z,166.148.81.45,# 15.4850,  4.19004,    3.339, 0.7550, 0.0000, 0.0003, 0.0002,  33.6533, 30 May 2018 03:06:35,  24.8273, 14.0, 205.1
2018-05-30T03:10:40Z,166.148.81.45,# 15.3503,  4.17731,    3.407, 0.8425, 0.0000, 0.0004, 0.0003,  33.6542, 30 May 2018 03:10:35,  24.8578, 14.0, 204.2
2018-05-30T03:14:40Z,166.148.81.45,# 15.3889,  4.18131,    3.359, 0.8125, 0.0000, 0.0004, 0.0003,  33.6571, 30 May 2018 03:14:35,  24.8514, 14.0, 204.9
2018-05-30T03:18:40Z,166.148.81.45,# 15.2705,  4.16918,    3.272, 0.8955, 0.0000, 0.0005, 0.0003,  33.6495, 30 May 2018 03:18:35,  24.8717, 14.0, 204.9
2018-05-30T03:22:40Z,166.148.81.45,# 15.2047,  4.16338,    3.484, 0.9196, 0.0000, 0.0005, 0.0002,  33.6536, 30 May 2018 03:22:35,  24.8894, 14.0, 203.3
2018-05-30T03:26:40Z,166.148.81.45,# 15.1620,  4.15835,    3.389, 0.8867, 0.0000, 0.0005, 0.0003,  33.6449, 30 May 2018 03:26:35,  24.8920, 14.0, 203.1
2018-05-30T03:30:41Z,166.148.81.45,# 15.1479,  4.15753,    3.438, 0.9661, 0.0000, 0.0006, 0.0003,  33.6496, 30 May 2018 03:30:35,  24.8987, 14.0, 203.6
2018-05-30T03:34:40Z,166.148.81.45,# 15.3082,  4.17301,    3.457, 0.8734, 0.0000, 0.0004, 0.0002,  33.6516, 30 May 2018 03:34:35,  24.8650, 14.0, 205.3
2018-05-30T03:38:41Z,166.148.81.45,# 15.3648,  4.17931,    3.379, 0.8442, 0.0000, 0.0005, 0.0004,  33.6597, 30 May 2018 03:38:35,  24.8589, 14.0, 205.3
2018-05-30T03:42:40Z,166.148.81.45,# 15.7444,  4.21488,    3.427, 0.7644, 0.0000, 0.0004, 0.0004,  33.6539, 30 May 2018 03:42:35,  24.7699, 14.0, 203.7
2018-05-30T03:46:40Z,166.148.81.45,# 15.6815,  4.20857,    3.506, 0.7817, 0.0000, 0.0004, 0.0003,  33.6512, 30 May 2018 03:46:35,  24.7819, 14.0, 203.9
2018-05-30T03:50:40Z,166.148.81.45,# 15.7488,  4.21564,    3.455, 0.7577, 0.0000, 0.0004, 0.0004,  33.6569, 30 May 2018 03:50:35,  24.7712, 14.0, 206.3
2018-05-30T03:54:40Z,166.148.81.45,# 15.6779,  4.20866,    3.439, 0.7485, 0.0000, 0.0005, 0.0005,  33.6551, 30 May 2018 03:54:35,  24.7856, 14.0, 205.8
2018-05-30T03:58:41Z,166.148.81.45,# 15.7213,  4.21265,    3.490, 0.7523, 0.0000, 0.0004, 0.0003,  33.6537, 30 May 2018 03:58:35,  24.7749, 14.0, 203.7
2018-05-30T04:06:40Z,166.148.81.45,# 15.8036,  4.22045,    3.488, 0.6953, 0.0000, 0.0005, 0.0003,  33.6531, 30 May 2018 04:06:35,  24.7560, 14.0, 204.2
2018-05-30T04:10:41Z,166.148.81.45,# 15.7791,  4.21803,    3.490, 0.6793, 0.0000, 0.0005, 0.0004,  33.6524, 30 May 2018 04:10:35,  24.7610, 14.0, 204.7
2018-05-30T04:14:41Z,166.148.81.45,# 15.7782,  4.21825,    3.433, 0.6624, 0.0000, 0.0004, 0.0006,  33.6552, 30 May 2018 04:14:35,  24.7633, 14.0, 204.2
2018-05-30T04:18:40Z,166.148.81.45,# 15.7546,  4.21598,    3.601, 0.6641, 0.0000, 0.0004, 0.0004,  33.6549, 30 May 2018 04:18:35,  24.7684, 14.0, 204.7
2018-05-30T04:22:41Z,166.148.81.45,# 15.7484,  4.21557,    3.678, 0.6875, 0.0000, 0.0004, 0.0003,  33.6565, 30 May 2018 04:22:35,  24.7710, 14.0, 206.3
2018-05-30T04:26:40Z,166.148.81.45,# 15.7530,  4.21572,    3.537, 0.7212, 0.0000, 0.0005, 0.0004,  33.6541, 30 May 2018 04:26:35,  24.7682, 14.0, 205.9
2018-05-30T04:30:40Z,166.148.81.45,# 15.8246,  4.22265,    3.538, 0.6696, 0.0000, 0.0003, 0.0003,  33.6547, 30 May 2018 04:30:35,  24.7526, 14.0, 204.2
2018-05-30T04:34:40Z,166.148.81.45,# 15.8004,  4.22034,    3.564, 0.7025, 0.0000, 0.0004, 0.0004,  33.6548, 30 May 2018 04:34:35,  24.7581, 14.0, 204.7
2018-05-30T04:38:41Z,166.148.81.45,May 2018 04:38:35,  24.7472, 14.0, 204.2
2018-05-30T04:42:40Z,166.148.81.45,# 15.8037,  4.22059,    3.552, 0.7173, 0.0000, 0.0004, 0.0005,  33.6543, 30 May 2018 04:42:35,  24.7568, 14.0, 205.2
2018-05-30T04:46:41Z,166.148.81.45,# 15.7469,  4.21520,    3.589, 0.7601, 0.0000, 0.0004, 0.0004,  33.6546, 30 May 2018 04:46:35,  24.7699, 14.0, 204.1
2018-05-30T04:50:41Z,166.148.81.45,# 15.7702,  4.21732,    3.532, 0.7289, 0.0000, 0.0004, 0.0003,  33.6537, 30 May 2018 04:50:35,  24.7640, 14.0, 204.2
2018-05-30T04:54:40Z,166.148.81.45,# 15.7260,  4.21307,    3.648, 0.7546, 0.0000, 0.0004, 0.0003,  33.6534, 30 May 2018 04:54:35,  24.7737, 14.0, 203.4
2018-05-30T04:58:41Z,166.148.81.45,# 15.7075,  4.21129,    3.603, 0.7294, 0.0000, 0.0004, 0.0003,  33.6533, 30 May 2018 04:58:35,  24.7777, 14.0, 204.1
2018-05-30T05:02:41Z,166.148.81.45,# 15.7138,  4.21194,    3.619, 0.6976, 0.0000, 0.0003, 0.0004,  33.6537, 30 May 2018 05:02:35,  24.7766, 14.0, 205.0
2018-05-30T05:06:40Z,166.148.81.45,# 15.7747,  4.21771,    3.653, 0.6765, 0.0000, 0.0003, 0.0003,  33.6532, 30 May 2018 05:06:35,  24.7626, 14.0, 204.0
2018-05-30T05:10:40Z,166.148.81.45,# 15.7680,  4.21744,    3.505, 0.6816, 0.0000, 0.0004, 0.0004,  33.6566, 30 May 2018 05:10:35,  24.7667, 14.0, 203.1
2018-05-30T05:14:40Z,166.148.81.45,# 15.7350,  4.21397,    3.653, 0.6973, 0.0000, 0.0005, 0.0004,  33.6537, 30 May 2018 05:14:35,  24.7719, 14.0, 205.8
2018-05-30T05:18:40Z,166.148.81.45,# 15.7522,  4.21563,    3.662, 0.6992, 0.0000, 0.0005, 0.0005,  33.6539, 30 May 2018 05:18:35,  24.7682, 14.0, 204.9
2018-05-30T05:22:41Z,166.148.81.45,# 15.7236,  4.21293,    3.633, 0.7721, 0.0000, 0.0004, 0.0004,  33.6541, 30 May 2018 05:22:35,  24.7748, 14.0, 204.5
2018-05-30T05:26:40Z,166.148.81.45,# 15.7640,  4.21680,    3.677, 0.7724, 0.0000, 0.0005, 0.0005,  33.6542, 30 May 2018 05:26:35,  24.7657, 14.0, 204.8
2018-05-30T05:30:41Z,166.148.81.45,# 15.7742,  4.21782,    3.669, 0.7401, 0.0000, 0.0004, 0.0003,  33.6546, 30 May 2018 05:30:35,  24.7638, 14.0, 204.8
2018-05-30T05:34:41Z,166.148.81.45,# 15.7411,  4.21462,    3.523, 0.7949, 0.0000, 0.0004, 0.0004,  33.6544, 30 May 2018 05:34:35,  24.7710, 14.0, 203.9
2018-05-30T05:38:40Z,166.148.81.45,# 15.7887,  4.21892,    3.613, 0.7389, 0.0000, 0.0005, 0.0004,  33.6521, 30 May 2018 05:38:35,  24.7587, 14.0, 201.7
2018-05-30T05:42:41Z,166.148.81.45,# 15.7535,  4.21579,    3.479, 0.7859, 0.0000, 0.0003, 0.0003,  33.6543, 30 May 2018 05:42:35,  24.7682, 14.0, 204.8
2018-05-30T05:46:40Z,166.148.81.45,# 15.7447,  4.21490,    3.622, 0.7839, 0.0000, 0.0004, 0.0003,  33.6538, 30 May 2018 05:46:35,  24.7698, 14.0, 204.2
2018-05-30T05:50:40Z,166.148.81.45,# 15.7393,  4.21443,    3.582, 0.7709, 0.0000, 0.0004, 0.0003,  33.6541, 30 May 2018 05:50:35,  24.7712, 14.0, 204.6
2018-05-30T05:54:41Z,166.148.81.45,# 15.7140,  4.21218,    3.537, 0.7790, 0.0000, 0.0004, 0.0005,  33.6556, 30 May 2018 05:54:35,  24.7781, 14.0, 205.2
2018-05-30T05:58:40Z,166.148.81.45,# 15.6880,  4.20947,    3.524, 0.8003, 0.0000, 0.0004, 0.0003,  33.6537, 30 May 2018 05:58:35,  24.7823, 14.0, 204.1
2018-05-30T06:02:41Z,166.148.81.45,# 15.7578,  4.21613,    3.539, 0.7774, 0.0000, 0.0003, 0.0003,  33.6535, 30 May 2018 06:02:35,  24.7666, 14.0, 205.9
2018-05-30T06:06:40Z,166.148.81.45,# 15.7104,  4.21123,    3.520, 0.7945, 0.0000, 0.0004, 0.0004,  33.6503, 30 May 2018 06:06:35,  24.7748, 14.0, 203.7
2018-05-30T06:10:40Z,166.148.81.45,# 15.6990,  4.21039,    3.485, 0.7463, 0.0000, 0.0004, 0.0004,  33.6525, 30 May 2018 06:10:35,  24.7789, 14.0, 206.8
2018-05-30T06:14:41Z,166.148.81.45,# 15.7241,  4.21271,    3.435, 0.8479, 0.0000, 0.0005, 0.0003,  33.6519, 30 May 2018 06:14:35,  24.7729, 14.0, 203.9
2018-05-30T06:18:40Z,166.148.81.45,# 15.6602,  4.20680,    3.567, 0.7353, 0.0000, 0.0004, 0.0003,  33.6536, 30 May 2018 06:18:35,  24.7885, 14.0, 203.6
2018-05-30T06:22:41Z,166.148.81.45,# 15.7408,  4.21501,    3.440, 0.7072, 0.0000, 0.0004, 0.0003,  33.6582, 30 May 2018 06:22:35,  24.7740, 14.0, 205.3
2018-05-30T06:26:40Z,166.148.81.45,# 15.6343,  4.20473,    3.356, 0.7031, 0.0000, 0.0004, 0.0004,  33.6572, 30 May 2018 06:26:35,  24.7971, 14.0, 202.3
2018-05-30T06:30:40Z,166.148.81.45,# 15.7161,  4.21182,    3.416, 0.6870, 0.0000, 0.0004, 0.0003,  33.6507, 30 May 2018 06:30:35,  24.7738, 14.0, 204.2
2018-05-30T06:34:40Z,166.148.81.45,# 15.7168,  4.21238,    3.476, 0.6937, 0.0000, 0.0004, 0.0003,  33.6552, 30 May 2018 06:34:35,  24.7771, 14.0, 203.2
2018-05-30T06:38:41Z,166.148.81.45,# 15.7039,  4.21056,    3.339, 0.7088, 0.0000, 0.0004, 0.0003,  33.6499, 30 May 2018 06:38:35,  24.7759, 14.0, 204.5
2018-05-30T06:42:41Z,166.148.81.45,# 15.6802,  4.20857,    3.287, 0.7189, 0.0000, 0.0004, 0.0003,  33.6523, 30 May 2018 06:42:35,  24.7831, 14.0, 204.9
2018-05-30T06:46:40Z,166.148.81.45,# 15.6800,  4.20916,    3.344, 0.6922, 0.0000, 0.0004, 0.0003,  33.6579, 30 May 2018 06:46:35,  24.7874, 14.0, 203.1
2018-05-30T06:50:40Z,166.148.81.45,# 15.6499,  4.20565,    3.319, 0.6967, 0.0000, 0.0005, 0.0005,  33.6521, 30 May 2018 06:50:35,  24.7897, 14.0, 205.0
2018-05-30T06:54:40Z,166.148.81.45,# 15.7075,  4.21111,    3.367, 0.6873, 0.0000, 0.0004, 0.0003,  33.6517, 30 May 2018 06:54:35,  24.7765, 14.0, 205.8
2018-05-30T06:58:40Z,166.148.81.45,# 15.6201,  4.20285,    3.307, 0.6733, 0.0000, 0.0003, 0.0003,  33.6525, 30 May 2018 06:58:35,  24.7966, 14.0, 203.4
2018-05-30T07:02:41Z,166.148.81.45,# 15.6403,  4.20450,    3.238, 0.6783, 0.0000, 0.0004, 0.0004,  33.6501, 30 May 2018 07:02:35,  24.7903, 14.0, 205.6
2018-05-30T07:06:40Z,166.148.81.45,# 15.6574,  4.20655,    3.242, 0.6835, 0.0000, 0.0004, 0.0003,  33.6538, 30 May 2018 07:06:35,  24.7893, 14.0, 204.3
2018-05-30T07:10:41Z,166.148.81.45,# 15.7377,  4.21402,    3.291, 0.6641, 0.0000, 0.0004, 0.0002,  33.6520, 30 May 2018 07:10:35,  24.7699, 14.0, 202.7
2018-05-30T07:14:41Z,166.148.81.45,# 15.6831,  4.20872,    3.233, 0.6648, 0.0000, 0.0003, 0.0005,  33.6513, 30 May 2018 07:14:35,  24.7816, 14.0, 205.5
2018-05-30T07:18:40Z,166.148.81.45,# 15.7759,  4.21790,    3.212, 0.6725, 0.0000, 0.0004, 0.0004,  33.6541, 30 May 2018 07:18:35,  24.7629, 14.0, 204.5
2018-05-30T07:22:40Z,166.148.81.45,# 15.8806,  4.22801,    3.091, 0.7295, 0.0000, 0.0004, 0.0003,  33.6550, 30 May 2018 07:22:35,  24.7401, 14.0, 202.8
2018-05-30T07:26:40Z,166.148.81.45,# 15.9151,  4.23113,    3.186, 0.7141, 0.0000, 0.0004, 0.0002,  33.6533, 30 May 2018 07:26:35,  24.7311, 14.0, 204.8
2018-05-30T07:30:41Z,166.148.81.45,# 15.7882,  4.21867,    3.213, 0.6742, 0.0000, 0.0005, 0.0004,  33.6505, 30 May 2018 07:30:35,  24.7574, 14.0, 205.8
2018-05-30T07:34:40Z,166.148.81.45,# 15.7551,  4.21594,    3.101, 0.6656, 0.0000, 0.0004, 0.0003,  33.6544, 30 May 2018 07:34:35,  24.7679, 14.0, 203.8
2018-05-30T07:38:41Z,166.148.81.45,# 15.8362,  4.22339,    3.065, 0.7030, 0.0000, 0.0004, 0.0003,  33.6516, 30 May 2018 07:38:35,  24.7476, 14.0, 204.0
2018-05-30T07:42:41Z,166.148.81.45,# 15.8880,  4.22831,    3.157, 0.7461, 0.0000, 0.0004, 0.0003,  33.6513, 30 May 2018 07:42:35,  24.7357, 14.0, 205.7
2018-05-30T07:46:40Z,166.148.81.45,# 15.7905,  4.21880,    3.071, 0.6853, 0.0000, 0.0004, 0.0002,  33.6497, 30 May 2018 07:46:35,  24.7563, 14.0, 204.3
2018-05-30T07:50:40Z,166.148.81.45,# 15.7435,  4.21434,    3.000, 0.6772, 0.0000, 0.0003, 0.0004,  33.6500, 30 May 2018 07:50:35,  24.7672, 14.0, 205.2
2018-05-30T07:54:41Z,166.148.81.45,# 15.8658,  4.22634,    3.012, 0.6915, 0.0000, 0.0004, 0.0003,  33.6528, 30 May 2018 07:54:35,  24.7418, 14.0, 205.0
2018-05-30T07:58:40Z,166.148.81.45,# 15.9454,  4.23404,    2.921, 0.8006, 0.0000, 0.0004, 0.0004,  33.6536, 30 May 2018 07:58:35,  24.7244, 14.0, 204.9
2018-05-30T08:02:41Z,166.148.81.45,# 15.8446,  4.22430,    3.019, 0.7879, 0.0000, 0.0004, 0.0003,  33.6527, 30 May 2018 08:02:35,  24.7465, 14.0, 205.2
2018-05-30T08:06:40Z,166.148.81.45,# 15.9315,  4.23259,    2.906, 0.7662, 0.0000, 0.0005, 0.0003,  33.6525, 30 May 2018 08:06:35,  24.7268, 14.0, 204.2
2018-05-30T08:10:40Z,166.148.81.45,# 15.9350,  4.23202,    2.833, 0.7993, 0.0000, 0.0004, 0.0003,  33.6445, 30 May 2018 08:10:35,  24.7198, 14.0, 203.7
2018-05-30T08:14:40Z,166.148.81.45,# 15.9347,  4.23228,    2.836, 0.7801, 0.0000, 0.0005, 0.0004,  33.6471, 30 May 2018 08:14:35,  24.7219, 14.0, 205.9
2018-05-30T08:18:41Z,166.148.81.45,# 15.7696,  4.21684,    2.778, 0.7499, 0.0000, 0.0004, 0.0005,  33.6502, 30 May 2018 08:18:35,  24.7614, 14.0, 206.3
2018-05-30T08:22:40Z,166.148.81.45,# 15.8367,  4.22330,    2.745, 0.7644, 0.0000, 0.0004, 0.0003,  33.6505, 30 May 2018 08:22:35,  24.7466, 14.0, 204.4
2018-05-30T08:26:41Z,166.148.81.45,# 15.9013,  4.22917,    2.804, 0.7893, 0.0000, 0.0003, 0.0003,  33.6479, 30 May 2018 08:26:35,  24.7300, 14.0, 203.3
2018-05-30T08:30:41Z,166.148.81.45,# 15.8911,  4.22837,    2.603, 0.7892, 0.0000, 0.0005, 0.0003,  33.6495, 30 May 2018 08:30:35,  24.7335, 14.0, 204.3
2018-05-30T08:34:41Z,166.148.81.45,# 15.8336,  4.22285,    2.606, 0.7571, 0.0000, 0.0004, 0.0003,  33.6492, 30 May 2018 08:34:35,  24.7463, 14.0, 204.5
2018-05-30T08:38:41Z,166.148.81.45,# 15.8308,  4.22288,    2.625, 0.7899, 0.0000, 0.0003, 0.0004,  33.6519, 30 May 2018 08:38:35,  24.7489, 14.0, 204.6
2018-05-30T08:42:40Z,166.148.81.45,# 15.9927,  4.23746,    2.593, 0.9555, 0.0000, 0.0003, 0.0004,  33.6439, 30 May 2018 08:42:35,  24.7063, 14.0, 203.6
2018-05-30T08:46:41Z,166.148.81.45,# 15.8438,  4.22366,    2.588, 0.7784, 0.0000, 0.0003, 0.0003,  33.6479, 30 May 2018 08:46:35,  24.7429, 14.0, 203.2
2018-05-30T08:50:40Z,166.148.81.45,# 15.8760,  4.22709,    2.593, 0.8281, 0.0000, 0.0003, 0.0003,  33.6510, 30 May 2018 08:50:35,  24.7382, 14.0, 204.9
2018-05-30T08:54:40Z,166.148.81.45,# 15.8540,  4.22469,    2.455, 0.7270, 0.0000, 0.0003, 0.0006,  33.6484, 30 May 2018 08:54:35,  24.7411, 14.0, 204.3
2018-05-30T08:58:41Z,166.148.81.45,# 15.9216,  4.23125,    2.562, 0.7374, 0.0000, 0.0003, 0.0004,  33.6491, 30 May 2018 08:58:35,  24.7263, 14.0, 204.2
2018-05-30T09:02:41Z,166.148.81.45,# 15.9267,  4.23165,    2.508, 0.7607, 0.0000, 0.0002, 0.0005,  33.6484, 30 May 2018 09:02:35,  24.7247, 14.0, 203.3
2018-05-30T09:06:40Z,166.148.81.45,# 15.8460,  4.22416,    2.468, 0.6712, 0.0000, 0.0003, 0.0004,  33.6505, 30 May 2018 09:06:35,  24.7445, 14.0, 205.1
2018-05-30T09:10:41Z,166.148.81.45,# 15.8462,  4.22405,    2.474, 0.6535, 0.0000, 0.0004, 0.0004,  33.6492, 30 May 2018 09:10:35,  24.7434, 14.0, 206.0
2018-05-30T09:31:29Z,166.148.81.45,# 15.9013,  4.22926,    2.282, 0.6773, 0.0000, 0.0004, 0.0005,  33.6488, 30 May 2018 09:30:35,  24.7307, 14.0, 202.6
2018-05-30T09:34:41Z,166.148.81.45,# 15.9599,  4.23490,    2.314, 0.7158, 0.0000, 0.0003, 0.0005,  33.6491, 30 May 2018 09:34:35,  24.7178, 14.0, 203.2
2018-05-30T09:38:40Z,166.148.81.45,# 15.9116,  4.23037,    2.224, 0.6930, 0.0000, 0.0004, 0.0005,  33.6500, 30 May 2018 09:38:35,  24.7292, 14.0, 202.2
2018-05-30T09:42:40Z,166.148.81.45,# 15.9368,  4.23258,    2.190, 0.6923, 0.0000, 0.0004, 0.0003,  33.6483, 30 May 2018 09:42:35,  24.7223, 14.0, 205.1
2018-05-30T09:46:41Z,166.148.81.45,# 15.9341,  4.23262,    2.108, 0.6988, 0.0000, 0.0003, 0.0004,  33.6508, 30 May 2018 09:46:35,  24.7249, 14.0, 206.5
2018-05-30T09:50:41Z,166.148.81.45,# 15.8482,  4.22450,    2.079, 0.6720, 0.0000, 0.0004, 0.0003,  33.6517, 30 May 2018 09:50:35,  24.7449, 14.0, 204.8
2018-05-30T09:54:40Z,166.148.81.45,# 15.8424,  4.22349,    2.172, 0.6261, 0.0000, 0.0003, 0.0004,  33.6477, 30 May 2018 09:54:35,  24.7432, 14.0, 204.3
2018-05-30T09:58:41Z,166.148.81.45,# 15.8896,  4.22815,    2.155, 0.6183, 0.0000, 0.0004, 0.0004,  33.6490, 30 May 2018 09:58:35,  24.7335, 14.0, 204.7
2018-05-30T10:02:40Z,166.148.81.45,# 15.9061,  4.22988,    2.011, 0.6194, 0.0000, 0.0003, 0.0005,  33.6504, 30 May 2018 10:02:35,  24.7308, 14.0, 206.1
2018-05-30T10:06:41Z,166.148.81.45,# 15.8961,  4.22890,    2.077, 0.6351, 0.0000, 0.0004, 0.0005,  33.6501, 30 May 2018 10:06:35,  24.7329, 14.0, 203.8
2018-05-30T10:14:43Z,166.148.81.45,# 15.9296,  4.23201,    2.016, 0.6228, 0.0000, 0.0003, 0.0005,  33.6493, 30 May 2018 10:14:35,  24.7247, 14.0, 205.4
2018-05-30T10:18:40Z,166.148.81.45,# 15.8820,  4.22747,    1.978, 0.6322, 0.0000, 0.0004, 0.0005,  33.6495, 30 May 2018 10:18:35,  24.7356, 14.0, 205.7
2018-05-30T10:22:40Z,166.148.81.45,# 15.8976,  4.22902,    1.902, 0.6422, 0.0000, 0.0005, 0.0004,  33.6500, 30 May 2018 10:22:35,  24.7324, 14.0, 204.3
2018-05-30T10:26:40Z,166.148.81.45,# 15.9304,  4.23190,    1.984, 0.6552, 0.0000, 0.0004, 0.0005,  33.6477, 30 May 2018 10:26:35,  24.7233, 14.0, 205.3
2018-05-30T10:30:41Z,166.148.81.45,# 15.8853,  4.22788,    1.904, 0.6671, 0.0000, 0.0004, 0.0005,  33.6503, 30 May 2018 10:30:35,  24.7355, 14.0, 205.7
2018-05-30T10:34:40Z,166.148.81.45,# 15.9164,  4.23080,    1.949, 0.6660, 0.0000, 0.0005, 0.0005,  33.6498, 30 May 2018 10:34:35,  24.7280, 14.0, 203.1
2018-05-30T10:38:40Z,166.148.81.45,# 15.9121,  4.23037,    1.908, 0.6673, 0.0000, 0.0003, 0.0003,  33.6497, 30 May 2018 10:38:35,  24.7290, 14.0, 205.7
2018-05-30T10:46:41Z,166.148.81.45,# 15.8878,  4.22815,    1.843, 0.6976, 0.0000, 0.0004, 0.0004,  33.6507, 30 May 2018 10:46:35,  24.7352, 14.0, 204.9
2018-05-30T10:50:41Z,166.148.81.45,# 15.9289,  4.23214,    1.828, 0.6621, 0.0000, 0.0004, 0.0003,  33.6512, 30 May 2018 10:50:35,  24.7263, 14.0, 204.4
2018-05-30T10:54:41Z,166.148.81.45,# 15.9033,  4.22923,    1.897, 0.6470, 0.0000, 0.0004, 0.0003,  33.6470, 30 May 2018 10:54:35,  24.7289, 14.0, 205.4
2018-05-30T10:58:41Z,166.148.81.45,# 15.9335,  4.23232,    1.754, 0.6469, 0.0000, 0.0004, 0.0004,  33.6489, 30 May 2018 10:58:35,  24.7235, 14.0, 205.3