2018-11-05T00:00:08Z,166.148.81.45,# 18.8765,  4.51698,    2.657, 1.1392, 0.0000, 0.0003, 0.0003,  33.6517, 05 Nov 2018 00:00:02,  24.0221, 14.1,  91.6
2018-11-05T00:04:08Z,166.148.81.45,# 18.8630,  4.51485,    2.692, 1.1319, 0.0000, 0.0004, 0.0003,  33.6448, 05 Nov 2018 00:04:02,  24.0203, 14.1,  87.9
2018-11-05T00:08:08Z,166.148.81.45,# 18.8694,  4.51597,    2.702, 1.1420, 0.0000, 0.0004, 0.0003,  33.6490, 05 Nov 2018 00:08:02,  24.0219, 14.1, 110.1
2018-11-05T00:12:08Z,166.148.81.45,# 18.8820,  4.51723,    2.737, 1.1370, 0.0000, 0.0003, 0.0002,  33.6492, 05 Nov 2018 00:12:02,  24.0188, 14.1,  97.7
2018-11-05T00:16:08Z,166.148.81.45,# 18.8920,  4.51808,    2.726, 1.1508, 0.0000, 0.0003, 0.0001,  33.6482, 05 Nov 2018 00:16:02,  24.0155, 14.1,  94.6
2018-11-05T00:20:08Z,166.148.81.45,# 18.9095,  4.52040,    2.812, 1.1423, 0.0000, 0.0003, 0.0002,  33.6532, 05 Nov 2018 00:20:02,  24.0149, 14.1,  89.5
2018-11-05T00:24:08Z,166.148.81.45,# 18.9038,  4.51889,    2.812, 1.1291, 0.0000, 0.0002, 0.0003,  33.6453, 05 Nov 2018 00:24:02,  24.0104, 14.1,  97.4
2018-11-05T00:28:08Z,166.148.81.45,# 18.9159,  4.52145,    2.816, 1.1442, 0.0000, 0.0004, 0.0002,  33.6568, 05 Nov 2018 00:28:02,  24.0161, 14.1, 110.4
2018-11-05T00:32:08Z,166.148.81.45,# 18.9409,  4.52229,    2.799, 1.1330, 0.0000, 0.0003, 0.0002,  33.6435, 05 Nov 2018 00:32:02,  23.9996, 14.1,  98.6
2018-11-05T00:36:08Z,166.148.81.45,# 18.9184,  4.52049,    2.851, 1.1425, 0.0000, 0.0003, 0.0002,  33.6468, 05 Nov 2018 00:36:02,  24.0078, 14.1,  91.9
2018-11-05T00:40:08Z,166.148.81.45,# 18.8993,  4.51824,    2.843, 1.1271, 0.0000, 0.0003, 0.0002,  33.6436, 05 Nov 2018 00:40:02,  24.0103, 14.1,  97.8
2018-11-05T00:44:08Z,166.148.81.45,# 18.9255,  4.52164,    2.887, 1.1222, 0.0000, 0.0003, 0.0003,  33.6506, 05 Nov 2018 00:44:02,  24.0089, 14.1,  86.4
2018-11-05T00:48:08Z,166.148.81.45,# 18.9227,  4.52156,    2.951, 1.1182, 0.0000, 0.0004, 0.0003,  33.6521, 05 Nov 2018 00:48:02,  24.0107, 14.1, 108.2
2018-11-05T00:52:08Z,166.148.81.45,# 18.9282,  4.52055,    2.865, 1.1205, 0.0000, 0.0003, 0.0002,  33.6393, 05 Nov 2018 00:52:02,  23.9996, 14.1,  88.8
2018-11-05T00:56:08Z,166.148.81.45,# 18.8983,  4.51837,    2.956, 1.1205, 0.0000, 0.0003, 0.0002,  33.6454, 05 Nov 2018 00:56:02,  24.0118, 14.1,  94.0
2018-11-05T01:00:08Z,166.148.81.45,# 18.9156,  4.52065,    3.011, 1.1280, 0.0000, 0.0004, 0.0002,  33.6504, 05 Nov 2018 01:00:02,  24.0112, 14.1,  88.6
2018-11-05T01:04:08Z,166.148.81.45,# 18.8939,  4.51787,    3.025, 1.1284, 0.0000, 0.0003, 0.0002,  33.6448, 05 Nov 2018 01:04:02,  24.0125, 14.1,  94.4
2018-11-05T01:08:08Z,166.148.81.45,# 18.8768,  4.51622,    3.027, 1.1050, 0.0000, 0.0004, 0.0001,  33.6450, 05 Nov 2018 01:08:02,  24.0168, 14.1, 101.3
2018-11-05T01:12:08Z,166.148.81.45,# 18.8733,  4.51640,    3.077, 1.1319, 0.0000, 0.0004, 0.0001,  33.6493, 05 Nov 2018 01:12:02,  24.0211, 14.1, 101.5
2018-11-05T01:16:08Z,166.148.81.45,# 18.8877,  4.51757,    3.095, 1.1281, 0.0000, 0.0003, 0.0002,  33.6474, 05 Nov 2018 01:16:02,  24.0160, 14.1,  91.7
2018-11-05T01:20:08Z,166.148.81.45,# 18.8999,  4.51930,    3.116, 1.1363, 0.0000, 0.0002, 0.0002,  33.6518, 05 Nov 2018 01:20:02,  24.0162, 14.1,  94.7
2018-11-05T01:24:08Z,166.148.81.45,# 18.8876,  4.51819,    3.145, 1.1442, 0.0000, 0.0003, 0.0001,  33.6525, 05 Nov 2018 01:24:02,  24.0199, 14.1,  98.4
2018-11-05T01:28:08Z,166.148.81.45,# 18.8965,  4.51709,    3.034, 1.1263, 0.0000, 0.0004, 0.0001,  33.6362, 05 Nov 2018 01:28:02,  24.0052, 14.1,  88.2
2018-11-05T01:32:08Z,166.148.81.45,# 18.8822,  4.51682,    3.176, 1.1193, 0.0000, 0.0004, 0.0002,  33.6455, 05 Nov 2018 01:32:02,  24.0160, 14.1,  95.8
2018-11-05T01:36:08Z,166.148.81.45,# 18.8814,  4.51662,    3.106, 1.1591, 0.0000, 0.0003, 0.0002,  33.6445, 05 Nov 2018 01:36:02,  24.0154, 14.1,  97.2
2018-11-05T01:40:08Z,166.148.81.45,# 18.8680,  4.51508,    3.207, 1.1352, 0.0000, 0.0003, 0.0002,  33.6426, 05 Nov 2018 01:40:02,  24.0173, 14.1,  94.6
2018-11-05T01:44:08Z,166.148.81.45,# 18.8972,  4.51838,    3.194, 1.1025, 0.0000, 0.0003, 0.0002,  33.6463, 05 Nov 2018 01:44:02,  24.0128, 14.1, 112.9
2018-11-05T01:48:08Z,166.148.81.45,�� 18.8718,  4.51676,    3.234, 1.1046, 0.0000, 0.0003, 0.0002,  33.6534, 05 Nov 2018 01:48:02,  24.0245, 14.1, 104.8
2018-11-05T01:52:08Z,166.148.81.45,# 18.8776,  4.51666,    3.184, 1.1054, 0.0000, 0.0003, 0.0002,  33.6480, 05 Nov 2018 01:52:02,  24.0189, 14.1, 104.2
2018-11-05T01:56:08Z,166.148.81.45,# 18.8680,  4.51610,    3.286, 1.1106, 0.0000, 0.0005, 0.0002,  33.6511, 05 Nov 2018 01:56:02,  24.0238, 14.1,  98.4
2018-11-05T02:04:08Z,166.148.81.45,# 18.8566,  4.51448,    3.283, 1.1115, 0.0000, 0.0003, 0.0002,  33.6467, 05 Nov 2018 02:04:02,  24.0233, 14.1,  88.7
2018-11-05T02:08:08Z,166.148.81.45,# 18.8542,  4.51336,    3.296, 1.1006, 0.0000, 0.0003, 0.0003,  33.6394, 05 Nov 2018 02:08:02,  24.0183, 14.1,  96.4
2018-11-05T02:12:08Z,166.148.81.45,# 18.8647,  4.51612,    3.333, 1.0999, 0.0000, 0.0004, 0.0002,  33.6539, 05 Nov 2018 02:12:02,  24.0267, 14.1, 107.0
2018-11-05T02:16:08Z,166.148.81.45,2018 02:16:02,  24.0132, 14.1,  79.3
2018-11-05T02:20:08Z,166.148.81.45,# 18.8601,  4.51559,    3.319, 1.1012, 0.0000, 0.0003, 0.0001,  33.6531, 05 Nov 2018 02:20:02,  24.0273, 14.1,  86.7
2018-11-05T02:24:08Z,166.148.81.45,# 18.8268,  4.51146,    3.352, 1.0959, 0.0000, 0.0003, 0.0003,  33.6458, 05 Nov 2018 02:24:02,  24.0300, 14.1,  90.3
2018-11-05T02:28:08Z,166.148.81.45,# 18.8702,  4.51502,    3.302, 1.1013, 0.0000, 0.0003, 0.0001,  33.6402, 05 Nov 2018 02:28:02,  24.0149, 14.1,  99.9
2018-11-05T02:32:08Z,166.148.81.45,# 18.8126,  4.51012,    3.401, 1.1091, 0.0000, 0.0002, 0.0002,  33.6461, 05 Nov 2018 02:32:02,  24.0339, 14.1,  98.5
2018-11-05T02:36:08Z,166.148.81.45,# 18.7976,  4.50895,    3.467, 1.0958, 0.0000, 0.0003, 0.0002,  33.6486, 05 Nov 2018 02:36:02,  24.0396, 14.1,  91.6
2018-11-05T02:40:08Z,166.148.81.45,# 18.8349,  4.51318,    3.406, 1.1074, 0.0000, 0.0003, 0.0002,  33.6536, 05 Nov 2018 02:40:02,  24.0341, 14.1,  90.4
2018-11-05T02:44:08Z,166.148.81.45,# 18.8164,  4.51148,    3.383, 1.1032, 0.0000, 0.0002, 0.0003,  33.6544, 05 Nov 2018 02:44:02,  24.0393, 14.1,  85.9
2018-11-05T02:48:08Z,166.148.81.45,# 18.7947,  4.50821,    3.400, 1.1082, 0.0000, 0.0004, 0.0002,  33.6447, 05 Nov 2018 02:48:02,  24.0374, 14.1,  98.4
2018-11-05T02:52:08Z,166.148.81.45,# 18.7879,  4.50756,    3.369, 1.0981, 0.0000, 0.0003, 0.0002,  33.6449, 05 �ف2018 02:52:02,  24.0392, 14.1,  82.8
2018-11-05T02:56:08Z,166.148.81.45,# 18.8124,  4.51034,    3.346, 1.1054, 0.0000, 0.0003, 0.0002,  33.6481, 05 Nov 2018 02:56:02,  24.0355, 14.1,  79.5
2018-11-05T03:00:08Z,166.148.81.45,# 18.7926,  4.50794,    3.442, 1.1001, 0.0000, 0.0002, 0.0002,  33.6442, 05 Nov 2018 03:00:02,  24.0375, 14.1,  85.3
2018-11-05T03:04:08Z,166.148.81.45,# 18.7832,  4.50724,    3.400, 1.1072, 0.0000, 0.0005, 0.0002,  33.6460, 05 Nov 2018 03:04:02,  24.0413, 14.1,  76.2
2018-11-05T03:08:08Z,166.148.81.45,# 18.8042,  4.50862,    3.333, 1.1034, 0.0000, 0.0001, 0.0002,  33.6405, 05 Nov 2018 03:08:02,  24.0317, 14.1,  95.7
2018-11-05T03:12:08Z,166.148.81.45,# 18.7707,  4.50581,    3.425, 1.1064, 0.0000, 0.0001, 0.0002,  33.6443, 05 Nov 2018 03:12:02,  24.0431, 14.1,  96.3
2018-11-05T03:16:08Z,166.148.81.45,# 18.7576,  4.50465,    3.450, 1.0989, 0.0000, 0.0002, 0.0004,  33.6452, 05 Nov 2018 03:16:02,  24.0470, 14.1,  77.8
2018-11-05T03:20:08Z,166.148.81.45,# 18.7527,  4.50468,    3.438, 1.1152, 0.0000, 0.0002, 0.0002,  33.6495, 05 Nov 2018 03:20:02,  24.0515, 14.1,  86.1
2018-11-05T03:24:08Z,166.148.81.45,# 18.7879,  4.50759,    3.473, 1.1157, 0.0000, 0.0003, 0.0001,  33.6451, 05 Nov 2018 03:24:02,  24.0393, 14.1,  95.8
2018-11-05T03:28:08Z,166.148.81.45,# 18.7812,  4.50742,    3.455, 1.1185, 0.0000, 0.0002, 0.0002,  33.6491, 05 Nov 2018 03:28:02,  24.0441, 14.1, 105.1
2018-11-05T03:36:08Z,166.148.81.45,# 18.7985,  4.50795,    3.388, 1.1096, 0.0000, 0.0002, 0.0002,  33.6395, 05 Nov 2018 03:36:02,  24.0323, 14.1,  93.0
2018-11-05T03:40:08Z,166.148.81.45, 18.7885,  4.50792,    3.381, 1.1019, 0.0000, 0.0003, 0.0001,  33.6474, 05 Nov 2018 03:40:02,  24.0410, 14.1, 108.9
2018-11-05T03:44:08Z,166.148.81.45,# 18.7676,  4.50583,    3.420, 1.1018, 0.0000, 0.0002, 0.0002,  33.6469, 05 Nov 2018 03:44:02,  24.0458, 14.1,  93.5
2018-11-05T03:48:08Z,166.148.81.45,# 18.7771,  4.50648,    3.395, 1.1050, 0.0000, 0.0002, 0.0003,  33.6446, 05 Nov 2018 03:48:02,  24.0417, 14.1,  87.7
2018-11-05T03:52:08Z,166.148.81.45,# 18.7865,  4.50685,    3.398, 1.1115, 0.0000, 0.0002, 0.0003,  33.6400, 05 Nov 2018 03:52:02,  24.0359, 14.1,  89.7
2018-11-05T03:56:08Z,166.148.81.45,# 18.7548,  4.50415,    3.353, 1.0967, 0.0000, 0.0002, 0.0002,  33.6433, 05 Nov 2018 03:56:02,  24.0463, 14.1,  96.3
2018-11-05T04:00:08Z,166.148.81.45,# 18.7743,  4.50624,    3.446, 1.1049, 0.0000, 0.0003, 0.0002,  33.6448, 05 Nov 2018 04:00:02,  24.0426, 14.1, 107.2
2018-11-05T04:04:08Z,166.148.81.45,# 18.7472,  4.50318,    3.332, 1.1000, 0.0000, 0.0002, 0.0002,  33.6414, 05 Nov 2018 04:04:02,  24.0468, 14.1, 105.6
2018-11-05T04:08:08Z,166.148.81.45,# 18.7603,  4.50491,    3.370, 1.0929, 0.0000, 0.0002, 0.0003,  33.6452, 05 Nov 2018 04:08:02,  24.0464, 14.1,  91.8
2018-11-05T04:12:08Z,166.148.81.45,# 18.7490,  4.50337,    3.322, 1.1010, 0.0000, 0.0001, 0.0002,  33.6415, 05 Nov 2018 04:12:02,  24.0464, 14.1, 115.5
2018-11-05T04:16:08Z,166.148.81.45,# 18.7639,  4.50463,    3.296, 1.1052, 0.0000, 0.0004, 0.0002,  33.6400, 05 Nov 2018 04:16:02,  24.0414, 14.1,  96.8
2018-11-05T04:20:08Z,166.148.81.45,# 18.7679,  4.50458,    3.282, 1.0979, 0.0000, 0.0003, 0.0001,  33.6362, 05 Nov 2018 04:20:02,  24.0376, 14.1, 106.4
2018-11-05T04:24:08Z,166.148.81.45,# 18.7477,  4.50350,    3.315, 1.0998, 0.0000, 0.0003, 0.0003,  33.6436, 05 Nov 2018 04:24:02,  24.0483, 14.1,  90.5
2018-11-05T04:28:08Z,166.148.81.45,# 18.7559,  4.50458,    3.312, 1.0987, 0.0000, 0.0003, 0.0002,  33.6461, 05 Nov 2018 04:28:02,  24.0481, 14.1, 105.1
2018-11-05T04:32:08Z,166.148.81.45,# 18.7686,  4.50517,    3.281, 1.0998, 0.0000, 0.0002, 0.0002,  33.6406, 05 Nov 2018 04:32:02,  24.0408, 14.1, 101.3
2018-11-05T04:36:08Z,166.148.81.45,# 18.7792,  4.50670,    3.279, 1.0936, 0.0000, 0.0002, 0.0002,  33.6448, 05 Nov 2018 04:36:02,  24.0413, 14.1,  88.2
2018-11-05T04:40:08Z,166.148.81.45,# 18.7806,  4.50599,    3.249, 1.1000, 0.0000, 0.0001, 0.0002,  33.6378, 05 Nov 2018 04:40:02,  24.0355, 14.1,  85.4
2018-11-05T04:44:08Z,166.148.81.45,# 18.7755,  4.50566,    3.206, 1.0979, 0.0000, 0.0003, 0.0002,  33.6392, 05 Nov 2018 04:44:02,  24.0380, 14.1,  97.6
2018-11-05T04:48:08Z,166.148.81.45,# 18.7767,  4.50673,    3.216, 1.0919, 0.0000, 0.0003, 0.0002,  33.6471, 05 Nov 2018 04:48:02,  24.0437, 14.1,  92.3
2018-11-05T04:52:08Z,166.148.81.45,# 18.7746,  4.50632,    3.177, 1.0913, 0.0000, 0.0002, 0.0002,  33.6454, 05 Nov 2018 04:52:02,  24.0430, 14.1,  89.3
2018-11-05T04:56:08Z,166.148.81.45,# 18.7935,  4.50939,    3.166, 1.0949, 0.0000, 0.0003, 0.0002,  33.6556, 05 Nov 2018 04:56:02,  24.0460, 14.1,  87.4
2018-11-05T05:00:08Z,166.148.81.45,# 18.7859,  4.50609,    3.091, 1.1020, 0.0000, 0.0003, 0.0002,  33.6343, 05 Nov 2018 05:00:02,  24.0316, 14.1,  99.0
2018-11-05T05:04:08Z,166.148.81.45,# 18.7827,  4.50692,    3.165, 1.1008, 0.0000, 0.0004, 0.0001,  33.6438, 05 Nov 2018 05:04:02,  24.0397, 14.1, 103.7
2018-11-05T05:08:08Z,166.148.81.45,# 18.7755,  4.50692,    3.133, 1.1018, 0.0000, 0.0004, 0.0001,  33.6497, 05 Nov 2018 05:08:02,  24.0460, 14.1, 100.1
2018-11-05T05:12:08Z,166.148.81.45,# 18.7957,  4.50807,    3.119, 1.1058, 0.0000, 0.0002, 0.0002,  33.6428, 05 Nov 2018 05:12:02,  24.0356, 14.1,  76.5
2018-11-05T05:16:08Z,166.148.81.45,# 18.8325,  4.51205,    3.131, 1.1009, 0.0000, 0.0003, 0.0003,  33.6461, 05 Nov 2018 05:16:02,  24.0289, 14.1, 109.7
2018-11-05T05:20:08Z,166.148.81.45,# 18.7866,  4.50692,    3.096, 1.0936, 0.0000, 0.0003, 0.0002,  33.6407, 05 Nov 2018 05:20:02,  24.0364, 14.1,  75.6
2018-11-05T05:24:08Z,166.148.81.45,# 18.7909,  4.50780,    3.022, 1.0921, 0.0000, 0.0003, 0.0002,  33.6446, 05 Nov 2018 05:24:02,  24.0382, 14.1,  90.8
2018-11-05T05:32:08Z,166.148.81.45,# 18.8103,  4.50969,    3.020, 1.0929, 0.0000, 0.0002, 0.0002,  33.6445, 05 Nov 2018 05:32:02,  24.0333, 14.1,  87.2
2018-11-05T05:36:08Z,166.148.81.45,# 18.8211,  4.51120,    2.992, 1.0927, 0.0000, 0.0002, 0.0002,  33.6483, 05 Nov 2018 05:36:02,  24.0334, 14.1,  89.2
2018-11-05T05:40:08Z,166.148.81.45,# 18.8213,  4.51152,    2.956, 1.0939, 0.0000, 0.0003, 0.0002,  33.6510, 05 Nov 2018 05:40:02,  24.0354, 14.1,  87.3
2018-11-05T05:44:08Z,166.148.81.45,# 18.8147,  4.51063,    2.932, 1.0932, 0.0000, 0.0002, 0.0003,  33.6488, 05 Nov 2018 05:44:02,  24.0355, 14.1,  96.3
2018-11-05T05:48:08Z,166.148.81.45,# 18.8185,  4.51143,    2.864, 1.0985, 0.0000, 0.0003, 0.0002,  33.6525, 05 Nov 2018 05:48:02,  24.0374, 14.1,  91.9
2018-11-05T05:52:08Z,166.148.81.45,# 18.8869,  4.51806,    2.937, 1.1018, 0.0000, 0.0002, 0.0001,  33.6521, 05 Nov 2018 05:52:02,  24.0198, 14.1, 107.6
2018-11-05T05:56:08Z,166.148.81.45,# 18.8262,  4.51119,    2.873, 1.0972, 0.0000, 0.0002, 0.0003,  33.6442, 05 Nov 2018 05:56:02,  24.0291, 14.1, 100.2
2018-11-05T06:00:08Z,166.148.81.45,# 18.8242,  4.51135,    2.863, 1.1055, 0.0000, 0.0003, 0.0002,  33.6472, 05 Nov 2018 06:00:02,  24.0319, 14.1,  94.6
2018-11-05T06:04:08Z,166.148.81.45, 24.0253, 14.1,  89.8
2018-11-05T06:08:08Z,166.148.81.45,# 18.8094,  4.50977,    2.807, 1.1066, 0.0000, 0.0002, 0.0002,  33.6460, 05 Nov 2018 06:08:02,  24.0347, 14.1,  85.8
2018-11-05T06:12:08Z,166.148.81.45,# 18.8280,  4.51216,    2.777, 1.0982, 0.0000, 0.0003, 0.0002,  33.6508, 05 Nov 2018 06:12:02,  24.0337, 14.1,  80.4
2018-11-05T06:16:08Z,166.148.81.45,# 18.8687,  4.51524,    2.764, 1.1060, 0.0000, 0.0003, 0.0002,  33.6435, 05 Nov 2018 06:16:02,  24.0178, 14.1,  87.3
2018-11-05T06:20:08Z,166.148.81.45,# 18.8209,  4.51119,    2.699, 1.1060, 0.0000, 0.0003, 0.0002,  33.6486, 05 Nov 2018 06:20:02,  24.0338, 14.1,  92.0
2018-11-05T06:24:08Z,166.148.81.45,# 18.8376,  4.51330,    2.732, 1.1039, 0.0000, 0.0003, 0.0002,  33.6525, 05 Nov 2018 06:24:02,  24.0325, 14.1, 109.1
2018-11-05T06:28:08Z,166.148.81.45, 18.8414,  4.51400,    2.743, 1.1044, 0.0000, 0.0002, 0.0001,  33.6554, 05 Nov 2018 06:28:02,  24.0338, 14.1,  95.9
2018-11-05T06:32:08Z,166.148.81.45,# 18.8616,  4.51480,    2.573, 1.1070, 0.0000, 0.0003, 0.0002,  33.6456, 05 Nov 2018 06:32:02,  24.0212, 14.1,  91.5
2018-11-05T06:36:08Z,166.148.81.45,# 18.8447,  4.51382,    2.651, 1.1099, 0.0000, 0.0003, 0.0002,  33.6511, 05 Nov 2018 06:36:02,  24.0297, 14.1,  84.8
2018-11-05T06:40:08Z,166.148.81.45,# 18.8591,  4.51435,    2.582, 1.1015, 0.0000, 0.0002, 0.0003,  33.6439, 05 Nov 2018 06:40:02,  24.0205, 14.1,  85.7
2018-11-05T06:44:08Z,166.148.81.45,018 06:44:02,  24.0289, 14.1,  77.8
2018-11-05T06:48:08Z,166.148.81.45,# 18.7468,  4.50359,    2.583, 1.1481, 0.0000, 0.0004, 0.0001,  33.6455, 05 Nov 2018 06:48:02,  24.0499, 14.1,  84.3
2018-11-05T06:52:08Z,166.148.81.45,1, 05 Nov 2018 06:52:02,  24.0510, 14.1,  89.7
2018-11-05T06:56:08Z,166.148.81.45,# 18.7483,  4.50347,    2.596, 1.1389, 0.0000, 0.0002, 0.0002,  33.6432, 05 Nov 2018 06:56:02,  24.0479, 14.1,  97.2
2018-11-05T07:00:08Z,166.148.81.45,# 18.7035,  4.49854,    2.446, 1.1349, 0.0000, 0.0003, 0.0001,  33.6385, 05 Nov 2018 07:00:02,  24.0555, 14.1, 101.4
2018-11-05T07:04:08Z,166.148.81.45,# 18.7519,  4.50451,    2.528, 1.1172, 0.0000, 0.0002, 0.0003,  33.6489, 05 Nov 2018 07:04:02,  24.0513, 14.1,  96.4
2018-11-05T07:08:08Z,166.148.81.45,# 18.7154,  4.50003,    2.515, 1.1050, 0.0000, 0.0002, 0.0002,  33.6413, 05 Nov 2018 07:08:02,  24.0546, 14.1,  88.7
2018-11-05T07:16:08Z,166.148.81.45,# 18.7336,  4.50243,    2.489, 1.1083, 0.0000, 0.0002, 0.0002,  33.6465, 05 Nov 2018 07:16:02,  24.0541, 14.1,  91.5
2018-11-05T07:20:08Z,166.148.81.45,# 18.6951,  4.49832,    2.411, 1.0979, 0.0000, 0.0004, 0.0002,  33.6435, 05 Nov 2018 07:20:02,  24.0614, 14.1,  88.5
2018-11-05T07:28:08Z,166.148.81.45,# 18.7904,  4.51145,    2.347, 1.0819, 0.0000, 0.0002, 0.0002,  33.6757, 05 Nov 2018 07:28:02,  24.0621, 14.1,  85.0
2018-11-05T07:32:08Z,166.148.81.45,# 18.8105,  4.51301,    2.336, 1.0775, 0.0000, 0.0002, 0.0003,  33.6724, 05 Nov 2018 07:32:02,  24.0546, 14.1,  86.2
2018-11-05T07:36:08Z,166.148.81.45,# 18.8328,  4.51435,    2.317, 1.0694, 0.0000, 0.0002, 0.0003,  33.6654, 05 Nov 2018 07:36:02,  24.0436, 14.1,  87.7
2018-11-05T07:40:08Z,166.148.81.45,# 18.8072,  4.51040,    2.307, 1.0658, 0.0000, 0.0003, 0.0004,  33.6533, 05 Nov 2018 07:40:02,  24.0408, 14.1,  98.0
2018-11-05T07:44:08Z,166.148.81.45, 07:44:02,  24.0417, 14.1, 100.1
2018-11-05T07:48:08Z,166.148.81.45,5 Nov 2018 07:48:02,  24.0430, 14.1,  97.7
2018-11-05T07:52:08Z,166.148.81.45,# 18.7960,  4.50868,    2.267, 1.0563, 0.0000, 0.0003, 0.0002,  33.6481, 05 Nov 2018 07:52:02,  24.0396, 14.1,  88.0
2018-11-05T07:56:08Z,166.148.81.45,# 18.8472,  4.51415,    2.223, 1.0631, 0.0000, 0.0003, 0.0002,  33.6521, 05 Nov 2018 07:56:02,  24.0298, 14.1,  85.8
2018-11-05T08:00:08Z,166.148.81.45,# 18.7963,  4.50828,    2.182, 1.0506, 0.0000, 0.0002, 0.0002,  33.6445, 05 Nov 2018 08:00:02,  24.0369, 14.1,  95.0
2018-11-05T08:04:08Z,166.148.81.45,# 18.7787,  4.50678,    2.150, 1.0492, 0.0000, 0.0002, 0.0002,  33.6463, 05 Nov 2018 08:04:02,  24.0426, 14.1, 104.1
2018-11-05T08:08:08Z,166.148.81.45,# 18.7955,  4.50890,    2.201, 1.0538, 0.0000, 0.0003, 0.0001,  33.6503, 05 Nov 2018 08:08:02,  24.0414, 14.1, 100.2
2018-11-05T08:12:08Z,166.148.81.45,# 18.7848,  4.50799,    2.223, 1.0541, 0.0000, 0.0003, 0.0003,  33.6514, 05 Nov 2018 08:12:02,  24.0449, 14.1, 109.5
2018-11-05T08:16:08Z,166.148.81.45,# 18.8103,  4.51241,    2.182, 1.0577, 0.0000, 0.0003, 0.0002,  33.6676, 05 Nov 2018 08:16:02,  24.0509, 14.1, 111.5
2018-11-05T08:20:08Z,166.148.81.45,# 18.7899,  4.50785,    2.169, 1.0483, 0.0000, 0.0003, 0.0002,  33.6461, 05 Nov 2018 08:20:02,  24.0397, 14.1,  81.5
2018-11-05T08:24:08Z,166.148.81.45,# 18.7795,  4.50711,    2.195, 1.0514, 0.0000, 0.0003, 0.0003,  33.6484, 05 Nov 2018 08:24:02,  24.0439, 14.1,  95.0
2018-11-05T08:28:08Z,166.148.81.45,# 18.7899,  4.50856,    2.177, 1.0513, 0.0000, 0.0003, 0.0002,  33.6520, 05 Nov 2018 08:28:02,  24.0442, 14.1,  98.1
2018-11-05T08:32:08Z,166.148.81.45,# 18.7944,  4.50934,    2.089, 1.0625, 0.0000, 0.0003, 0.0002,  33.6549, 05 Nov 2018 08:32:02,  24.0453, 14.1, 104.0
2018-11-05T08:36:08Z,166.148.81.45,# 18.8167,  4.51016,    2.088, 1.0593, 0.0000, 0.0003, 0.0002,  33.6437, 05 Nov 2018 08:36:02,  24.0310, 14.1, 107.9
2018-11-05T08:40:08Z,166.148.81.45,# 18.7901,  4.50846,    2.191, 1.0646, 0.0000, 0.0003, 0.0003,  33.6511, 05 Nov 2018 08:40:02,  24.0433, 14.1,  90.5
2018-11-05T08:44:08Z,166.148.81.45,# 18.8118,  4.50984,    2.024, 1.0654, 0.0000, 0.0003, 0.0001,  33.6450, 05 Nov 2018 08:44:02,  24.0333, 14.1,  84.1
2018-11-05T08:48:08Z,166.148.81.45,# 18.7826,  4.50726,    2.082, 1.0620, 0.0000, 0.0003, 0.0001,  33.6472, 05 Nov 2018 08:48:02,  24.0422, 14.1,  88.2
2018-11-05T08:52:08Z,166.148.81.45,# 18.7640,  4.50522,    2.046, 1.0566, 0.0000, 0.0002, 0.0002,  33.6453, 05 Nov 2018 08:52:02,  24.0455, 14.1,  87.0
2018-11-05T08:56:08Z,166.148.81.45,# 18.7797,  4.50729,    2.046, 1.0634, 0.0000, 0.0003, 0.0002,  33.6498, 05 Nov 2018 08:56:02,  24.0450, 14.1,  91.4
2018-11-05T09:00:08Z,166.148.81.45,# 18.8264,  4.51126,    2.048, 1.0755, 0.0000, 0.0002, 0.0002,  33.6448, 05 Nov 2018 09:00:02,  24.0294, 14.1, 110.8
2018-11-05T09:04:08Z,166.148.81.45,# 18.8397,  4.51260,    2.086, 1.0715, 0.0000, 0.0002, 0.0003,  33.6453, 05 Nov 2018 09:04:02,  24.0265, 14.1,  81.1
2018-11-05T09:08:08Z,166.148.81.45,# 18.7773,  4.50638,    2.130, 1.0675, 0.0000, 0.0003, 0.0002,  33.6442, 05 Nov 2018 09:08:02,  24.0413, 14.1,  75.9
2018-11-05T09:12:08Z,166.148.81.45,# 18.7857,  4.50828,    2.077, 1.0713, 0.0000, 0.0001, 0.0002,  33.6531, 05 Nov 2018 09:12:02,  24.0460, 14.1,  73.5
2018-11-05T09:16:08Z,166.148.81.45,# 18.7670,  4.50584,    2.091, 1.0764, 0.0000, 0.0002, 0.0002,  33.6480, 05 Nov 2018 09:16:02,  24.0469, 14.1,  88.2
2018-11-05T09:20:08Z,166.148.81.45,# 18.7925,  4.50937,    2.035, 1.0762, 0.0000, 0.0003, 0.0001,  33.6568, 05 Nov 2018 09:20:02,  24.0471, 14.1,  88.9
2018-11-05T09:24:08Z,166.148.81.45,# 18.7905,  4.50847,    2.043, 1.0770, 0.0000, 0.0002, 0.0002,  33.6508, 05 Nov 2018 09:24:02,  24.0431, 14.1,  92.0
2018-11-05T09:28:08Z,166.148.81.45,# 18.7764,  4.50706,    2.019, 1.0774, 0.0000, 0.0003, 0.0002,  33.6506, 05 Nov 2018 09:28:02,  24.0464, 14.1,  85.7
2018-11-05T09:32:08Z,166.148.81.45,# 18.8021,  4.51026,    2.124, 1.0821, 0.0000, 0.0003, 0.0002,  33.6563, 05 Nov 2018 09:32:02,  24.0443, 14.1,  86.0
2018-11-05T09:36:08Z,166.148.81.45,# 18.7759,  4.50655,    1.974, 1.0876, 0.0000, 0.0001, 0.0002,  33.6467, 05 Nov 2018 09:36:02,  24.0436, 14.1,  84.3
2018-11-05T09:40:08Z,166.148.81.45,# 18.7669,  4.50571,    2.049, 1.0823, 0.0000, 0.0002, 0.0002,  33.6470, 05 Nov 2018 09:40:02,  24.0460, 14.1, 101.2
2018-11-05T09:44:08Z,166.148.81.45,# 18.7752,  4.50701,    2.046, 1.0911, 0.0000, 0.0003, 0.0001,  33.6510, 05 Nov 2018 09:44:02,  24.0471, 14.1,  93.5
2018-11-05T09:48:08Z,166.148.81.45,# 18.7805,  4.50673,    2.075, 1.0859, 0.0000, 0.0002, 0.0002,  33.6444, 05 Nov 2018 09:48:02,  24.0406, 14.1, 100.8
2018-11-05T09:52:08Z,166.148.81.45,# 18.7921,  4.50837,    2.077, 1.0874, 0.0000, 0.0003, 0.0002,  33.6487, 05 Nov 2018 09:52:02,  24.0411, 14.1,  83.5
2018-11-05T09:56:08Z,166.148.81.45,# 18.7525,  4.50402,    2.144, 1.0807, 0.0000, 0.0002, 0.0003,  33.6445, 05 Nov 2018 09:56:02,  24.0479, 14.1,  77.0
2018-11-05T10:00:08Z,166.148.81.45,# 18.7520,  4.50465,    2.111, 1.0781, 0.0000, 0.0002, 0.0002,  33.6503, 05 Nov 2018 10:00:02,  24.0524, 14.1,  94.3
2018-11-05T10:04:08Z,166.148.81.45,# 18.7723,  4.50661,    2.130, 1.0873, 0.0000, 0.0003, 0.0003,  33.6501, 05 Nov 2018 10:04:02,  24.0470, 14.1, 100.5
2018-11-05T10:08:08Z,166.148.81.45,# 18.7649,  4.50576,    2.157, 1.0852, 0.0000, 0.0002, 0.0002,  33.6490, 05 Nov 2018 10:08:02,  24.0481, 14.1,  81.7
2018-11-05T10:12:08Z,166.148.81.45,# 18.7501,  4.50454,    2.102, 1.0869, 0.0000, 0.0003, 0.0002,  33.6509, 05 Nov 2018 10:12:02,  24.0532, 14.1,  94.9
2018-11-05T10:16:08Z,166.148.81.45,# 18.7401,  4.50373,    2.166, 1.0888, 0.0000, 0.0002, 0.0001,  33.6523, 05 Nov 2018 10:16:02,  24.0569, 14.1,  93.5
2018-11-05T10:20:08Z,166.148.81.45,# 18.7485,  4.50359,    2.156, 1.0927, 0.0000, 0.0002, 0.0002,  33.6441, 05 Nov 2018 10:20:02,  24.0485, 14.1, 107.6
2018-11-05T10:24:08Z,166.148.81.45,# 18.7752,  4.50600,    2.205, 1.0926, 0.0000, 0.0002, 0.0002,  33.6425, 05 Nov 2018 10:24:02,  24.0405, 14.1,  98.7
2018-11-05T10:28:08Z,166.148.81.45,,  24.0529, 14.1,  93.2
2018-11-05T10:32:08Z,166.148.81.45,# 18.7307,  4.50216,    2.247, 1.1048, 0.0000, 0.0003, 0.0003,  33.6467, 05 Nov 2018 10:32:02,  24.0549, 14.1, 102.2
2018-11-05T10:36:08Z,166.148.81.45,# 18.7052,  4.49985,    2.278, 1.1068, 0.0000, 0.0002, 0.0002,  33.6482, 05 Nov 2018 10:36:02,  24.0625, 14.1,  97.1
2018-11-05T10:40:08Z,166.148.81.45,# 18.7355,  4.50227,    2.296, 1.1159, 0.0000, 0.0002, 0.0002,  33.6437, 05 Nov 2018 10:40:02,  24.0514, 14.1,  91.4
2018-11-05T10:44:08Z,166.148.81.45,# 18.7209,  4.50068,    2.303, 1.1106, 0.0000, 0.0002, 0.0003,  33.6423, 05 Nov 2018 10:44:02,  24.0541, 14.1,  96.5
2018-11-05T10:48:08Z,166.148.81.45,# 18.7179,  4.50094,    2.291, 1.1133, 0.0000, 0.0003, 0.0002,  33.6470, 05 Nov 2018 10:48:02,  24.0583, 14.1, 107.5
2018-11-05T10:56:08Z,166.148.81.45,# 18.5846,  4.48616,    2.328, 1.1412, 0.0000, 0.0002, 0.0003,  33.6318, 05 Nov 2018 10:56:02,  24.0801, 14.1,  92.4
2018-11-05T11:00:08Z,166.148.81.45,91, 14.1,  81.1
2018-11-05T11:08:08Z,166.148.81.45,# 18.5189,  4.48025,    2.299, 1.1304, 0.0000, 0.0002, 0.0004,  33.6359, 05 Nov 2018 11:08:02,  24.0996, 14.1, 103.9
2018-11-05T11:12:08Z,166.148.81.45,# 18.5923,  4.48880,    2.363, 1.1210, 0.0000, 0.0003, 0.0002,  33.6476, 05 Nov 2018 11:12:02,  24.0902, 14.1,  94.1