2018-03-23T00:01:01Z,166.140.102.113,# 14.8319,  4.09815,    2.857, 0.7056, 16.578, 0.758442,  33.3828, 23 Mar 2018 00:00:52,  24.7617, 12.6, 219.4
2018-03-23T00:05:01Z,166.140.102.113,# 14.8291,  4.09781,    2.799, 0.7064, 16.536, 0.758407,  33.3821, 23 Mar 2018 00:04:52,  24.7617, 12.6, 218.6
2018-03-23T00:09:01Z,166.140.102.113,# 14.8633,  4.10101,    2.851, 0.7075, 16.502, 0.757967,  33.3819, 23 Mar 2018 00:08:52,  24.7542, 12.6, 218.2
2018-03-23T00:13:01Z,166.140.102.113,# 14.8451,  4.09955,    2.854, 0.7024, 16.501, 0.758042,  33.3842, 23 Mar 2018 00:12:52,  24.7599, 12.6, 220.8
2018-03-23T00:17:01Z,166.140.102.113,# 14.8414,  4.09894,    2.776, 0.7283, 16.548, 0.758304,  33.3818, 23 Mar 2018 00:16:52,  24.7589, 12.6, 218.8
2018-03-23T00:21:01Z,166.140.102.113,# 14.7986,  4.09509,    2.737, 0.7676, 16.532, 0.758916,  33.3837, 23 Mar 2018 00:20:52,  24.7695, 12.6, 218.9
2018-03-23T00:25:01Z,166.140.102.113,# 14.8072,  4.09605,    2.735, 0.7953, 16.500, 0.758715,  33.3850, 23 Mar 2018 00:24:52,  24.7687, 12.6, 220.1
2018-03-23T00:29:01Z,166.140.102.113,# 14.8130,  4.09644,    2.743, 0.7900, 16.505, 0.758884,  33.3834, 23 Mar 2018 00:28:52,  24.7662, 12.6, 219.4
2018-03-23T00:33:01Z,166.140.102.113,# 14.7953,  4.09469,    2.772, 0.8237, 16.486, 0.759143,  33.3828, 23 Mar 2018 00:32:52,  24.7695, 12.6, 219.2
2018-03-23T00:37:01Z,166.140.102.113,# 14.7749,  4.09271,    2.758, 0.8356, 16.499, 0.759553,  33.3822, 23 Mar 2018 00:36:52,  24.7736, 12.6, 218.9
2018-03-23T00:41:01Z,166.140.102.113,# 14.7821,  4.09332,    2.747, 0.8279, 16.513, 0.759525,  33.3816, 23 Mar 2018 00:40:52,  24.7715, 12.6, 218.9
2018-03-23T00:45:01Z,166.140.102.113,# 14.7650,  4.09174,    2.795, 0.8395, 16.518, 0.759838,  33.3818, 23 Mar 2018 00:44:52,  24.7753, 12.6, 218.7
2018-03-23T00:49:01Z,166.140.102.113,# 14.7713,  4.09238,    2.747, 0.8861, 16.519, 0.759968,  33.3823, 23 Mar 2018 00:48:52,  24.7743, 12.6, 220.1
2018-03-23T00:53:01Z,166.140.102.113,# 14.7658,  4.09181,    2.688, 0.8572, 16.516, 0.760050,  33.3819, 23 Mar 2018 00:52:52,  24.7751, 12.6, 217.9
2018-03-23T00:57:01Z,166.140.102.113,# 14.7823,  4.09257,    2.752, 0.9135, 16.446, 0.759509,  33.3746, 23 Mar 2018 00:56:52,  24.7660, 12.6, 221.8
2018-03-23T01:01:01Z,166.140.102.113,# 14.7661,  4.09048,    2.729, 1.0168, 16.427, 0.759834,  33.3694, 23 Mar 2018 01:00:52,  24.7655, 12.6, 219.0
2018-03-23T01:05:01Z,166.140.102.113,# 14.7604,  4.08936,    2.731, 1.0686, 16.493, 0.759989,  33.3642, 23 Mar 2018 01:04:52,  24.7627, 12.6, 219.6
2018-03-23T01:09:01Z,166.140.102.113,# 14.7745,  4.09080,    2.675, 0.9852, 16.508, 0.759904,  33.3652, 23 Mar 2018 01:08:52,  24.7605, 12.6, 218.3
2018-03-23T01:13:01Z,166.140.102.113,# 14.8038,  4.09393,    2.662, 0.9476, 16.489, 0.759295,  33.3686, 23 Mar 2018 01:12:52,  24.7568, 12.6, 219.0
2018-03-23T01:17:01Z,166.140.102.113,# 14.8028,  4.09375,    2.715, 0.9618, 16.453, 0.759133,  33.3678, 23 Mar 2018 01:16:52,  24.7563, 12.6, 218.1
2018-03-23T01:21:01Z,166.140.102.113,# 14.7966,  4.09313,    2.687, 1.0353, 16.455, 0.759347,  33.3675, 23 Mar 2018 01:20:52,  24.7574, 12.6, 218.3
2018-03-23T01:25:01Z,166.140.102.113,# 14.8096,  4.09441,    2.694, 0.9518, 16.474, 0.759157,  33.3680, 23 Mar 2018 01:24:52,  24.7550, 12.6, 220.8
2018-03-23T01:29:01Z,166.140.102.113,# 14.7803,  4.09124,    2.673, 1.0316, 16.591, 0.759233,  33.3643, 23 Mar 2018 01:28:52,  24.7584, 12.6, 219.0
2018-03-23T01:33:01Z,166.140.102.113,# 14.7795,  4.09170,    2.709, 1.0077, 16.620, 0.759409,  33.3691, 23 Mar 2018 01:32:52,  24.7623, 12.6, 218.1
2018-03-23T01:37:01Z,166.140.102.113,# 14.8240,  4.09578,    2.746, 0.9202, 16.619, 0.758706,  33.3681, 23 Mar 2018 01:36:52,  24.7521, 12.6, 217.9
2018-03-23T01:41:01Z,166.140.102.113,# 14.8342,  4.09655,    2.728, 0.9039, 16.579, 0.758673,  33.3663, 23 Mar 2018 01:40:52,  24.7485, 12.6, 218.9
2018-03-23T01:45:01Z,166.140.102.113,# 14.8361,  4.09709,    2.728, 0.9218, 16.510, 0.758454,  33.3696, 23 Mar 2018 01:44:52,  24.7506, 12.6, 216.9
2018-03-23T01:49:01Z,166.140.102.113,# 14.8650,  4.10005,    2.720, 0.8510, 16.457, 0.758004,  33.3718, 23 Mar 2018 01:48:52,  24.7461, 12.6, 218.5
2018-03-23T01:53:01Z,166.140.102.113,# 14.8119,  4.09467,    2.644, 0.9618, 16.456, 0.758788,  33.3684, 23 Mar 2018 01:52:52,  24.7549, 12.6, 219.2
2018-03-23T01:57:01Z,166.140.102.113,# 14.8063,  4.09445,    2.696, 0.9796, 16.440, 0.758821,  33.3712, 23 Mar 2018 01:56:52,  24.7582, 12.6, 216.5
2018-03-23T02:01:01Z,166.140.102.113,# 14.8248,  4.09576,    2.729, 0.9992, 16.463, 0.758611,  33.3672, 23 Mar 2018 02:00:52,  24.7511, 12.6, 219.1
2018-03-23T02:05:01Z,166.140.102.113,# 14.8229,  4.09556,    2.686, 1.0249, 16.475, 0.758683,  33.3670, 23 Mar 2018 02:04:52,  24.7515, 12.6, 220.0
2018-03-23T02:09:01Z,166.140.102.113,# 14.8165,  4.09473,    2.750, 1.0399, 16.467, 0.758847,  33.3649, 23 Mar 2018 02:08:52,  24.7512, 12.6, 217.5
2018-03-23T02:13:01Z,166.140.102.113,# 14.7938,  4.09299,    2.695, 1.0094, 16.427, 0.759178,  33.3686, 23 Mar 2018 02:12:52,  24.7589, 12.6, 221.5
2018-03-23T02:17:01Z,166.140.102.113,# 14.8316,  4.09674,    2.729, 0.9373, 16.422, 0.758827,  33.3703, 23 Mar 2018 02:16:52,  24.7521, 12.6, 219.3
2018-03-23T02:21:01Z,166.140.102.113,# 14.8755,  4.10146,    2.724, 0.7728, 16.427, 0.757870,  33.3756, 23 Mar 2018 02:20:52,  24.7467, 12.6, 217.8
2018-03-23T02:25:01Z,166.140.102.113,# 14.8841,  4.10238,    2.709, 0.7587, 16.418, 0.757481,  33.3765, 23 Mar 2018 02:24:52,  24.7456, 12.6, 219.4
2018-03-23T02:29:01Z,166.140.102.113,# 14.8623,  4.10025,    2.702, 0.8355, 16.423, 0.757768,  33.3759, 23 Mar 2018 02:28:52,  24.7498, 12.6, 217.3
2018-03-23T02:33:01Z,166.140.102.113,# 14.8678,  4.10108,    2.715, 0.8239, 16.465, 0.757411,  33.3787, 23 Mar 2018 02:32:52,  24.7507, 12.6, 217.6
2018-03-23T02:37:01Z,166.140.102.113,# 14.8908,  4.10320,    2.715, 0.7576, 16.459, 0.757147,  33.3782, 23 Mar 2018 02:36:52,  24.7455, 12.6, 219.2
2018-03-23T02:41:01Z,166.140.102.113,# 14.8875,  4.10274,    2.738, 0.7833, 16.480, 0.757191,  33.3769, 23 Mar 2018 02:40:52,  24.7451, 12.6, 218.7
2018-03-23T02:45:01Z,166.140.102.113,# 14.8772,  4.10139,    2.756, 0.8086, 16.478, 0.757304,  33.3735, 23 Mar 2018 02:44:52,  24.7448, 12.6, 218.2
2018-03-23T02:49:01Z,166.140.102.113,# 14.8680,  4.10053,    2.814, 0.8207, 16.461, 0.757514,  33.3735, 23 Mar 2018 02:48:52,  24.7467, 12.6, 220.1
2018-03-23T02:53:01Z,166.140.102.113,# 14.8606,  4.09972,    2.797, 0.8371, 16.447, 0.757659,  33.3726, 23 Mar 2018 02:52:52,  24.7477, 12.6, 216.7
2018-03-23T02:57:01Z,166.140.102.113,# 14.8586,  4.09966,    2.695, 0.8087, 16.452, 0.757715,  33.3737, 23 Mar 2018 02:56:52,  24.7489, 12.6, 220.4
2018-03-23T03:01:01Z,166.140.102.113,# 14.8670,  4.10058,    2.730, 0.8408, 16.466, 0.757709,  33.3749, 23 Mar 2018 03:00:52,  24.7480, 12.6, 217.7
2018-03-23T03:05:01Z,166.140.102.113,# 14.8557,  4.09940,    2.754, 0.8159, 16.468, 0.757859,  33.3739, 23 Mar 2018 03:04:52,  24.7496, 12.6, 216.0
2018-03-23T03:09:01Z,166.140.102.113,# 14.8520,  4.09915,    2.832, 0.8015, 16.480, 0.757950,  33.3746, 23 Mar 2018 03:08:52,  24.7511, 12.6, 218.1
2018-03-23T03:13:01Z,166.140.102.113,# 14.8448,  4.09844,    2.752, 0.8205, 16.482, 0.758065,  33.3744, 23 Mar 2018 03:12:52,  24.7524, 12.6, 217.0
2018-03-23T03:17:01Z,166.140.102.113,# 14.8392,  4.09786,    2.826, 0.8045, 16.475, 0.758235,  33.3739, 23 Mar 2018 03:16:52,  24.7532, 12.6, 218.0
2018-03-23T03:21:01Z,166.140.102.113,# 14.8271,  4.09657,    2.808, 0.8181, 16.457, 0.758520,  33.3725, 23 Mar 2018 03:20:52,  24.7548, 12.6, 218.9
2018-03-23T03:25:01Z,166.140.102.113,# 14.7899,  4.09287,    2.875, 0.9277, 16.456, 0.759163,  33.3708, 23 Mar 2018 03:24:52,  24.7615, 12.6, 219.6
2018-03-23T03:29:01Z,166.140.102.113,# 14.7882,  4.09262,    2.878, 0.8789, 16.447, 0.759383,  33.3700, 23 Mar 2018 03:28:52,  24.7612, 12.6, 216.6
2018-03-23T03:33:01Z,166.140.102.113,# 14.7793,  4.09185,    2.807, 0.8683, 16.470, 0.759629,  33.3706, 23 Mar 2018 03:32:52,  24.7635, 12.6, 219.5
2018-03-23T03:37:01Z,166.140.102.113,# 14.7888,  4.09293,    2.837, 0.8121, 16.483, 0.759527,  33.3722, 23 Mar 2018 03:36:52,  24.7628, 12.6, 219.6
2018-03-23T03:41:01Z,166.140.102.113,# 14.8000,  4.09427,    2.831, 0.8187, 16.481, 0.759327,  33.3749, 23 Mar 2018 03:40:52,  24.7625, 12.6, 218.8
2018-03-23T03:45:01Z,166.140.102.113,# 14.8060,  4.09503,    2.847, 0.7486, 16.506, 0.759210,  33.3766, 23 Mar 2018 03:44:52,  24.7625, 12.6, 219.1
2018-03-23T03:49:01Z,166.140.102.113,# 14.8136,  4.09593,    2.911, 0.7633, 16.518, 0.759014,  33.3783, 23 Mar 2018 03:48:52,  24.7621, 12.6, 221.7
2018-03-23T03:53:01Z,166.140.102.113,# 14.8286,  4.09788,    2.876, 0.7364, 16.555, 0.758785,  33.3833, 23 Mar 2018 03:52:52,  24.7627, 12.6, 219.0
2018-03-23T03:57:01Z,166.140.102.113,# 14.8218,  4.09710,    2.923, 0.7543, 16.584, 0.758773,  33.3819, 23 Mar 2018 03:56:52,  24.7631, 12.6, 220.2
2018-03-23T04:01:01Z,166.140.102.113,# 14.8213,  4.09721,    2.855, 0.7321, 16.601, 0.758706,  33.3833, 23 Mar 2018 04:00:52,  24.7643, 12.6, 218.9
2018-03-23T04:05:01Z,166.140.102.113,# 14.8101,  4.09589,    2.890, 0.7593, 16.594, 0.758934,  33.3809, 23 Mar 2018 04:04:52,  24.7649, 12.6, 219.0
2018-03-23T04:09:01Z,166.140.102.113,# 14.8054,  4.09534,    2.957, 0.7500, 16.610, 0.759100,  33.3799, 23 Mar 2018 04:08:52,  24.7651, 12.6, 217.5
2018-03-23T04:13:01Z,166.140.102.113,# 14.7995,  4.09467,    2.932, 0.7349, 16.627, 0.759143,  33.3789, 23 Mar 2018 04:12:52,  24.7656, 12.6, 220.0
2018-03-23T04:17:01Z,166.140.102.113,# 14.8019,  4.09490,    2.988, 0.7568, 16.656, 0.759122,  33.3790, 23 Mar 2018 04:16:52,  24.7651, 12.6, 218.8
2018-03-23T04:21:01Z,166.140.102.113,# 14.8072,  4.09555,    2.865, 0.7003, 16.789, 0.759057,  33.3803, 23 Mar 2018 04:20:52,  24.7650, 12.6, 215.4
2018-03-23T04:25:01Z,166.140.102.113,# 14.7962,  4.09457,    2.970, 0.6920, 16.940, 0.759121,  33.3808, 23 Mar 2018 04:24:52,  24.7678, 12.6, 217.4
2018-03-23T04:29:01Z,166.140.102.113,# 14.7900,  4.09439,    2.957, 0.7158, 17.005, 0.759147,  33.3845, 23 Mar 2018 04:28:52,  24.7720, 12.6, 216.0
2018-03-23T04:33:01Z,166.140.102.113,# 14.7614,  4.09204,    2.925, 0.7139, 17.112, 0.759416,  33.3877, 23 Mar 2018 04:32:52,  24.7806, 12.6, 216.5
2018-03-23T04:37:01Z,166.140.102.113,# 14.7652,  4.09199,    2.946, 0.6909, 17.176, 0.759699,  33.3839, 23 Mar 2018 04:36:52,  24.7769, 12.6, 218.1
2018-03-23T04:41:01Z,166.140.102.113,# 14.7400,  4.09014,    3.016, 0.6858, 17.281, 0.759687,  33.3886, 23 Mar 2018 04:40:52,  24.7859, 12.6, 218.4
2018-03-23T04:45:01Z,166.140.102.113,# 14.7333,  4.08966,    3.008, 0.7166, 17.416, 0.759846,  33.3900, 23 Mar 2018 04:44:52,  24.7885, 12.6, 218.6
2018-03-23T04:49:01Z,166.140.102.113,# 14.7130,  4.08730,    3.076, 0.6972, 17.536, 0.760255,  33.3859, 23 Mar 2018 04:48:52,  24.7896, 12.6, 219.4
2018-03-23T04:53:01Z,166.140.102.113,# 14.7351,  4.08871,    3.090, 0.6982, 17.655, 0.760653,  33.3798, 23 Mar 2018 04:52:52,  24.7802, 12.6, 221.1
2018-03-23T04:57:01Z,166.140.102.113,# 14.7317,  4.08869,    2.980, 0.6769, 17.718, 0.760569,  33.3826, 23 Mar 2018 04:56:52,  24.7831, 12.6, 217.0
2018-03-23T05:01:01Z,166.140.102.113,# 14.7071,  4.08653,    3.088, 0.7333, 17.641, 0.760661,  33.3840, 23 Mar 2018 05:00:52,  24.7894, 12.6, 220.2
2018-03-23T05:05:01Z,166.140.102.113,# 14.6992,  4.08527,    3.096, 0.7263, 17.466, 0.761065,  33.3793, 23 Mar 2018 05:04:52,  24.7875, 12.6, 218.4
2018-03-23T05:09:01Z,166.140.102.113,# 14.6676,  4.08291,    3.107, 0.6889, 17.459, 0.761371,  33.3849, 23 Mar 2018 05:08:52,  24.7986, 12.6, 218.3
2018-03-23T05:13:01Z,166.140.102.113,# 14.6519,  4.08155,    3.123, 0.7387, 17.458, 0.762018,  33.3860, 23 Mar 2018 05:12:52,  24.8027, 12.6, 216.2
2018-03-23T05:17:01Z,166.140.102.113,# 14.6516,  4.08133,    3.262, 0.7595, 17.420, 0.762297,  33.3842, 23 Mar 2018 05:16:52,  24.8014, 12.6, 217.8
2018-03-23T05:21:01Z,166.140.102.113,# 14.6771,  4.08285,    3.238, 0.7425, 17.388, 0.762322,  33.3762, 23 Mar 2018 05:20:52,  24.7898, 12.6, 222.0
2018-03-23T05:25:01Z,166.140.102.113,# 14.7095,  4.08561,    3.152, 0.7334, 17.376, 0.761846,  33.3735, 23 Mar 2018 05:24:52,  24.7808, 12.6, 217.8
2018-03-23T05:29:01Z,166.140.102.113,# 14.6876,  4.08442,    3.206, 0.7709, 17.360, 0.761559,  33.3815, 23 Mar 2018 05:28:52,  24.7916, 12.6, 217.4
2018-03-23T05:33:01Z,166.140.102.113,# 14.7103,  4.08586,    3.244, 0.7678, 17.373, 0.761510,  33.3751, 23 Mar 2018 05:32:52,  24.7819, 12.6, 215.9
2018-03-23T05:37:01Z,166.140.102.113,# 14.7303,  4.08750,    3.209, 0.7812, 17.327, 0.761102,  33.3729, 23 Mar 2018 05:36:52,  24.7759, 12.6, 217.0
2018-03-23T05:41:01Z,166.140.102.113,# 14.7035,  4.08545,    3.325, 0.7758, 17.305, 0.761203,  33.3771, 23 Mar 2018 05:40:52,  24.7849, 12.6, 221.1
2018-03-23T05:45:01Z,166.140.102.113,# 14.7265,  4.08685,    3.187, 0.7618, 17.359, 0.761166,  33.3702, 23 Mar 2018 05:44:52,  24.7747, 12.6, 217.4
2018-03-23T05:49:01Z,166.140.102.113,# 14.7518,  4.08925,    3.309, 0.7845, 17.411, 0.760704,  33.3703, 23 Mar 2018 05:48:52,  24.7693, 12.6, 217.9
2018-03-23T05:53:01Z,166.140.102.113,# 14.7562,  4.08977,    3.270, 0.7891, 17.394, 0.760465,  33.3713, 23 Mar 2018 05:52:52,  24.7690, 12.6, 218.6
2018-03-23T05:57:01Z,166.140.102.113,# 14.7605,  4.09019,    3.316, 0.7865, 17.436, 0.760332,  33.3714, 23 Mar 2018 05:56:52,  24.7682, 12.6, 220.7
2018-03-23T06:01:04Z,166.140.102.113,# 14.7677,  4.09096,    3.355, 0.7686, 17.483, 0.760174,  33.3723, 23 Mar 2018 06:00:52,  24.7673, 12.6, 217.4
2018-03-23T06:05:01Z,166.140.102.113,# 14.7750,  4.09183,    3.281, 0.7831, 17.463, 0.759993,  33.3740, 23 Mar 2018 06:04:52,  24.7671, 12.6, 217.9
2018-03-23T06:09:01Z,166.140.102.113,# 14.7771,  4.09210,    3.301, 0.7744, 17.409, 0.759891,  33.3745, 23 Mar 2018 06:08:52,  24.7671, 12.6, 220.0
2018-03-23T06:13:01Z,166.140.102.113,# 14.7817,  4.09260,    3.302, 0.7894, 17.363, 0.759785,  33.3752, 23 Mar 2018 06:12:52,  24.7666, 12.6, 219.6
2018-03-23T06:17:01Z,166.140.102.113,# 14.7817,  4.09258,    3.322, 0.7888, 17.325, 0.759727,  33.3749, 23 Mar 2018 06:16:52,  24.7664, 12.6, 214.6
2018-03-23T06:21:01Z,166.140.102.113,# 14.7811,  4.09252,    3.478, 0.8025, 17.326, 0.759700,  33.3749, 23 Mar 2018 06:20:52,  24.7666, 12.6, 221.2
2018-03-23T06:25:01Z,166.140.102.113,# 14.7787,  4.09209,    3.357, 0.7980, 17.320, 0.759750,  33.3731, 23 Mar 2018 06:24:52,  24.7656, 12.6, 218.4
2018-03-23T06:29:01Z,166.140.102.113,# 14.7757,  4.09173,    3.403, 0.8238, 17.289, 0.759785,  33.3723, 23 Mar 2018 06:28:52,  24.7656, 12.6, 220.7
2018-03-23T06:33:01Z,166.140.102.113,# 14.7740,  4.09150,    3.439, 0.8129, 17.236, 0.759813,  33.3718, 23 Mar 2018 06:32:52,  24.7656, 12.6, 220.9
2018-03-23T06:37:01Z,166.140.102.113,# 14.7626,  4.09018,    3.538, 0.8355, 17.243, 0.759919,  33.3695, 23 Mar 2018 06:36:52,  24.7662, 12.6, 216.6
2018-03-23T06:41:01Z,166.140.102.113,# 14.7579,  4.08946,    3.479, 0.8704, 17.285, 0.760116,  33.3670, 23 Mar 2018 06:40:52,  24.7654, 12.6, 218.9
2018-03-23T06:45:01Z,166.140.102.113,# 14.7546,  4.08911,    3.418, 0.8861, 17.236, 0.760253,  33.3666, 23 Mar 2018 06:44:52,  24.7657, 12.6, 216.8
2018-03-23T06:49:01Z,166.140.102.113,# 14.7523,  4.08892,    3.555, 0.8878, 17.127, 0.760324,  33.3668, 23 Mar 2018 06:48:52,  24.7664, 12.6, 217.5
2018-03-23T06:53:01Z,166.140.102.113,# 14.7522,  4.08892,    3.436, 0.9122, 17.086, 0.760354,  33.3670, 23 Mar 2018 06:52:52,  24.7666, 12.6, 219.9
2018-03-23T06:57:01Z,166.140.102.113,# 14.7460,  4.08833,    3.553, 0.9075, 17.066, 0.760465,  33.3668, 23 Mar 2018 06:56:52,  24.7678, 12.6, 219.5
2018-03-23T07:01:01Z,166.140.102.113,# 14.7254,  4.08631,    3.446, 0.9755, 17.051, 0.760733,  33.3662, 23 Mar 2018 07:00:52,  24.7717, 12.6, 217.3
2018-03-23T07:05:01Z,166.140.102.113,# 14.7136,  4.08501,    3.428, 1.0351, 17.006, 0.761039,  33.3644, 23 Mar 2018 07:04:52,  24.7729, 12.6, 217.9
2018-03-23T07:09:01Z,166.140.102.113,# 14.7119,  4.08483,    3.607, 1.0359, 16.987, 0.761209,  33.3642, 23 Mar 2018 07:08:52,  24.7731, 12.6, 222.4
2018-03-23T07:13:01Z,166.140.102.113,# 14.7072,  4.08440,    3.557, 1.1115, 16.979, 0.761313,  33.3643, 23 Mar 2018 07:12:52,  24.7742, 12.6, 218.5
2018-03-23T07:17:01Z,166.140.102.113,# 14.6938,  4.08314,    3.533, 1.1305, 16.975, 0.761538,  33.3643, 23 Mar 2018 07:16:52,  24.7770, 12.6, 218.7
2018-03-23T07:21:01Z,166.140.102.113,# 14.6808,  4.08200,    3.553, 1.0708, 16.986, 0.761789,  33.3651, 23 Mar 2018 07:20:52,  24.7804, 12.6, 217.4
2018-03-23T07:25:01Z,166.140.102.113,# 14.6674,  4.08071,    3.578, 1.1368, 17.037, 0.762124,  33.3647, 23 Mar 2018 07:24:52,  24.7830, 12.6, 218.8
2018-03-23T07:29:01Z,166.140.102.113,# 14.6618,  4.08013,    3.527, 1.1297, 17.063, 0.762343,  33.3644, 23 Mar 2018 07:28:52,  24.7839, 12.6, 215.8
2018-03-23T07:33:01Z,166.140.102.113,# 14.6589,  4.07981,    3.510, 1.1758, 17.003, 0.762518,  33.3639, 23 Mar 2018 07:32:52,  24.7842, 12.6, 218.2
2018-03-23T07:37:01Z,166.140.102.113,# 14.6516,  4.07911,    3.549, 1.1790, 16.921, 0.762693,  33.3638, 23 Mar 2018 07:36:52,  24.7856, 12.6, 219.7
2018-03-23T07:41:01Z,166.140.102.113,# 14.6454,  4.07842,    3.692, 1.2069, 16.927, 0.762848,  33.3628, 23 Mar 2018 07:40:52,  24.7863, 12.6, 219.1
2018-03-23T07:45:01Z,166.140.102.113,# 14.6464,  4.07853,    3.652, 1.1882, 16.944, 0.762874,  33.3629, 23 Mar 2018 07:44:52,  24.7861, 12.6, 216.8
2018-03-23T07:49:01Z,166.140.102.113,# 14.6482,  4.07860,    3.546, 1.2052, 17.003, 0.762860,  33.3621, 23 Mar 2018 07:48:52,  24.7850, 12.6, 221.0
2018-03-23T07:53:01Z,166.140.102.113,# 14.6492,  4.07872,    3.508, 1.1963, 17.133, 0.762849,  33.3623, 23 Mar 2018 07:52:52,  24.7850, 12.6, 216.4
2018-03-23T07:57:01Z,166.140.102.113,# 14.6505,  4.07899,    3.560, 1.1738, 17.116, 0.762830,  33.3637, 23 Mar 2018 07:56:52,  24.7858, 12.6, 217.1
2018-03-23T08:01:01Z,166.140.102.113,# 14.6505,  4.07900,    3.640, 1.1588, 17.050, 0.762824,  33.3637, 23 Mar 2018 08:00:52,  24.7859, 12.6, 217.1
2018-03-23T08:05:01Z,166.140.102.113,# 14.6469,  4.07840,    3.581, 1.1609, 17.038, 0.762872,  33.3614, 23 Mar 2018 08:04:52,  24.7848, 12.6, 219.8
2018-03-23T08:09:01Z,166.140.102.113,# 14.6445,  4.07804,    3.592, 1.1588, 17.024, 0.762926,  33.3601, 23 Mar 2018 08:08:52,  24.7843, 12.6, 217.9
2018-03-23T08:13:01Z,166.140.102.113,# 14.6443,  4.07827,    3.684, 1.1534, 17.045, 0.762960,  33.3624, 23 Mar 2018 08:12:52,  24.7861, 12.6, 217.7
2018-03-23T08:17:01Z,166.140.102.113,# 14.6432,  4.07800,    3.725, 1.1499, 17.032, 0.762980,  33.3608, 23 Mar 2018 08:16:52,  24.7852, 12.6, 218.7
2018-03-23T08:21:01Z,166.140.102.113,# 14.6446,  4.07823,    3.573, 1.1355, 17.023, 0.762964,  33.3618, 23 Mar 2018 08:20:52,  24.7856, 12.6, 218.1
2018-03-23T08:25:01Z,166.140.102.113,# 14.6449,  4.07814,    3.538, 1.1140, 17.049, 0.762958,  33.3607, 23 Mar 2018 08:24:52,  24.7848, 12.6, 218.8
2018-03-23T08:29:01Z,166.140.102.113,# 14.6459,  4.07834,    3.691, 1.1432, 17.051, 0.762936,  33.3616, 23 Mar 2018 08:28:52,  24.7852, 12.6, 220.8
2018-03-23T08:33:01Z,166.140.102.113,# 14.6472,  4.07839,    3.628, 1.1318, 17.062, 0.762907,  33.3610, 23 Mar 2018 08:32:52,  24.7844, 12.6, 218.0
2018-03-23T08:37:01Z,166.140.102.113,# 14.6487,  4.07856,    3.640, 1.1436, 17.063, 0.762879,  33.3612, 23 Mar 2018 08:36:52,  24.7843, 12.6, 217.6
2018-03-23T08:41:01Z,166.140.102.113,# 14.6469,  4.07833,    3.686, 1.1463, 17.075, 0.762881,  33.3607, 23 Mar 2018 08:40:52,  24.7843, 12.6, 217.4
2018-03-23T08:45:01Z,166.140.102.113,# 14.6468,  4.07820,    3.672, 1.1995, 17.143, 0.762885,  33.3596, 23 Mar 2018 08:44:52,  24.7834, 12.6, 216.0
2018-03-23T08:49:01Z,166.140.102.113,# 14.6451,  4.07783,    3.620, 1.2479, 17.239, 0.762929,  33.3577, 23 Mar 2018 08:48:52,  24.7823, 12.6, 219.9
2018-03-23T08:53:01Z,166.140.102.113,# 14.6454,  4.07778,    3.561, 1.2396, 17.303, 0.762922,  33.3569, 23 Mar 2018 08:52:52,  24.7817, 12.6, 218.2
2018-03-23T08:57:01Z,166.140.102.113,# 14.6464,  4.07787,    3.566, 1.2727, 17.353, 0.762920,  33.3569, 23 Mar 2018 08:56:52,  24.7815, 12.6, 219.3
2018-03-23T09:01:01Z,166.140.102.113,# 14.6524,  4.07841,    3.577, 1.2916, 17.387, 0.762825,  33.3567, 23 Mar 2018 09:00:52,  24.7800, 12.6, 215.7
2018-03-23T09:05:01Z,166.140.102.113,# 14.6582,  4.07894,    3.676, 1.2640, 17.363, 0.762706,  33.3566, 23 Mar 2018 09:04:52,  24.7787, 12.6, 215.6
2018-03-23T09:09:01Z,166.140.102.113,# 14.6634,  4.07938,    3.631, 1.2310, 17.336, 0.762593,  33.3561, 23 Mar 2018 09:08:52,  24.7772, 12.6, 216.6
2018-03-23T09:13:01Z,166.140.102.113,# 14.6661,  4.07962,    3.496, 1.2468, 17.353, 0.762513,  33.3560, 23 Mar 2018 09:12:52,  24.7766, 12.6, 220.1
2018-03-23T09:17:01Z,166.140.102.113,# 14.6713,  4.08005,    3.554, 1.2139, 17.389, 0.762403,  33.3555, 23 Mar 2018 09:16:52,  24.7750, 12.6, 219.2
2018-03-23T09:21:01Z,166.140.102.113,# 14.6729,  4.08022,    3.656, 1.1984, 17.363, 0.762322,  33.3556, 23 Mar 2018 09:20:52,  24.7748, 12.6, 219.9
2018-03-23T09:25:01Z,166.140.102.113,# 14.6767,  4.08049,    3.517, 1.2333, 17.369, 0.762271,  33.3548, 23 Mar 2018 09:24:52,  24.7734, 12.6, 219.5
2018-03-23T09:29:01Z,166.140.102.113,# 14.6838,  4.08109,    3.561, 1.2678, 17.395, 0.762122,  33.3542, 23 Mar 2018 09:28:52,  24.7714, 12.6, 219.4
2018-03-23T09:33:01Z,166.140.102.113,# 14.6882,  4.08138,    3.429, 1.3046, 17.404, 0.762025,  33.3531, 23 Mar 2018 09:32:52,  24.7697, 12.6, 220.0
2018-03-23T09:37:01Z,166.140.102.113,# 14.6921,  4.08169,    3.556, 1.3076, 17.434, 0.761894,  33.3525, 23 Mar 2018 09:36:52,  24.7683, 12.6, 218.9
2018-03-23T09:41:01Z,166.140.102.113,# 14.6841,  4.08090,    3.577, 1.2932, 17.459, 0.761970,  33.3522, 23 Mar 2018 09:40:52,  24.7698, 12.6, 219.9
2018-03-23T09:45:01Z,166.140.102.113,# 14.6787,  4.08036,    3.488, 1.2950, 17.496, 0.762096,  33.3519, 23 Mar 2018 09:44:52,  24.7708, 12.6, 218.7
2018-03-23T09:49:01Z,166.140.102.113,# 14.6791,  4.08011,    3.523, 1.3101, 17.522, 0.762115,  33.3493, 23 Mar 2018 09:48:52,  24.7687, 12.6, 218.2
2018-03-23T09:53:01Z,166.140.102.113,# 14.6892,  4.08067,    3.471, 1.3186, 17.522, 0.761996,  33.3458, 23 Mar 2018 09:52:52,  24.7638, 12.6, 217.7
2018-03-23T09:57:01Z,166.140.102.113,# 14.6967,  4.08118,    3.460, 1.2815, 17.509, 0.761845,  33.3440, 23 Mar 2018 09:56:52,  24.7607, 12.6, 219.2
2018-03-23T10:01:01Z,166.140.102.113,# 14.7033,  4.08148,    3.465, 1.3466, 17.518, 0.761680,  33.3410, 23 Mar 2018 10:00:52,  24.7571, 12.6, 219.1
2018-03-23T10:05:01Z,166.140.102.113,# 14.7103,  4.08200,    3.447, 1.3358, 17.546, 0.761524,  33.3398, 23 Mar 2018 10:04:52,  24.7546, 12.6, 218.3
2018-03-23T10:09:01Z,166.140.102.113,# 14.7121,  4.08219,    3.475, 1.3315, 17.561, 0.761419,  33.3400, 23 Mar 2018 10:08:52,  24.7544, 12.6, 220.9
2018-03-23T10:13:01Z,166.140.102.113,# 14.7047,  4.08148,    3.509, 1.3249, 17.564, 0.761519,  33.3399, 23 Mar 2018 10:12:52,  24.7559, 12.6, 218.7
2018-03-23T10:17:01Z,166.140.102.113,# 14.6984,  4.08107,    3.417, 1.2904, 17.538, 0.761618,  33.3415, 23 Mar 2018 10:16:52,  24.7585, 12.6, 219.6
2018-03-23T10:21:01Z,166.140.102.113,# 14.6968,  4.08127,    3.504, 1.2438, 17.447, 0.761658,  33.3446, 23 Mar 2018 10:20:52,  24.7612, 12.6, 218.2
2018-03-23T10:25:01Z,166.140.102.113,# 14.6941,  4.08117,    3.451, 1.2584, 17.372, 0.761714,  33.3462, 23 Mar 2018 10:24:52,  24.7631, 12.6, 216.3
2018-03-23T10:29:01Z,166.140.102.113,# 14.6881,  4.08053,    3.450, 1.2666, 17.327, 0.761838,  33.3455, 23 Mar 2018 10:28:52,  24.7638, 12.6, 219.1
2018-03-23T10:33:01Z,166.140.102.113,# 14.6855,  4.08014,    3.406, 1.2675, 17.327, 0.761920,  33.3441, 23 Mar 2018 10:32:52,  24.7632, 12.6, 218.7
2018-03-23T10:37:01Z,166.140.102.113,# 14.6813,  4.07954,    3.387, 1.2616, 17.350, 0.762017,  33.3423, 23 Mar 2018 10:36:52,  24.7628, 12.6, 219.8
2018-03-23T10:41:01Z,166.140.102.113,# 14.6772,  4.07893,    3.415, 1.3007, 17.402, 0.762109,  33.3402, 23 Mar 2018 10:40:52,  24.7621, 12.6, 218.9
2018-03-23T10:45:01Z,166.140.102.113,# 14.6777,  4.07895,    3.363, 1.2920, 17.469, 0.762142,  33.3400, 23 Mar 2018 10:44:52,  24.7617, 12.6, 216.9