2021-09-08T00:02:34Z,166.140.102.113,# 20.3189,  4.63125,    2.463, 0.0768, -9.999, -0.999000,  33.4331, 08 Sep 2021 00:02:25,  23.4833, 11.9, 230.6
2021-09-08T00:06:34Z,166.140.102.113,# 20.3198,  4.63063,    2.429, 0.0730, -9.999, -0.999000,  33.4275, 08 Sep 2021 00:06:25,  23.4788, 11.9, 232.3
2021-09-08T00:10:34Z,166.140.102.113,# 20.1060,  4.61057,    2.457, 0.0815, -9.999, -0.999000,  33.4343, 08 Sep 2021 00:10:25,  23.5402, 11.9, 231.1
2021-09-08T00:14:34Z,166.140.102.113,# 20.3903,  4.63834,    2.469, 0.0754, -9.999, -0.999000,  33.4340, 08 Sep 2021 00:14:25,  23.4651, 11.9, 232.1
2021-09-08T00:18:34Z,166.140.102.113,# 20.5460,  4.65483,    2.472, 0.0668, -9.999, -0.999000,  33.4441, 08 Sep 2021 00:18:25,  23.4315, 12.0, 231.5
2021-09-08T00:22:34Z,166.140.102.113,# 20.5196,  4.65370,    2.443, 0.0742, -9.999, -0.999000,  33.4558, 08 Sep 2021 00:22:25,  23.4474, 12.0, 230.9
2021-09-08T00:26:34Z,166.140.102.113,# 20.5595,  4.65561,    2.542, 0.0795, -9.999, -0.999000,  33.4397, 08 Sep 2021 00:26:25,  23.4244, 12.0, 229.0
2021-09-08T00:30:34Z,166.140.102.113,# 20.6731,  4.66739,    2.613, 0.1478, -9.999, -0.999000,  33.4448, 08 Sep 2021 00:30:25,  23.3981, 12.0, 230.9
2021-09-08T00:34:34Z,166.140.102.113,# 20.7032,  4.67058,    2.528, 0.1634, -9.999, -0.999000,  33.4467, 08 Sep 2021 00:34:25,  23.3915, 11.9, 231.8
2021-09-08T00:38:34Z,166.140.102.113,# 20.6064,  4.66031,    2.553, 0.1028, -9.999, -0.999000,  33.4404, 08 Sep 2021 00:38:25,  23.4126, 11.9, 230.3
2021-09-08T00:42:34Z,166.140.102.113,# 20.6253,  4.66217,    2.601, 0.1040, -9.999, -0.999000,  33.4406, 08 Sep 2021 00:42:25,  23.4077, 11.9, 233.2
2021-09-08T00:46:34Z,166.140.102.113,# 20.8075,  4.68094,    2.623, 0.2107, -9.999, -0.999000,  33.4478, 08 Sep 2021 00:46:25,  23.3644, 12.0, 229.4
2021-09-08T00:50:34Z,166.140.102.113,# 20.6448,  4.66411,    2.645, 0.0907, -9.999, -0.999000,  33.4407, 08 Sep 2021 00:50:25,  23.4026, 11.9, 230.6
2021-09-08T00:54:34Z,166.140.102.113,# 20.6770,  4.66734,    2.634, 0.0847, -9.999, -0.999000,  33.4413, 08 Sep 2021 00:54:25,  23.3944, 11.9, 232.4
2021-09-08T00:58:34Z,166.140.102.113,# 20.7111,  4.67066,    2.651, 0.0785, -9.999, -0.999000,  33.4411, 08 Sep 2021 00:58:25,  23.3851, 11.9, 228.8
2021-09-08T01:02:34Z,166.140.102.113,# 20.6798,  4.66746,    2.594, 0.0796, -9.999, -0.999000,  33.4401, 08 Sep 2021 01:02:25,  23.3927, 12.0, 230.3
2021-09-08T01:06:34Z,166.140.102.113,# 20.5895,  4.65863,    2.719, 0.0874, -9.999, -0.999000,  33.4402, 08 Sep 2021 01:06:25,  23.4169, 11.9, 231.8
2021-09-08T01:10:34Z,166.140.102.113,# 20.6181,  4.66158,    2.669, 0.0848, -9.999, -0.999000,  33.4414, 08 Sep 2021 01:10:25,  23.4102, 11.9, 230.3
2021-09-08T01:14:34Z,166.140.102.113,# 20.6416,  4.66410,    2.771, 0.0783, -9.999, -0.999000,  33.4431, 08 Sep 2021 01:14:25,  23.4053, 11.9, 227.7
2021-09-08T01:18:34Z,166.140.102.113,# 20.6940,  4.66927,    2.851, 0.0808, -9.999, -0.999000,  33.4433, 08 Sep 2021 01:18:25,  23.3914, 12.0, 231.2
2021-09-08T01:22:34Z,166.140.102.113,# 20.7329,  4.67316,    2.769, 0.0758, -9.999, -0.999000,  33.4440, 08 Sep 2021 01:22:25,  23.3815, 11.9, 234.7
2021-09-08T01:26:34Z,166.140.102.113,# 20.6343,  4.66339,    2.791, 0.0752, -9.999, -0.999000,  33.4432, 08 Sep 2021 01:26:25,  23.4072, 11.9, 232.7
2021-09-08T01:30:34Z,166.140.102.113,# 20.6445,  4.66433,    2.903, 0.0834, -9.999, -0.999000,  33.4427, 08 Sep 2021 01:30:25,  23.4042, 11.9, 229.3
2021-09-08T01:34:34Z,166.140.102.113,# 20.6519,  4.66515,    2.924, 0.0800, -9.999, -0.999000,  33.4435, 08 Sep 2021 01:34:25,  23.4028, 12.0, 229.6
2021-09-08T01:38:34Z,166.140.102.113,# 20.6844,  4.66849,    2.982, 0.0723, -9.999, -0.999000,  33.4446, 08 Sep 2021 01:38:25,  23.3950, 11.9, 230.6
2021-09-08T01:42:34Z,166.140.102.113,# 20.6763,  4.66789,    2.908, 0.0917, -9.999, -0.999000,  33.4462, 08 Sep 2021 01:42:25,  23.3983, 11.9, 231.4
2021-09-08T01:46:34Z,166.140.102.113,# 20.6312,  4.66350,    3.026, 0.0885, -9.999, -0.999000,  33.4464, 08 Sep 2021 01:46:25,  23.4105, 11.9, 228.3
2021-09-08T01:50:34Z,166.140.102.113,# 20.5444,  4.65481,    2.980, 0.0842, -9.999, -0.999000,  33.4449, 08 Sep 2021 01:50:25,  23.4325, 12.0, 230.1
2021-09-08T01:54:34Z,166.140.102.113,# 20.5057,  4.65085,    2.973, 0.0848, -9.999, -0.999000,  33.4436, 08 Sep 2021 01:54:25,  23.4418, 11.9, 232.0
2021-09-08T01:58:34Z,166.140.102.113,# 20.4765,  4.64787,    3.080, 0.0852, -9.999, -0.999000,  33.4426, 08 Sep 2021 01:58:25,  23.4487, 11.9, 229.2
2021-09-08T02:02:34Z,166.140.102.113,# 20.5581,  4.65583,    3.072, 0.0876, -9.999, -0.999000,  33.4423, 08 Sep 2021 02:02:25,  23.4269, 11.9, 229.7
2021-09-08T02:06:34Z,166.140.102.113,# 20.5366,  4.65377,    3.126, 0.0912, -9.999, -0.999000,  33.4427, 08 Sep 2021 02:06:25,  23.4329, 12.0, 227.2
2021-09-08T02:10:34Z,166.140.102.113,# 20.4781,  4.64794,    3.101, 0.0945, -9.999, -0.999000,  33.4420, 08 Sep 2021 02:10:25,  23.4479, 12.0, 228.0
2021-09-08T02:14:34Z,166.140.102.113,# 20.4055,  4.64084,    3.136, 0.0903, -9.999, -0.999000,  33.4420, 08 Sep 2021 02:14:25,  23.4671, 12.0, 229.6
2021-09-08T02:18:34Z,166.140.102.113,# 20.4199,  4.64229,    3.131, 0.0917, -9.999, -0.999000,  33.4424, 08 Sep 2021 02:18:25,  23.4636, 11.9, 232.2
2021-09-08T02:22:34Z,166.140.102.113,# 20.3742,  4.63779,    3.245, 0.0934, -9.999, -0.999000,  33.4420, 08 Sep 2021 02:22:25,  23.4754, 11.9, 231.6
2021-09-08T02:26:34Z,166.140.102.113,# 20.3579,  4.63608,    3.241, 0.0890, -9.999, -0.999000,  33.4411, 08 Sep 2021 02:26:25,  23.4791, 11.9, 235.5
2021-09-08T02:30:34Z,166.140.102.113,# 20.1764,  4.61807,    3.130, 0.0986, -9.999, -0.999000,  33.4390, 08 Sep 2021 02:30:25,  23.5253, 11.9, 230.0
2021-09-08T02:34:34Z,166.140.102.113,# 20.1957,  4.62007,    3.245, 0.0922, -9.999, -0.999000,  33.4399, 08 Sep 2021 02:34:25,  23.5209, 11.9, 232.4
2021-09-08T02:38:34Z,166.140.102.113,# 20.0421,  4.60468,    3.253, 0.1004, -9.999, -0.999000,  33.4368, 08 Sep 2021 02:38:25,  23.5588, 12.0, 228.2
2021-09-08T02:42:34Z,166.140.102.113,# 20.0919,  4.60984,    3.296, 0.1036, -9.999, -0.999000,  33.4392, 08 Sep 2021 02:42:25,  23.5475, 11.9, 231.3
2021-09-08T02:46:34Z,166.140.102.113,# 19.9543,  4.59582,    3.350, 0.0980, -9.999, -0.999000,  33.4345, 08 Sep 2021 02:46:25,  23.5800, 11.9, 229.7
2021-09-08T02:50:34Z,166.140.102.113,# 19.8824,  4.58928,    3.312, 0.1121, -9.999, -0.999000,  33.4384, 08 Sep 2021 02:50:25,  23.6017, 12.0, 229.2
2021-09-08T02:54:34Z,166.140.102.113,# 19.9276,  4.59381,    3.293, 0.1128, -9.999, -0.999000,  33.4394, 08 Sep 2021 02:54:25,  23.5906, 12.0, 228.8
2021-09-08T02:58:34Z,166.140.102.113,# 19.9235,  4.59331,    3.468, 0.1014, -9.999, -0.999000,  33.4385, 08 Sep 2021 02:58:25,  23.5911, 12.0, 231.9
2021-09-08T03:02:34Z,166.140.102.113,# 19.9345,  4.59447,    3.381, 0.0992, -9.999, -0.999000,  33.4392, 08 Sep 2021 03:02:25,  23.5887, 11.9, 232.2
2021-09-08T03:06:34Z,166.140.102.113,# 19.9754,  4.59856,    3.503, 0.0927, -9.999, -0.999000,  33.4399, 08 Sep 2021 03:06:25,  23.5786, 11.9, 230.6
2021-09-08T03:10:34Z,166.140.102.113,# 20.0045,  4.60116,    3.460, 0.0894, -9.999, -0.999000,  33.4380, 08 Sep 2021 03:10:25,  23.5695, 11.9, 232.9
2021-09-08T03:14:34Z,166.140.102.113,# 20.0445,  4.60519,    3.486, 0.0980, -9.999, -0.999000,  33.4390, 08 Sep 2021 03:14:25,  23.5599, 12.0, 226.3
2021-09-08T03:18:34Z,166.140.102.113,# 20.0714,  4.60808,    3.531, 0.1043, -9.999, -0.999000,  33.4411, 08 Sep 2021 03:18:25,  23.5544, 11.9, 228.2
2021-09-08T03:22:34Z,166.140.102.113,# 20.0555,  4.60661,    3.500, 0.0958, -9.999, -0.999000,  33.4419, 08 Sep 2021 03:22:25,  23.5591, 12.0, 230.1
2021-09-08T03:26:34Z,166.140.102.113,# 20.0555,  4.60644,    3.583, 0.0937, -9.999, -0.999000,  33.4404, 08 Sep 2021 03:26:25,  23.5580, 12.0, 230.2
2021-09-08T03:30:34Z,166.140.102.113,# 20.0464,  4.60578,    3.632, 0.0968, -9.999, -0.999000,  33.4423, 08 Sep 2021 03:30:25,  23.5618, 11.9, 234.8
2021-09-08T03:34:34Z,166.140.102.113,# 20.0167,  4.60282,    3.615, 0.0936, -9.999, -0.999000,  33.4418, 08 Sep 2021 03:34:25,  23.5692, 12.0, 230.1
2021-09-08T03:38:34Z,166.140.102.113,# 19.9137,  4.59278,    3.619, 0.0973, -9.999, -0.999000,  33.4419, 08 Sep 2021 03:38:25,  23.5962, 11.9, 229.5
2021-09-08T03:42:34Z,166.140.102.113,# 19.9587,  4.59725,    3.528, 0.0906, -9.999, -0.999000,  33.4426, 08 Sep 2021 03:42:25,  23.5850, 12.0, 229.9
2021-09-08T03:46:34Z,166.140.102.113,# 20.0116,  4.60251,    3.587, 0.0851, -9.999, -0.999000,  33.4433, 08 Sep 2021 03:46:25,  23.5718, 12.0, 228.9
2021-09-08T03:50:34Z,166.140.102.113,# 19.9595,  4.59718,    3.757, 0.0876, -9.999, -0.999000,  33.4413, 08 Sep 2021 03:50:25,  23.5838, 12.0, 230.1
2021-09-08T03:54:34Z,166.140.102.113,# 19.9660,  4.59807,    3.737, 0.0875, -9.999, -0.999000,  33.4433, 08 Sep 2021 03:54:25,  23.5836, 12.0, 231.7
2021-09-08T03:58:34Z,166.140.102.113,# 19.9414,  4.59549,    3.665, 0.0824, -9.999, -0.999000,  33.4420, 08 Sep 2021 03:58:25,  23.5890, 12.0, 232.3
2021-09-08T04:02:34Z,166.140.102.113,# 19.9156,  4.59311,    3.693, 0.0814, -9.999, -0.999000,  33.4430, 08 Sep 2021 04:02:25,  23.5966, 12.0, 230.7
2021-09-08T04:06:34Z,166.140.102.113,# 20.0418,  4.60551,    3.704, 0.0808, -9.999, -0.999000,  33.4437, 08 Sep 2021 04:06:25,  23.5641, 11.9, 232.9
2021-09-08T04:10:34Z,166.140.102.113,# 19.9661,  4.59800,    3.792, 0.0903, -9.999, -0.999000,  33.4427, 08 Sep 2021 04:10:25,  23.5832, 12.0, 230.5
2021-09-08T04:14:34Z,166.140.102.113,# 19.9884,  4.59985,    3.794, 0.0815, -9.999, -0.999000,  33.4400, 08 Sep 2021 04:14:25,  23.5753, 12.0, 231.8
2021-09-08T04:18:34Z,166.140.102.113,# 19.9050,  4.59198,    3.778, 0.0992, -9.999, -0.999000,  33.4423, 08 Sep 2021 04:18:25,  23.5988, 12.0, 228.6
2021-09-08T04:22:34Z,166.140.102.113,# 19.8819,  4.58980,    3.845, 0.1111, -9.999, -0.999000,  33.4428, 08 Sep 2021 04:22:25,  23.6052, 12.0, 231.5
2021-09-08T04:26:34Z,166.140.102.113,# 20.0265,  4.60411,    3.809, 0.0801, -9.999, -0.999000,  33.4444, 08 Sep 2021 04:26:25,  23.5687, 12.0, 229.7
2021-09-08T04:30:34Z,166.140.102.113,# 19.9935,  4.60077,    3.775, 0.0843, -9.999, -0.999000,  33.4435, 08 Sep 2021 04:30:25,  23.5765, 12.0, 231.2
2021-09-08T04:34:34Z,166.140.102.113,# 19.9605,  4.59750,    3.811, 0.0895, -9.999, -0.999000,  33.4431, 08 Sep 2021 04:34:25,  23.5849, 12.0, 231.5
2021-09-08T04:38:34Z,166.140.102.113,# 19.9395,  4.59543,    3.756, 0.0909, -9.999, -0.999000,  33.4430, 08 Sep 2021 04:38:25,  23.5903, 12.0, 227.8
2021-09-08T04:42:34Z,166.140.102.113,# 19.9151,  4.59301,    3.915, 0.0942, -9.999, -0.999000,  33.4426, 08 Sep 2021 04:42:25,  23.5964, 12.0, 229.3
2021-09-08T04:46:34Z,166.140.102.113,# 19.8946,  4.59105,    3.890, 0.0876, -9.999, -0.999000,  33.4429, 08 Sep 2021 04:46:25,  23.6019, 12.1, 228.1
2021-09-08T04:50:34Z,166.140.102.113,# 19.8742,  4.58923,    3.852, 0.0828, -9.999, -0.999000,  33.4443, 08 Sep 2021 04:50:25,  23.6083, 12.0, 232.1
2021-09-08T04:54:34Z,166.140.102.113,# 19.9137,  4.59285,    3.762, 0.0831, -9.999, -0.999000,  33.4424, 08 Sep 2021 04:54:25,  23.5966, 12.0, 232.8
2021-09-08T04:58:34Z,166.140.102.113,# 19.8669,  4.58841,    3.915, 0.0856, -9.999, -0.999000,  33.4435, 08 Sep 2021 04:58:25,  23.6096, 12.0, 229.3
2021-09-08T05:02:34Z,166.140.102.113,# 19.7862,  4.58063,    3.887, 0.1033, -9.999, -0.999000,  33.4442, 08 Sep 2021 05:02:25,  23.6310, 12.0, 228.6
2021-09-08T05:06:34Z,166.140.102.113,# 19.7919,  4.58107,    3.830, 0.0991, -9.999, -0.999000,  33.4433, 08 Sep 2021 05:06:25,  23.6289, 12.0, 234.1
2021-09-08T05:10:34Z,166.140.102.113,# 19.7402,  4.57577,    3.947, 0.1007, -9.999, -0.999000,  33.4411, 08 Sep 2021 05:10:25,  23.6407, 12.0, 228.3
2021-09-08T05:14:34Z,166.140.102.113,# 19.8274,  4.58452,    3.772, 0.0933, -9.999, -0.999000,  33.4432, 08 Sep 2021 05:14:25,  23.6197, 12.0, 232.1
2021-09-08T05:18:34Z,166.140.102.113,# 19.8333,  4.58505,    3.874, 0.0934, -9.999, -0.999000,  33.4428, 08 Sep 2021 05:18:25,  23.6179, 12.0, 230.4
2021-09-08T05:22:34Z,166.140.102.113,# 19.8039,  4.58224,    3.830, 0.0969, -9.999, -0.999000,  33.4433, 08 Sep 2021 05:22:25,  23.6258, 12.0, 230.0
2021-09-08T05:26:34Z,166.140.102.113,# 19.7863,  4.58040,    3.834, 0.0935, -9.999, -0.999000,  33.4422, 08 Sep 2021 05:26:25,  23.6296, 12.0, 230.5
2021-09-08T05:30:34Z,166.140.102.113,# 19.7868,  4.58055,    3.893, 0.0939, -9.999, -0.999000,  33.4431, 08 Sep 2021 05:30:25,  23.6301, 12.0, 229.4
2021-09-08T05:34:34Z,166.140.102.113,# 19.7864,  4.58050,    3.864, 0.0919, -9.999, -0.999000,  33.4430, 08 Sep 2021 05:34:25,  23.6302, 12.0, 229.5
2021-09-08T05:38:34Z,166.140.102.113,# 19.7780,  4.57977,    3.801, 0.0878, -9.999, -0.999000,  33.4437, 08 Sep 2021 05:38:25,  23.6329, 12.0, 231.3
2021-09-08T05:42:34Z,166.140.102.113,# 19.7936,  4.58132,    3.843, 0.0838, -9.999, -0.999000,  33.4440, 08 Sep 2021 05:42:25,  23.6290, 12.0, 229.7
2021-09-08T05:46:34Z,166.140.102.113,# 19.7794,  4.58002,    3.853, 0.0875, -9.999, -0.999000,  33.4446, 08 Sep 2021 05:46:25,  23.6332, 12.0, 232.3
2021-09-08T05:50:34Z,166.140.102.113,# 19.7674,  4.57880,    3.818, 0.0804, -9.999, -0.999000,  33.4442, 08 Sep 2021 05:50:25,  23.6360, 12.0, 230.7
2021-09-08T05:54:34Z,166.140.102.113,# 19.7800,  4.58000,    3.866, 0.0796, -9.999, -0.999000,  33.4440, 08 Sep 2021 05:54:25,  23.6326, 12.0, 228.6
2021-09-08T05:58:34Z,166.140.102.113,# 19.7794,  4.57990,    3.857, 0.0930, -9.999, -0.999000,  33.4437, 08 Sep 2021 05:58:25,  23.6324, 12.0, 231.8
2021-09-08T06:02:34Z,166.140.102.113,# 19.7676,  4.57884,    3.805, 0.0828, -9.999, -0.999000,  33.4444, 08 Sep 2021 06:02:25,  23.6360, 12.0, 231.9
2021-09-08T06:06:34Z,166.140.102.113,# 19.7812,  4.58021,    3.739, 0.0746, -9.999, -0.999000,  33.4448, 08 Sep 2021 06:06:25,  23.6329, 12.0, 231.2
2021-09-08T06:10:34Z,166.140.102.113,# 19.7861,  4.58067,    3.693, 0.0779, -9.999, -0.999000,  33.4446, 08 Sep 2021 06:10:25,  23.6315, 12.0, 229.0
2021-09-08T06:14:34Z,166.140.102.113,# 19.7838,  4.58045,    3.798, 0.0764, -9.999, -0.999000,  33.4446, 08 Sep 2021 06:14:25,  23.6320, 12.0, 231.5
2021-09-08T06:18:34Z,166.140.102.113,# 19.7852,  4.58062,    3.733, 0.0695, -9.999, -0.999000,  33.4450, 08 Sep 2021 06:18:25,  23.6320, 12.0, 229.6
2021-09-08T06:22:34Z,166.140.102.113,# 19.7853,  4.58062,    3.672, 0.0684, -9.999, -0.999000,  33.4449, 08 Sep 2021 06:22:25,  23.6318, 12.0, 232.7
2021-09-08T06:26:34Z,166.140.102.113,# 19.7669,  4.57881,    3.712, 0.0687, -9.999, -0.999000,  33.4448, 08 Sep 2021 06:26:25,  23.6365, 12.0, 230.7
2021-09-08T06:30:34Z,166.140.102.113,# 19.7769,  4.57973,    3.686, 0.0732, -9.999, -0.999000,  33.4444, 08 Sep 2021 06:30:25,  23.6337, 12.0, 231.9
2021-09-08T06:34:34Z,166.140.102.113,# 19.7648,  4.57857,    3.639, 0.0706, -9.999, -0.999000,  33.4445, 08 Sep 2021 06:34:25,  23.6368, 12.0, 232.7
2021-09-08T06:38:34Z,166.140.102.113,# 19.7688,  4.57898,    3.615, 0.0688, -9.999, -0.999000,  33.4447, 08 Sep 2021 06:38:25,  23.6360, 12.0, 228.1
2021-09-08T06:42:34Z,166.140.102.113,# 19.7661,  4.57870,    3.602, 0.0705, -9.999, -0.999000,  33.4446, 08 Sep 2021 06:42:25,  23.6366, 12.0, 230.0
2021-09-08T06:46:34Z,166.140.102.113,# 19.7445,  4.57657,    3.560, 0.0784, -9.999, -0.999000,  33.4443, 08 Sep 2021 06:46:25,  23.6420, 12.0, 227.2
2021-09-08T06:50:34Z,166.140.102.113,# 19.6739,  4.56976,    3.560, 0.0776, -9.999, -0.999000,  33.4449, 08 Sep 2021 06:50:25,  23.6607, 12.0, 231.9
2021-09-08T06:54:34Z,166.140.102.113,# 19.6833,  4.57031,    3.550, 0.0776, -9.999, -0.999000,  33.4420, 08 Sep 2021 06:54:25,  23.6561, 12.0, 230.4
2021-09-08T06:58:34Z,166.140.102.113,# 19.7198,  4.57415,    3.426, 0.0699, -9.999, -0.999000,  33.4443, 08 Sep 2021 06:58:25,  23.6484, 12.0, 230.9
2021-09-08T07:02:34Z,166.140.102.113,# 19.6725,  4.56950,    3.422, 0.0831, -9.999, -0.999000,  33.4440, 08 Sep 2021 07:02:25,  23.6604, 12.0, 230.3
2021-09-08T07:06:34Z,166.140.102.113,# 19.5862,  4.56091,    3.468, 0.0870, -9.999, -0.999000,  33.4425, 08 Sep 2021 07:06:25,  23.6815, 12.0, 231.3
2021-09-08T07:10:34Z,166.140.102.113,# 19.6073,  4.56300,    3.466, 0.0809, -9.999, -0.999000,  33.4428, 08 Sep 2021 07:10:25,  23.6763, 12.0, 232.6
2021-09-08T07:14:34Z,166.140.102.113,# 19.6143,  4.56364,    3.426, 0.0755, -9.999, -0.999000,  33.4425, 08 Sep 2021 07:14:25,  23.6743, 12.0, 230.4
2021-09-08T07:18:34Z,166.140.102.113,# 19.5944,  4.56169,    3.357, 0.0791, -9.999, -0.999000,  33.4423, 08 Sep 2021 07:18:25,  23.6793, 12.0, 230.5
2021-09-08T07:22:34Z,166.140.102.113,# 19.5856,  4.56088,    3.304, 0.0722, -9.999, -0.999000,  33.4428, 08 Sep 2021 07:22:25,  23.6819, 12.0, 231.7
2021-09-08T07:26:34Z,166.140.102.113,# 19.5813,  4.56028,    3.319, 0.0749, -9.999, -0.999000,  33.4413, 08 Sep 2021 07:26:25,  23.6819, 12.0, 229.1
2021-09-08T07:30:34Z,166.140.102.113,# 19.5964,  4.56190,    3.382, 0.0710, -9.999, -0.999000,  33.4425, 08 Sep 2021 07:30:25,  23.6789, 12.0, 231.0
2021-09-08T07:34:34Z,166.140.102.113,# 19.5746,  4.55973,    3.264, 0.0721, -9.999, -0.999000,  33.4421, 08 Sep 2021 07:34:25,  23.6843, 12.0, 231.7
2021-09-08T07:38:34Z,166.140.102.113,# 19.5180,  4.55404,    3.326, 0.0778, -9.999, -0.999000,  33.4406, 08 Sep 2021 07:38:25,  23.6976, 12.0, 233.3
2021-09-08T07:42:34Z,166.140.102.113,# 19.4721,  4.54951,    3.220, 0.0786, -9.999, -0.999000,  33.4402, 08 Sep 2021 07:42:25,  23.7091, 12.0, 232.4
2021-09-08T07:46:34Z,166.140.102.113,# 19.5078,  4.55313,    3.204, 0.0704, -9.999, -0.999000,  33.4415, 08 Sep 2021 07:46:25,  23.7009, 12.0, 231.0
2021-09-08T07:50:34Z,166.140.102.113,# 19.4698,  4.54930,    3.213, 0.0759, -9.999, -0.999000,  33.4404, 08 Sep 2021 07:50:25,  23.7098, 12.0, 229.7
2021-09-08T07:54:34Z,166.140.102.113,# 19.4714,  4.54950,    3.126, 0.0767, -9.999, -0.999000,  33.4407, 08 Sep 2021 07:54:25,  23.7097, 12.0, 231.0
2021-09-08T07:58:34Z,166.140.102.113,# 19.5063,  4.55288,    3.171, 0.0786, -9.999, -0.999000,  33.4406, 08 Sep 2021 07:58:25,  23.7007, 12.0, 230.0
2021-09-08T08:02:34Z,166.140.102.113,# 19.5045,  4.55262,    3.170, 0.0769, -9.999, -0.999000,  33.4399, 08 Sep 2021 08:02:25,  23.7006, 12.0, 230.1
2021-09-08T08:06:34Z,166.140.102.113,# 19.5023,  4.55240,    3.064, 0.0711, -9.999, -0.999000,  33.4399, 08 Sep 2021 08:06:25,  23.7012, 12.0, 230.9
2021-09-08T08:10:34Z,166.140.102.113,# 19.4686,  4.54898,    3.057, 0.0830, -9.999, -0.999000,  33.4388, 08 Sep 2021 08:10:25,  23.7089, 12.0, 231.6
2021-09-08T08:14:34Z,166.140.102.113,# 19.4869,  4.55076,    2.970, 0.0816, -9.999, -0.999000,  33.4388, 08 Sep 2021 08:14:25,  23.7042, 12.0, 231.5
2021-09-08T08:18:34Z,166.140.102.113,# 19.4805,  4.55015,    3.035, 0.0771, -9.999, -0.999000,  33.4388, 08 Sep 2021 08:18:25,  23.7059, 12.0, 232.3
2021-09-08T08:22:34Z,166.140.102.113,# 19.4650,  4.54861,    2.972, 0.0734, -9.999, -0.999000,  33.4386, 08 Sep 2021 08:22:25,  23.7097, 12.0, 230.5
2021-09-08T08:26:34Z,166.140.102.113,# 19.4265,  4.54487,    2.879, 0.0699, -9.999, -0.999000,  33.4387, 08 Sep 2021 08:26:25,  23.7197, 12.0, 227.7
2021-09-08T08:30:34Z,166.140.102.113,# 19.4640,  4.54858,    2.854, 0.0733, -9.999, -0.999000,  33.4392, 08 Sep 2021 08:30:25,  23.7104, 12.0, 231.1
2021-09-08T08:34:34Z,166.140.102.113,# 19.5636,  4.55854,    2.920, 0.0730, -9.999, -0.999000,  33.4413, 08 Sep 2021 08:34:25,  23.6864, 12.0, 228.7
2021-09-08T08:38:34Z,166.140.102.113,# 19.6391,  4.56593,    2.846, 0.0687, -9.999, -0.999000,  33.4416, 08 Sep 2021 08:38:25,  23.6672, 12.0, 230.2
2021-09-08T08:42:34Z,166.140.102.113,# 19.5003,  4.55205,    2.817, 0.0789, -9.999, -0.999000,  33.4386, 08 Sep 2021 08:42:25,  23.7007, 12.0, 227.7
2021-09-08T08:46:34Z,166.140.102.113,# 19.4713,  4.54912,    2.737, 0.0752, -9.999, -0.999000,  33.4378, 08 Sep 2021 08:46:25,  23.7075, 12.0, 231.8
2021-09-08T08:50:34Z,166.140.102.113,# 19.4596,  4.54803,    2.714, 0.0760, -9.999, -0.999000,  33.4382, 08 Sep 2021 08:50:25,  23.7108, 12.0, 234.0
2021-09-08T08:54:34Z,166.140.102.113,# 19.4574,  4.54788,    2.730, 0.0740, -9.999, -0.999000,  33.4388, 08 Sep 2021 08:54:25,  23.7118, 12.0, 228.2
2021-09-08T08:58:34Z,166.140.102.113,# 19.4631,  4.54836,    2.659, 0.0812, -9.999, -0.999000,  33.4382, 08 Sep 2021 08:58:25,  23.7099, 12.0, 230.4
2021-09-08T09:02:34Z,166.140.102.113,# 19.5235,  4.55433,    2.713, 0.0714, -9.999, -0.999000,  33.4390, 08 Sep 2021 09:02:25,  23.6949, 12.0, 229.6
2021-09-08T09:06:34Z,166.140.102.113,# 19.5192,  4.55393,    2.600, 0.0761, -9.999, -0.999000,  33.4391, 08 Sep 2021 09:06:25,  23.6962, 12.0, 227.5
2021-09-08T09:10:34Z,166.140.102.113,# 19.4273,  4.54499,    2.640, 0.0762, -9.999, -0.999000,  33.4391, 08 Sep 2021 09:10:25,  23.7198, 12.0, 230.2
2021-09-08T09:14:34Z,166.140.102.113,# 19.3755,  4.53966,    2.574, 0.0767, -9.999, -0.999000,  33.4367, 08 Sep 2021 09:14:25,  23.7313, 12.0, 232.7
2021-09-08T09:18:34Z,166.140.102.113,# 19.3297,  4.53514,    2.559, 0.0779, -9.999, -0.999000,  33.4362, 08 Sep 2021 09:18:25,  23.7426, 12.0, 230.4
2021-09-08T09:22:34Z,166.140.102.113,# 19.2914,  4.53130,    2.486, 0.0809, -9.999, -0.999000,  33.4352, 08 Sep 2021 09:22:25,  23.7516, 12.0, 229.0
2021-09-08T09:26:34Z,166.140.102.113,# 19.2589,  4.52808,    2.496, 0.0786, -9.999, -0.999000,  33.4348, 08 Sep 2021 09:26:25,  23.7595, 12.0, 230.3
2021-09-08T09:30:34Z,166.140.102.113,# 19.1160,  4.51409,    2.450, 0.0763, -9.999, -0.999000,  33.4340, 08 Sep 2021 09:30:25,  23.7952, 12.0, 229.9
2021-09-08T09:34:34Z,166.140.102.113,# 19.1198,  4.51436,    2.448, 0.0745, -9.999, -0.999000,  33.4330, 08 Sep 2021 09:34:25,  23.7936, 12.0, 231.4
2021-09-08T09:38:34Z,166.140.102.113,# 19.0304,  4.50564,    2.439, 0.0860, -9.999, -0.999000,  33.4327, 08 Sep 2021 09:38:25,  23.8160, 12.0, 229.8
2021-09-08T09:42:34Z,166.140.102.113,# 19.0381,  4.50647,    2.422, 0.0873, -9.999, -0.999000,  33.4335, 08 Sep 2021 09:42:25,  23.8146, 12.0, 231.0
2021-09-08T09:46:34Z,166.140.102.113,# 19.1507,  4.51743,    2.370, 0.0908, -9.999, -0.999000,  33.4337, 08 Sep 2021 09:46:25,  23.7863, 12.0, 231.9
2021-09-08T09:50:34Z,166.140.102.113,# 19.2451,  4.52670,    2.355, 0.0951, -9.999, -0.999000,  33.4345, 08 Sep 2021 09:50:25,  23.7628, 12.0, 231.5
2021-09-08T09:54:34Z,166.140.102.113,# 19.2422,  4.52643,    2.373, 0.0908, -9.999, -0.999000,  33.4345, 08 Sep 2021 09:54:25,  23.7636, 12.0, 230.3
2021-09-08T09:58:34Z,166.140.102.113,# 19.2487,  4.52710,    2.295, 0.1008, -9.999, -0.999000,  33.4349, 08 Sep 2021 09:58:25,  23.7621, 12.0, 229.8
2021-09-08T10:02:34Z,166.140.102.113,# 19.3003,  4.53211,    2.328, 0.0946, -9.999, -0.999000,  33.4349, 08 Sep 2021 10:02:25,  23.7491, 12.0, 231.5
2021-09-08T10:06:34Z,166.140.102.113,# 19.3068,  4.53270,    2.314, 0.1007, -9.999, -0.999000,  33.4346, 08 Sep 2021 10:06:25,  23.7471, 12.0, 232.5
2021-09-08T10:10:34Z,166.140.102.113,# 19.3628,  4.53828,    2.286, 0.0994, -9.999, -0.999000,  33.4357, 08 Sep 2021 10:10:25,  23.7337, 12.0, 229.1
2021-09-08T10:14:34Z,166.140.102.113,# 19.3674,  4.53871,    2.200, 0.0892, -9.999, -0.999000,  33.4355, 08 Sep 2021 10:14:25,  23.7324, 12.0, 229.0
2021-09-08T10:18:34Z,166.140.102.113,# 19.3790,  4.53985,    2.199, 0.0914, -9.999, -0.999000,  33.4356, 08 Sep 2021 10:18:25,  23.7295, 12.0, 230.5
2021-09-08T10:22:34Z,166.140.102.113,# 19.2955,  4.53159,    2.213, 0.0921, -9.999, -0.999000,  33.4344, 08 Sep 2021 10:22:25,  23.7499, 12.0, 234.3
2021-09-08T10:26:34Z,166.140.102.113,# 19.2803,  4.53014,    2.199, 0.0885, -9.999, -0.999000,  33.4347, 08 Sep 2021 10:26:25,  23.7540, 12.0, 230.0
2021-09-08T10:30:34Z,166.140.102.113,# 19.2484,  4.52704,    2.179, 0.1032, -9.999, -0.999000,  33.4347, 08 Sep 2021 10:30:25,  23.7622, 12.0, 228.5
2021-09-08T10:34:34Z,166.140.102.113,# 19.2868,  4.53086,    2.170, 0.0925, -9.999, -0.999000,  33.4354, 08 Sep 2021 10:34:25,  23.7529, 12.0, 232.1
2021-09-08T10:38:34Z,166.140.102.113,# 19.3388,  4.53599,    2.180, 0.0956, -9.999, -0.999000,  33.4360, 08 Sep 2021 10:38:25,  23.7401, 12.0, 232.0
2021-09-08T10:42:34Z,166.140.102.113,# 19.3585,  4.53793,    2.147, 0.1014, -9.999, -0.999000,  33.4362, 08 Sep 2021 10:42:25,  23.7352, 12.0, 229.2