2021-06-02T00:01:06Z,166.148.81.45,# 14.6863,  4.10991,    3.223, 0.6735, 0.0000, 0.0002, 0.0003,  33.6152, 02 Jun 2021 00:01:04,  24.9720, 13.8, 222.1
2021-06-02T00:05:06Z,166.148.81.45,# 14.7150,  4.11435,    3.168, 1.6975, 0.0000, 0.0002, 0.0002,  33.6310, 02 Jun 2021 00:05:04,  24.9781, 13.8, 219.5
2021-06-02T00:09:06Z,166.148.81.45,# 14.6251,  4.10489,    3.124, 0.7582, 0.0000, 0.0003, 0.0003,  33.6223, 02 Jun 2021 00:09:04,  24.9907, 13.8, 226.8
2021-06-02T00:13:06Z,166.148.81.45,# 14.6566,  4.10788,    3.195, 0.8092, 0.0000, 0.0002, 0.0002,  33.6224, 02 Jun 2021 00:13:04,  24.9840, 13.8, 227.3
2021-06-02T00:17:06Z,166.148.81.45,# 14.6857,  4.11091,    3.280, 0.7654, 0.0000, 0.0003, 0.0003,  33.6249, 02 Jun 2021 00:17:04,  24.9797, 13.8, 225.0
2021-06-02T00:21:06Z,166.148.81.45,# 14.6912,  4.11123,    3.236, 0.7520, 0.0000, 0.0003, 0.0003,  33.6231, 02 Jun 2021 00:21:04,  24.9772, 13.8, 224.9
2021-06-02T00:25:06Z,166.148.81.45,# 14.6160,  4.10390,    3.340, 0.7960, 0.0000, 0.0003, 0.0003,  33.6211, 02 Jun 2021 00:25:04,  24.9917, 13.8, 221.2
2021-06-02T00:29:06Z,166.148.81.45,# 14.6705,  4.10908,    3.171, 0.7695, 0.0000, 0.0002, 0.0002,  33.6214, 02 Jun 2021 00:29:04,  24.9802, 13.8, 224.5
2021-06-02T00:33:06Z,166.148.81.45,# 14.6182,  4.10405,    3.256, 0.8109, 0.0000, 0.0003, 0.0002,  33.6207, 02 Jun 2021 00:33:04,  24.9910, 13.8, 220.8
2021-06-02T00:37:06Z,166.148.81.45,# 14.6639,  4.10862,    3.249, 0.7833, 0.0000, 0.0003, 0.0003,  33.6229, 02 Jun 2021 00:37:04,  24.9828, 13.8, 223.4
2021-06-02T00:41:06Z,166.148.81.45,# 14.6976,  4.11167,    3.203, 0.7709, 0.0000, 0.0002, 0.0002,  33.6216, 02 Jun 2021 00:41:04,  24.9746, 13.8, 223.3
2021-06-02T00:45:06Z,166.148.81.45,# 14.6604,  4.10826,    3.214, 0.7576, 0.0000, 0.0003, 0.0002,  33.6226, 02 Jun 2021 00:45:04,  24.9834, 13.8, 228.6
2021-06-02T00:49:06Z,166.148.81.45,# 14.5949,  4.10174,    3.228, 0.8052, 0.0000, 0.0002, 0.0003,  33.6197, 02 Jun 2021 00:49:04,  24.9951, 13.8, 226.8
2021-06-02T00:53:06Z,166.148.81.45,# 14.6010,  4.10267,    3.171, 0.8289, 0.0000, 0.0002, 0.0002,  33.6229, 02 Jun 2021 00:53:04,  24.9963, 13.8, 227.7
2021-06-02T00:57:06Z,166.148.81.45,# 14.6928,  4.11125,    3.243, 0.7795, 0.0000, 0.0003, 0.0002,  33.6218, 02 Jun 2021 00:57:04,  24.9758, 13.8, 226.4
2021-06-02T01:01:06Z,166.148.81.45,# 14.6556,  4.10811,    3.285, 0.8306, 0.0000, 0.0003, 0.0002,  33.6254, 02 Jun 2021 01:01:04,  24.9866, 13.8, 224.7
2021-06-02T01:05:06Z,166.148.81.45, 14.5997,  4.10256,    3.140, 0.8424, 0.0000, 0.0003, 0.0003,  33.6231, 02 Jun 2021 01:05:04,  24.9967, 13.8, 224.4
2021-06-02T01:09:06Z,166.148.81.45,# 14.5873,  4.10116,    3.198, 0.8527, 0.0000, 0.0002, 0.0002,  33.6210, 02 Jun 2021 01:09:04,  24.9978, 13.8, 227.5
2021-06-02T01:13:06Z,166.148.81.45,# 14.6226,  4.10457,    3.129, 0.8403, 0.0000, 0.0002, 0.0002,  33.6217, 02 Jun 2021 01:13:04,  24.9907, 13.8, 225.1
2021-06-02T01:17:06Z,166.148.81.45,, 0.8129, 0.0000, 0.0002, 0.0003,  33.6234, 02 Jun 2021 01:17:04,  24.9789, 13.8, 229.1
2021-06-02T01:21:06Z,166.148.81.45,# 14.6347,  4.10580,    3.113, 0.8026, 0.0000, 0.0002, 0.0002,  33.6224, 02 Jun 2021 01:21:04,  24.9888, 13.8, 228.3
2021-06-02T01:25:06Z,166.148.81.45,# 14.6316,  4.10552,    3.096, 0.7397, 0.0000, 0.0002, 0.0002,  33.6225, 02 Jun 2021 01:25:04,  24.9895, 13.8, 227.2
2021-06-02T01:29:06Z,166.148.81.45,# 14.5667,  4.09905,    3.168, 0.7418, 0.0000, 0.0003, 0.0004,  33.6196, 02 Jun 2021 01:29:04,  25.0011, 13.8, 226.5
2021-06-02T01:33:06Z,166.148.81.45,# 14.6655,  4.10858,    3.155, 0.7279, 0.0000, 0.0003, 0.0003,  33.6211, 02 Jun 2021 01:33:04,  24.9812, 13.8, 226.6
2021-06-02T01:37:06Z,166.148.81.45,# 14.5822,  4.10105,    3.167, 0.7410, 0.0000, 0.0002, 0.0002,  33.6245, 02 Jun 2021 01:37:04,  25.0016, 13.8, 226.1
2021-06-02T01:41:06Z,166.148.81.45,# 14.6002,  4.10204,    3.158, 0.7110, 0.0000, 0.0003, 0.0002,  33.6179, 02 Jun 2021 01:41:04,  24.9927, 13.8, 225.2
2021-06-02T01:45:06Z,166.148.81.45,# 14.5647,  4.09897,    3.133, 0.7354, 0.0000, 0.0003, 0.0002,  33.6206, 02 Jun 2021 01:45:04,  25.0023, 13.8, 228.5
2021-06-02T01:49:06Z,166.148.81.45,# 14.5318,  4.09577,    3.122, 0.7637, 0.0000, 0.0002, 0.0003,  33.6198, 02 Jun 2021 01:49:04,  25.0087, 13.8, 227.0
2021-06-02T01:53:06Z,166.148.81.45,# 14.5530,  4.09792,    3.115, 0.7442, 0.0000, 0.0003, 0.0002,  33.6211, 02 Jun 2021 01:53:04,  25.0051, 13.8, 225.6
2021-06-02T01:57:06Z,166.148.81.45,# 14.5322,  4.09595,    3.063, 0.7533, 0.0000, 0.0002, 0.0003,  33.6211, 02 Jun 2021 01:57:04,  25.0096, 13.8, 225.2
2021-06-02T02:01:06Z,166.148.81.45,# 14.5803,  4.10080,    3.112, 0.7267, 0.0000, 0.0003, 0.0003,  33.6238, 02 Jun 2021 02:01:04,  25.0015, 13.8, 227.0
2021-06-02T02:05:06Z,166.148.81.45,# 14.5489,  4.09731,    3.085, 0.7086, 0.0000, 0.0002, 0.0002,  33.6190, 02 Jun 2021 02:05:04,  25.0044, 13.8, 223.9
2021-06-02T02:09:06Z,166.148.81.45,# 14.4960,  4.09209,    3.100, 0.6544, 0.0000, 0.0002, 0.0002,  33.6170, 02 Jun 2021 02:09:04,  25.0142, 13.8, 220.5
2021-06-02T02:13:06Z,166.148.81.45,# 14.4688,  4.08933,    3.086, 0.6261, 0.0000, 0.0003, 0.0003,  33.6154, 02 Jun 2021 02:13:04,  25.0187, 13.8, 223.1
2021-06-02T02:17:06Z,166.148.81.45,# 14.4679,  4.08954,    3.074, 0.5730, 0.0000, 0.0003, 0.0002,  33.6181, 02 Jun 2021 02:17:04,  25.0210, 13.8, 220.7
2021-06-02T02:21:06Z,166.148.81.45,# 14.4638,  4.08877,    3.084, 0.5469, 0.0000, 0.0002, 0.0002,  33.6147, 02 Jun 2021 02:21:04,  25.0192, 13.8, 224.2
2021-06-02T02:25:06Z,166.148.81.45,# 14.4374,  4.08629,    3.062, 0.5397, 0.0000, 0.0003, 0.0003,  33.6147, 02 Jun 2021 02:25:04,  25.0248, 13.8, 221.1
2021-06-02T02:29:06Z,166.148.81.45,# 14.4109,  4.08375,    3.092, 0.5020, 0.0000, 0.0003, 0.0003,  33.6144, 02 Jun 2021 02:29:04,  25.0302, 13.8, 222.9
2021-06-02T02:33:06Z,166.148.81.45,# 14.3373,  4.07652,    3.070, 0.4823, 0.0000, 0.0004, 0.0003,  33.6120, 02 Jun 2021 02:33:04,  25.0439, 13.8, 223.7
2021-06-02T02:37:06Z,166.148.81.45,# 14.3135,  4.07449,    3.009, 0.4689, 0.0000, 0.0003, 0.0002,  33.6139, 02 Jun 2021 02:37:04,  25.0504, 13.8, 226.0
2021-06-02T02:41:06Z,166.148.81.45,# 14.3367,  4.07678,    3.000, 0.4646, 0.0000, 0.0004, 0.0003,  33.6149, 02 Jun 2021 02:41:04,  25.0463, 13.8, 223.5
2021-06-02T02:45:06Z,166.148.81.45,# 14.3625,  4.07955,    3.037, 0.4469, 0.0000, 0.0002, 0.0002,  33.6180, 02 Jun 2021 02:45:04,  25.0432, 13.8, 226.9
2021-06-02T02:49:06Z,166.148.81.45,# 14.2460,  4.06778,    2.959, 0.4468, 0.0000, 0.0003, 0.0002,  33.6109, 02 Jun 2021 02:49:04,  25.0624, 13.8, 221.3
2021-06-02T02:53:06Z,166.148.81.45,# 14.2865,  4.07211,    2.972, 0.4485, 0.0000, 0.0003, 0.0002,  33.6156, 02 Jun 2021 02:53:04,  25.0574, 13.8, 225.9
2021-06-02T02:57:06Z,166.148.81.45,# 14.2128,  4.06485,    2.880, 0.4183, 0.0000, 0.0003, 0.0003,  33.6129, 02 Jun 2021 02:57:04,  25.0708, 13.8, 226.0
2021-06-02T03:01:06Z,166.148.81.45,# 14.1975,  4.06395,    2.944, 0.3973, 0.0000, 0.0002, 0.0003,  33.6178, 02 Jun 2021 03:01:04,  25.0778, 13.8, 227.0
2021-06-02T03:05:06Z,166.148.81.45,# 14.1039,  4.05459,    2.953, 0.3857, 0.0000, 0.0003, 0.0002,  33.6130, 02 Jun 2021 03:05:04,  25.0936, 13.8, 225.4
2021-06-02T03:09:06Z,166.148.81.45,# 14.2612,  4.06964,    2.951, 0.4122, 0.0000, 0.0003, 0.0003,  33.6149, 02 Jun 2021 03:09:04,  25.0621, 13.8, 223.5
2021-06-02T03:13:06Z,166.148.81.45,# 14.2954,  4.07241,    2.978, 0.4086, 0.0000, 0.0003, 0.0002,  33.6106, 02 Jun 2021 03:13:04,  25.0516, 13.8, 224.6
2021-06-02T03:17:06Z,166.148.81.45,# 14.3541,  4.07796,    2.909, 0.4175, 0.0000, 0.0003, 0.0002,  33.6106, 02 Jun 2021 03:17:04,  25.0393, 13.8, 224.1
2021-06-02T03:21:06Z,166.148.81.45,# 14.2626,  4.06952,    2.973, 0.4257, 0.0000, 0.0002, 0.0003,  33.6126, 02 Jun 2021 03:21:04,  25.0601, 13.8, 222.2
2021-06-02T03:25:06Z,166.148.81.45,# 14.0994,  4.05398,    2.904, 0.4193, 0.0000, 0.0002, 0.0003,  33.6113, 02 Jun 2021 03:25:04,  25.0933, 13.8, 226.6
2021-06-02T03:29:06Z,166.148.81.45,# 14.6103,  4.10297,    2.874, 0.4480, 0.0000, 0.0003, 0.0002,  33.6178, 02 Jun 2021 03:29:04,  24.9904, 13.8, 223.2
2021-06-02T03:33:06Z,166.148.81.45,# 14.4414,  4.08617,    2.906, 0.4573, 0.0000, 0.0003, 0.0002,  33.6102, 02 Jun 2021 03:33:04,  25.0205, 13.8, 221.2
2021-06-02T03:37:06Z,166.148.81.45,# 14.1910,  4.06214,    2.923, 0.4565, 0.0000, 0.0003, 0.0003,  33.6068, 02 Jun 2021 03:37:04,  25.0707, 13.8, 226.5
2021-06-02T03:41:06Z,166.148.81.45,.4380, 0.0000, 0.0003, 0.0002,  33.6076, 02 Jun 2021 03:41:04,  25.0658, 13.8, 225.9
2021-06-02T03:45:06Z,166.148.81.45,# 14.1203,  4.05572,    2.860, 0.4383, 0.0000, 0.0002, 0.0002,  33.6092, 02 Jun 2021 03:45:04,  25.0874, 13.8, 221.2
2021-06-02T03:49:06Z,166.148.81.45,# 14.0324,  4.04738,    2.879, 0.4329, 0.0000, 0.0002, 0.0002,  33.6087, 02 Jun 2021 03:49:04,  25.1052, 13.8, 225.4
2021-06-02T03:53:06Z,166.148.81.45,# 14.0489,  4.04919,    2.852, 0.4494, 0.0000, 0.0003, 0.0003,  33.6111, 02 Jun 2021 03:53:04,  25.1036, 13.8, 225.5
2021-06-02T03:57:06Z,166.148.81.45,# 14.1391,  4.05770,    2.980, 0.4733, 0.0000, 0.0003, 0.0002,  33.6111, 02 Jun 2021 03:57:04,  25.0848, 13.8, 225.7
2021-06-02T04:01:06Z,166.148.81.45,# 14.0067,  4.04516,    2.892, 0.4240, 0.0000, 0.0002, 0.0001,  33.6106, 02 Jun 2021 04:01:04,  25.1121, 13.8, 225.8
2021-06-02T04:05:06Z,166.148.81.45,# 14.0060,  4.04495,    2.799, 0.4239, 0.0000, 0.0002, 0.0002,  33.6093, 02 Jun 2021 04:05:04,  25.1112, 13.8, 226.0
2021-06-02T04:09:06Z,166.148.81.45,# 14.1793,  4.06163,    2.769, 0.4367, 0.0000, 0.0004, 0.0001,  33.6124, 02 Jun 2021 04:09:04,  25.0774, 13.8, 226.9
2021-06-02T04:13:06Z,166.148.81.45,# 14.0858,  4.05209,    2.839, 0.4062, 0.0000, 0.0003, 0.0003,  33.6057, 02 Jun 2021 04:13:04,  25.0918, 13.8, 223.9
2021-06-02T04:17:06Z,166.148.81.45,# 14.1719,  4.05988,    2.868, 0.4151, 0.0000, 0.0004, 0.0002,  33.6026, 02 Jun 2021 04:17:04,  25.0714, 13.8, 223.1
2021-06-02T04:21:06Z,166.148.81.45,# 14.1312,  4.05679,    2.854, 0.3989, 0.0000, 0.0002, 0.0002,  33.6096, 02 Jun 2021 04:21:04,  25.0853, 13.8, 226.1
2021-06-02T04:25:06Z,166.148.81.45,# 14.1970,  4.06344,    2.705, 0.4061, 0.0000, 0.0003, 0.0001,  33.6136, 02 Jun 2021 04:25:04,  25.0747, 13.8, 226.9
2021-06-02T04:29:06Z,166.148.81.45,# 14.2683,  4.07076,    2.741, 0.4239, 0.0000, 0.0003, 0.0002,  33.6191, 02 Jun 2021 04:29:04,  25.0640, 13.8, 225.6
2021-06-02T04:33:06Z,166.148.81.45,# 14.3739,  4.08018,    2.914, 0.4479, 0.0000, 0.0003, 0.0001,  33.6139, 02 Jun 2021 04:33:04,  25.0376, 13.8, 225.7
2021-06-02T04:37:06Z,166.148.81.45,# 14.3085,  4.07431,    2.826, 0.4674, 0.0000, 0.0002, 0.0002,  33.6168, 02 Jun 2021 04:37:04,  25.0537, 13.8, 222.7
2021-06-02T04:41:06Z,166.148.81.45,# 14.3113,  4.07401,    2.832, 0.4415, 0.0000, 0.0003, 0.0001,  33.6116, 02 Jun 2021 04:41:04,  25.0491, 13.8, 224.7
2021-06-02T04:45:06Z,166.148.81.45,# 14.4070,  4.08368,    2.794, 0.4657, 0.0000, 0.0002, 0.0001,  33.6173, 02 Jun 2021 04:45:04,  25.0332, 13.8, 225.1
2021-06-02T04:49:06Z,166.148.81.45,# 14.4459,  4.08685,    2.857, 0.4990, 0.0000, 0.0003, 0.0002,  33.6126, 02 Jun 2021 04:49:04,  25.0214, 13.8, 226.5
2021-06-02T04:53:06Z,166.148.81.45,# 14.4784,  4.09028,    2.778, 0.4940, 0.0000, 0.0002, 0.0003,  33.6159, 02 Jun 2021 04:53:04,  25.0171, 13.8, 224.9
2021-06-02T04:57:06Z,166.148.81.45,# 14.4164,  4.08416,    2.879, 0.4671, 0.0000, 0.0003, 0.0002,  33.6135, 02 Jun 2021 04:57:04,  25.0283, 13.8, 223.8
2021-06-02T05:01:06Z,166.148.81.45,# 14.3792,  4.08106,    2.822, 0.4669, 0.0000, 0.0003, 0.0002,  33.6174, 02 Jun 2021 05:01:04,  25.0392, 13.8, 221.8
2021-06-02T05:05:06Z,166.148.81.45,# 14.4223,  4.08508,    2.772, 0.4754, 0.0000, 0.0002, 0.0002,  33.6169, 02 Jun 2021 05:05:04,  25.0297, 13.8, 221.7
2021-06-02T05:09:06Z,166.148.81.45,# 14.3822,  4.08116,    2.710, 0.4563, 0.0000, 0.0003, 0.0003,  33.6157, 02 Jun 2021 05:09:04,  25.0372, 13.8, 221.7
2021-06-02T05:13:06Z,166.148.81.45,# 14.3846,  4.08135,    2.667, 0.4633, 0.0000, 0.0002, 0.0002,  33.6155, 02 Jun 2021 05:13:04,  25.0366, 13.8, 225.4
2021-06-02T05:17:06Z,166.148.81.45,# 14.4395,  4.08630,    2.670, 0.5057, 0.0000, 0.0002, 0.0002,  33.6132, 02 Jun 2021 05:17:04,  25.0232, 13.8, 224.8
2021-06-02T05:21:06Z,166.148.81.45,# 14.3470,  4.07771,    2.711, 0.4526, 0.0000, 0.0003, 0.0003,  33.6146, 02 Jun 2021 05:21:04,  25.0439, 13.8, 223.9
2021-06-02T05:25:06Z,166.148.81.45,# 14.3056,  4.07362,    2.752, 0.4387, 0.0000, 0.0002, 0.0002,  33.6129, 02 Jun 2021 05:25:04,  25.0513, 13.8, 225.3
2021-06-02T05:29:06Z,166.148.81.45,# 14.2920,  4.07242,    2.814, 0.4347, 0.0000, 0.0004, 0.0002,  33.6137, 02 Jun 2021 05:29:04,  25.0547, 13.8, 222.0
2021-06-02T05:33:06Z,166.148.81.45,# 14.3094,  4.07414,    2.744, 0.4711, 0.0000, 0.0002, 0.0002,  33.6144, 02 Jun 2021 05:33:04,  25.0516, 13.8, 221.3
2021-06-02T05:37:06Z,166.148.81.45,# 14.3278,  4.07517,    2.817, 0.4245, 0.0000, 0.0002, 0.0003,  33.6079, 02 Jun 2021 05:37:04,  25.0427, 13.8, 224.1
2021-06-02T05:41:06Z,166.148.81.45,# 14.4581,  4.08755,    2.819, 0.4596, 0.0000, 0.0003, 0.0002,  33.6085, 02 Jun 2021 05:41:04,  25.0156, 13.8, 223.0
2021-06-02T05:45:06Z,166.148.81.45,# 14.3856,  4.08113,    2.727, 0.4363, 0.0000, 0.0003, 0.0003,  33.6125, 02 Jun 2021 05:45:04,  25.0341, 13.8, 224.6
2021-06-02T05:49:06Z,166.148.81.45,# 14.4138,  4.08425,    2.746, 0.4516, 0.0000, 0.0002, 0.0002,  33.6166, 02 Jun 2021 05:49:04,  25.0314, 13.8, 224.4
2021-06-02T05:53:06Z,166.148.81.45,# 14.3965,  4.08247,    2.756, 0.4328, 0.0000, 0.0003, 0.0002,  33.6153, 02 Jun 2021 05:53:04,  25.0339, 13.8, 220.9
2021-06-02T05:57:06Z,166.148.81.45,# 14.3553,  4.07815,    2.709, 0.4313, 0.0000, 0.0003, 0.0003,  33.6115, 02 Jun 2021 05:57:04,  25.0397, 13.8, 223.4
2021-06-02T06:01:06Z,166.148.81.45,# 14.4217,  4.08444,    2.785, 0.4402, 0.0000, 0.0003, 0.0003,  33.6115, 02 Jun 2021 06:01:04,  25.0258, 13.8, 226.0
2021-06-02T06:05:06Z,166.148.81.45,290, 0.0000, 0.0002, 0.0003,  33.6136, 02 Jun 2021 06:05:04,  25.0326, 13.8, 224.2
2021-06-02T06:09:06Z,166.148.81.45,# 14.3768,  4.08056,    2.750, 0.4178, 0.0000, 0.0004, 0.0003,  33.6149, 02 Jun 2021 06:09:04,  25.0378, 13.8, 221.7
2021-06-02T06:13:06Z,166.148.81.45,# 14.4219,  4.08449,    2.806, 0.4353, 0.0000, 0.0003, 0.0002,  33.6118, 02 Jun 2021 06:13:04,  25.0259, 13.8, 223.9
2021-06-02T06:17:06Z,166.148.81.45,# 14.4473,  4.08730,    2.822, 0.4286, 0.0000, 0.0003, 0.0002,  33.6155, 02 Jun 2021 06:17:04,  25.0233, 13.8, 223.5
2021-06-02T06:21:06Z,166.148.81.45,# 14.4348,  4.08603,    2.745, 0.4270, 0.0000, 0.0004, 0.0002,  33.6147, 02 Jun 2021 06:21:04,  25.0254, 13.8, 225.2
2021-06-02T06:25:06Z,166.148.81.45,# 14.4969,  4.09202,    2.803, 0.4393, 0.0000, 0.0003, 0.0001,  33.6158, 02 Jun 2021 06:25:04,  25.0131, 13.8, 224.9
2021-06-02T06:29:06Z,166.148.81.45,# 14.4471,  4.08685,    2.777, 0.4240, 0.0000, 0.0004, 0.0002,  33.6115, 02 Jun 2021 06:29:04,  25.0203, 13.8, 226.1
2021-06-02T06:33:06Z,166.148.81.45,# 14.3920,  4.08216,    2.806, 0.4011, 0.0000, 0.0003, 0.0002,  33.6164, 02 Jun 2021 06:33:04,  25.0358, 13.8, 225.8
2021-06-02T06:37:06Z,166.148.81.45,# 14.3782,  4.08054,    2.851, 0.3955, 0.0000, 0.0003, 0.0001,  33.6134, 02 Jun 2021 06:37:04,  25.0364, 13.8, 224.1
2021-06-02T06:41:06Z,166.148.81.45,# 14.4050,  4.08332,    2.782, 0.3986, 0.0000, 0.0003, 0.0002,  33.6157, 02 Jun 2021 06:41:04,  25.0325, 13.8, 223.8
2021-06-02T06:45:06Z,166.148.81.45,# 14.3826,  4.08125,    2.720, 0.4005, 0.0000, 0.0003, 0.0003,  33.6162, 02 Jun 2021 06:45:04,  25.0376, 13.8, 223.7
2021-06-02T06:49:06Z,166.148.81.45,# 14.3684,  4.07997,    2.856, 0.3748, 0.0000, 0.0003, 0.0002,  33.6167, 02 Jun 2021 06:49:04,  25.0409, 13.8, 224.3
2021-06-02T06:53:06Z,166.148.81.45,# 14.3070,  4.07367,    2.746, 0.3562, 0.0000, 0.0003, 0.0002,  33.6121, 02 Jun 2021 06:53:04,  25.0504, 13.8, 221.6
2021-06-02T06:57:06Z,166.148.81.45, 14.3062,  4.07365,    2.800, 0.3615, 0.0000, 0.0003, 0.0002,  33.6127, 02 Jun 2021 06:57:04,  25.0510, 13.8, 223.1
2021-06-02T07:01:06Z,166.148.81.45,# 14.3638,  4.07896,    2.822, 0.3619, 0.0000, 0.0004, 0.0003,  33.6114, 02 Jun 2021 07:01:04,  25.0378, 13.8, 223.1
2021-06-02T07:05:06Z,166.148.81.45,# 14.3432,  4.07704,    2.870, 0.3595, 0.0000, 0.0003, 0.0002,  33.6117, 02 Jun 2021 07:05:04,  25.0424, 13.8, 224.0
2021-06-02T07:09:06Z,166.148.81.45,# 14.3797,  4.08058,    2.820, 0.3648, 0.0000, 0.0005, 0.0002,  33.6125, 02 Jun 2021 07:09:04,  25.0353, 13.8, 225.6
2021-06-02T07:13:06Z,166.148.81.45,# 14.4326,  4.08555,    2.810, 0.3557, 0.0000, 0.0004, 0.0002,  33.6123, 02 Jun 2021 07:13:04,  25.0239, 13.8, 227.3
2021-06-02T07:17:06Z,166.148.81.45,# 14.3697,  4.07999,    2.794, 0.3478, 0.0000, 0.0003, 0.0002,  33.6158, 02 Jun 2021 07:17:04,  25.0400, 13.8, 219.6
2021-06-02T07:21:06Z,166.148.81.45, 14.3442,  4.07712,    2.733, 0.3441, 0.0000, 0.0003, 0.0003,  33.6116, 02 Jun 2021 07:21:04,  25.0421, 13.8, 222.4
2021-06-02T07:25:06Z,166.148.81.45, 14.3136,  4.07421,    2.962, 0.3356, 0.0000, 0.0004, 0.0001,  33.6114, 02 Jun 2021 07:25:04,  25.0485, 13.8, 221.8
2021-06-02T07:29:06Z,166.148.81.45, 14.2304,  4.06612,    2.813, 0.3338, 0.0000, 0.0004, 0.0002,  33.6093, 02 Jun 2021 07:29:04,  25.0643, 13.8, 221.9
2021-06-02T07:33:06Z,166.148.81.45,# 14.1696,  4.05988,    2.827, 0.3735, 0.0000, 0.0003, 0.0002,  33.6046, 02 Jun 2021 07:33:04,  25.0735, 13.8, 224.4
2021-06-02T07:37:06Z,166.148.81.45,# 14.1389,  4.05687,    2.822, 0.3732, 0.0000, 0.0003, 0.0002,  33.6036, 02 Jun 2021 07:37:04,  25.0791, 13.8, 224.0
2021-06-02T07:41:06Z,166.148.81.45,# 14.0599,  4.05020,    2.871, 0.4290, 0.0000, 0.0004, 0.0001,  33.6108, 02 Jun 2021 07:41:04,  25.1011, 13.8, 223.7
2021-06-02T07:45:06Z,166.148.81.45,# 14.0775,  4.05149,    2.875, 0.4300, 0.0000, 0.0005, 0.0003,  33.6073, 02 Jun 2021 07:45:04,  25.0948, 13.8, 223.2
2021-06-02T07:49:06Z,166.148.81.45,4884, 0.0000, 0.0003, 0.0002,  33.6080, 02 Jun 2021 07:49:04,  25.1119, 13.8, 221.0
2021-06-02T07:53:06Z,166.148.81.45,# 13.9704,  4.04128,    2.954, 0.5887, 0.0000, 0.0003, 0.0002,  33.6063, 02 Jun 2021 07:53:04,  25.1163, 13.8, 220.9
2021-06-02T07:57:06Z,166.148.81.45,# 14.0207,  4.04637,    3.015, 0.5039, 0.0000, 0.0004, 0.0002,  33.6095, 02 Jun 2021 07:57:04,  25.1084, 13.8, 221.8
2021-06-02T08:01:06Z,166.148.81.45,# 13.9600,  4.04139,    2.915, 0.5511, 0.0000, 0.0004, 0.0002,  33.6164, 02 Jun 2021 08:01:04,  25.1262, 13.8, 220.0
2021-06-02T08:05:06Z,166.148.81.45,# 13.7964,  4.02483,    2.948, 0.5938, 0.0000, 0.0003, 0.0002,  33.6057, 02 Jun 2021 08:05:04,  25.1519, 13.8, 227.3
2021-06-02T08:09:06Z,166.148.81.45,# 13.8625,  4.03081,    2.918, 0.5914, 0.0000, 0.0004, 0.0001,  33.6035, 02 Jun 2021 08:09:04,  25.1365, 13.8, 222.4
2021-06-02T08:13:06Z,166.148.81.45,# 13.8819,  4.03279,    3.074, 0.5676, 0.0000, 0.0004, 0.0001,  33.6048, 02 Jun 2021 08:13:04,  25.1335, 13.8, 223.2
2021-06-02T08:17:06Z,166.148.81.45,# 13.7830,  4.02323,    3.055, 0.5900, 0.0000, 0.0005, 0.0001,  33.6026, 02 Jun 2021 08:17:04,  25.1522, 13.8, 222.6
2021-06-02T08:21:06Z,166.148.81.45,# 13.8227,  4.02686,    3.032, 0.5379, 0.0000, 0.0004, 0.0001,  33.6016, 02 Jun 2021 08:21:04,  25.1432, 13.8, 220.0
2021-06-02T08:25:06Z,166.148.81.45,# 13.8327,  4.02792,    2.972, 0.5376, 0.0000, 0.0003, 0.0002,  33.6026, 02 Jun 2021 08:25:04,  25.1420, 13.8, 223.7
2021-06-02T08:29:06Z,166.148.81.45,# 13.7449,  4.01945,    3.021, 0.5625, 0.0000, 0.0003, 0.0001,  33.6007, 02 Jun 2021 08:29:04,  25.1586, 13.8, 224.4
2021-06-02T08:33:06Z,166.148.81.45,# 13.7774,  4.02287,    2.983, 0.5159, 0.0000, 0.0003, 0.0001,  33.6041, 02 Jun 2021 08:33:04,  25.1544, 13.8, 221.4
2021-06-02T08:37:06Z,166.148.81.45,# 13.8766,  4.03113,    3.032, 0.4927, 0.0000, 0.0004, 0.0001,  33.5941, 02 Jun 2021 08:37:04,  25.1263, 13.8, 223.9
2021-06-02T08:45:06Z,166.148.81.45,# 13.8528,  4.02986,    3.026, 0.4773, 0.0000, 0.0004, 0.0001,  33.6031, 02 Jun 2021 08:45:04,  25.1382, 13.8, 220.3
2021-06-02T08:49:06Z,166.148.81.45,# 13.7401,  4.01883,    3.105, 0.4896, 0.0000, 0.0003, 0.0001,  33.5991, 02 Jun 2021 08:49:04,  25.1583, 13.8, 225.5
2021-06-02T08:53:06Z,166.148.81.45,# 13.6851,  4.01328,    3.030, 0.5034, 0.0000, 0.0003, 0.0001,  33.5957, 02 Jun 2021 08:53:04,  25.1670, 13.8, 224.2
2021-06-02T08:57:06Z,166.148.81.45,# 13.7794,  4.02259,    3.137, 0.4855, 0.0000, 0.0002, 0.0001,  33.5996, 02 Jun 2021 08:57:04,  25.1506, 13.8, 224.9
2021-06-02T09:01:06Z,166.148.81.45,# 13.7877,  4.02345,    3.066, 0.5083, 0.0000, 0.0002, 0.0001,  33.6005, 02 Jun 2021 09:01:04,  25.1495, 13.8, 222.1
2021-06-02T09:05:06Z,166.148.81.45,# 13.8304,  4.02684,    3.069, 0.4984, 0.0000, 0.0003, 0.0001,  33.5946, 02 Jun 2021 09:05:04,  25.1362, 13.8, 225.5
2021-06-02T09:09:06Z,166.148.81.45,# 13.9619,  4.03994,    3.027, 0.4621, 0.0000, 0.0003, 0.0001,  33.6014, 02 Jun 2021 09:09:04,  25.1143, 13.8, 222.4
2021-06-02T09:13:06Z,166.148.81.45,# 13.8957,  4.03449,    2.962, 0.4912, 0.0000, 0.0004, 0.0001,  33.6086, 02 Jun 2021 09:13:04,  25.1335, 13.8, 223.6
2021-06-02T09:17:06Z,166.148.81.45,4883, 0.0000, 0.0002, 0.0001,  33.5986, 02 Jun 2021 09:17:04,  25.1367, 13.8, 224.4
2021-06-02T09:21:06Z,166.148.81.45,# 13.7821,  4.02291,    3.003, 0.4755, 0.0000, 0.0003, 0.0001,  33.6003, 02 Jun 2021 09:21:04,  25.1506, 13.8, 223.8
2021-06-02T09:25:06Z,166.148.81.45,# 13.9576,  4.03994,    3.102, 0.4533, 0.0000, 0.0003, 0.0002,  33.6050, 02 Jun 2021 09:25:04,  25.1179, 13.8, 221.0
2021-06-02T09:29:06Z,166.148.81.45,, 0.4423, 0.0000, 0.0003, 0.0001,  33.5985, 02 Jun 2021 09:29:04,  25.1326, 13.8, 222.7
2021-06-02T09:33:06Z,166.148.81.45,# 13.7423,  4.01890,    3.162, 0.4507, 0.0000, 0.0004, 0.0002,  33.5978, 02 Jun 2021 09:33:04,  25.1569, 13.8, 224.5
2021-06-02T09:37:06Z,166.148.81.45,# 13.7481,  4.01892,    3.139, 0.4596, 0.0000, 0.0003, 0.0001,  33.5929, 02 Jun 2021 09:37:04,  25.1519, 13.8, 227.6
2021-06-02T09:41:06Z,166.148.81.45,# 13.7737,  4.02197,    3.100, 0.4389, 0.0000, 0.0003, 0.0001,  33.5990, 02 Jun 2021 09:41:04,  25.1514, 13.8, 222.3
2021-06-02T09:45:06Z,166.148.81.45,# 13.7930,  4.02391,    3.074, 0.4265, 0.0000, 0.0003, 0.0001,  33.6001, 02 Jun 2021 09:45:04,  25.1482, 13.8, 224.6
2021-06-02T09:49:06Z,166.148.81.45,3.160, 0.4531, 0.0000, 0.0004, 0.0001,  33.5981, 02 Jun 2021 09:49:04,  25.1608, 13.8, 222.9
2021-06-02T09:53:06Z,166.148.81.45,# 13.7899,  4.02331,    3.148, 0.4377, 0.0000, 0.0003, 0.0001,  33.5972, 02 Jun 2021 09:53:04,  25.1466, 13.8, 224.2
2021-06-02T09:57:06Z,166.148.81.45,# 13.8268,  4.02704,    3.200, 0.4231, 0.0000, 0.0003, 0.0001,  33.5995, 02 Jun 2021 09:57:04,  25.1407, 13.8, 221.1
2021-06-02T10:01:06Z,166.148.81.45,# 13.8054,  4.02490,    3.187, 0.4928, 0.0000, 0.0004, 0.0002,  33.5984, 02 Jun 2021 10:01:04,  25.1444, 13.8, 222.0
2021-06-02T10:05:06Z,166.148.81.45,# 13.7675,  4.02125,    3.206, 0.4624, 0.0000, 0.0003, 0.0001,  33.5976, 02 Jun 2021 10:05:04,  25.1515, 13.8, 222.8
2021-06-02T10:09:06Z,166.148.81.45,# 13.8260,  4.02681,    3.222, 0.4912, 0.0000, 0.0004, 0.0001,  33.5982, 02 Jun 2021 10:09:04,  25.1399, 13.8, 222.5
2021-06-02T10:13:06Z,166.148.81.45,# 13.8396,  4.02830,    3.172, 0.5355, 0.0000, 0.0003, 0.0001,  33.6001, 02 Jun 2021 10:13:04,  25.1385, 13.8, 220.7
2021-06-02T10:17:06Z,166.148.81.45, 13.9916,  4.04279,    3.188, 0.5403, 0.0000, 0.0003, 0.0001,  33.6017, 02 Jun 2021 10:17:04,  25.1083, 13.8, 225.6
2021-06-02T10:21:06Z,166.148.81.45,# 13.9452,  4.03861,    3.231, 0.5688, 0.0000, 0.0004, 0.0002,  33.6034, 02 Jun 2021 10:21:04,  25.1193, 13.8, 222.4
2021-06-02T10:25:06Z,166.148.81.45,# 14.0136,  4.04489,    3.205, 0.5165, 0.0000, 0.0004, 0.0001,  33.6019, 02 Jun 2021 10:25:04,  25.1040, 13.8, 219.9
2021-06-02T10:29:06Z,166.148.81.45,# 14.0825,  4.05180,    3.298, 0.5316, 0.0000, 0.0003, 0.0001,  33.6057, 02 Jun 2021 10:29:04,  25.0925, 13.8, 225.0
2021-06-02T10:33:06Z,166.148.81.45,# 14.0200,  4.04596,    3.074, 0.5369, 0.0000, 0.0004, 0.0001,  33.6063, 02 Jun 2021 10:33:04,  25.1060, 13.8, 221.8
2021-06-02T10:37:06Z,166.148.81.45,# 14.1504,  4.05730,    3.144, 0.4924, 0.0000, 0.0003, 0.0001,  33.5974, 02 Jun 2021 10:37:04,  25.0719, 13.8, 220.3