2018-06-22T00:03:21Z,166.140.102.113,# 19.9468,  4.55693,    3.599, 5.0000, 16.246, 0.645745,  33.1237, 22 Jun 2018 00:03:12,  23.3450, 12.6, 218.4
2018-06-22T00:07:21Z,166.140.102.113,# 19.9318,  4.55464,    3.698, 5.0000, 16.254, 0.646078,  33.1168, 22 Jun 2018 00:07:12,  23.3437, 12.6, 217.3
2018-06-22T00:11:21Z,166.140.102.113,# 19.8238,  4.54173,    3.629, 5.0000, 16.278, 0.647939,  33.0968, 22 Jun 2018 00:11:12,  23.3564, 12.6, 217.4
2018-06-22T00:15:21Z,166.140.102.113,# 19.8621,  4.54938,    3.650, 5.0000, 16.278, 0.647245,  33.1290, 22 Jun 2018 00:15:12,  23.3710, 12.6, 217.2
2018-06-22T00:19:21Z,166.140.102.113,# 20.0210,  4.56376,    3.652, 5.0000, 16.278, 0.644700,  33.1209, 22 Jun 2018 00:19:12,  23.3235, 12.6, 218.8
2018-06-22T00:23:21Z,166.140.102.113,# 19.5590,  4.51540,    3.712, 5.0000, 16.326, 0.652415,  33.0907, 22 Jun 2018 00:23:12,  23.4202, 12.6, 218.9
2018-06-22T00:27:21Z,166.140.102.113,# 19.8499,  4.54617,    3.698, 5.0000, 16.273, 0.648367,  33.1124, 22 Jun 2018 00:27:12,  23.3616, 12.6, 217.8
2018-06-22T00:31:21Z,166.140.102.113,# 19.6093,  4.52215,    3.702, 5.0000, 16.291, 0.651959,  33.1063, 22 Jun 2018 00:31:12,  23.4191, 12.6, 218.5
2018-06-22T00:35:21Z,166.140.102.113,# 19.8824,  4.55201,    3.716, 5.0000, 16.261, 0.647667,  33.1343, 22 Jun 2018 00:35:12,  23.3699, 12.6, 217.2
2018-06-22T00:39:21Z,166.140.102.113,# 19.7329,  4.53340,    3.687, 5.0000, 16.267, 0.650369,  33.1005, 22 Jun 2018 00:39:12,  23.3828, 12.6, 220.6
2018-06-22T00:43:21Z,166.140.102.113,# 19.6802,  4.52764,    3.666, 5.0000, 16.283, 0.651401,  33.0951, 22 Jun 2018 00:43:12,  23.3923, 12.6, 218.3
2018-06-22T00:47:21Z,166.140.102.113,# 19.6551,  4.52373,    3.655, 5.0000, 16.286, 0.651920,  33.0829, 22 Jun 2018 00:47:12,  23.3895, 12.6, 218.7
2018-06-22T00:51:21Z,166.140.102.113,# 19.5951,  4.52010,    3.649, 5.0000, 16.334, 0.653040,  33.1006, 22 Jun 2018 00:51:12,  23.4185, 12.6, 217.0
2018-06-22T00:55:21Z,166.140.102.113,# 19.6490,  4.52384,    3.688, 5.0000, 16.339, 0.652555,  33.0887, 22 Jun 2018 00:55:12,  23.3955, 12.6, 219.8
2018-06-22T00:59:21Z,166.140.102.113,# 19.5915,  4.51753,    3.660, 5.0000, 16.361, 0.653068,  33.0824, 22 Jun 2018 00:59:12,  23.4055, 12.6, 219.5
2018-06-22T01:03:21Z,166.140.102.113,# 19.8298,  4.54481,    3.608, 5.0000, 16.324, 0.648773,  33.1172, 22 Jun 2018 01:03:12,  23.3705, 12.6, 216.6
2018-06-22T01:07:21Z,166.140.102.113,# 19.6476,  4.51907,    3.628, 5.0000, 16.309, 0.651416,  33.0507, 22 Jun 2018 01:07:12,  23.3669, 12.6, 219.9
2018-06-22T01:11:21Z,166.140.102.113,# 19.9503,  4.55200,    3.634, 5.0000, 16.232, 0.646940,  33.0809, 22 Jun 2018 01:11:12,  23.3115, 12.6, 215.2
2018-06-22T01:15:21Z,166.140.102.113,# 19.7852,  4.53743,    3.660, 5.0000, 16.230, 0.649201,  33.0922, 22 Jun 2018 01:15:12,  23.3630, 12.6, 220.7
2018-06-22T01:19:21Z,166.140.102.113,# 19.8081,  4.54395,    3.576, 5.0000, 16.223, 0.647842,  33.1273, 22 Jun 2018 01:19:12,  23.3838, 12.6, 221.8
2018-06-22T01:23:21Z,166.140.102.113,# 19.8026,  4.54164,    3.607, 5.0000, 16.234, 0.648367,  33.1129, 22 Jun 2018 01:23:12,  23.3742, 12.6, 219.1
2018-06-22T01:27:21Z,166.140.102.113,# 19.8590,  4.54577,    3.675, 5.0000, 16.207, 0.647687,  33.1020, 22 Jun 2018 01:27:12,  23.3513, 12.6, 220.2
2018-06-22T01:31:21Z,166.140.102.113,# 19.9077,  4.55164,    3.683, 5.0000, 16.172, 0.646458,  33.1114, 22 Jun 2018 01:31:12,  23.3458, 12.6, 218.5
2018-06-22T01:35:21Z,166.140.102.113,# 19.8992,  4.54574,    3.588, 5.0000, 16.140, 0.646875,  33.0702, 22 Jun 2018 01:35:12,  23.3166, 12.6, 218.7
2018-06-22T01:39:21Z,166.140.102.113,# 19.8686,  4.54550,    3.594, 5.0000, 16.162, 0.647375,  33.0923, 22 Jun 2018 01:39:12,  23.3414, 12.6, 218.5
2018-06-22T01:43:21Z,166.140.102.113,# 19.8799,  4.54703,    3.574, 5.0000, 16.167, 0.647094,  33.0959, 22 Jun 2018 01:43:12,  23.3412, 12.6, 218.0
2018-06-22T01:47:21Z,166.140.102.113,# 19.9083,  4.55052,    3.611, 5.0000, 16.175, 0.646519,  33.1019, 22 Jun 2018 01:47:12,  23.3384, 12.6, 219.3
2018-06-22T01:51:21Z,166.140.102.113,# 19.9234,  4.55296,    3.600, 5.0000, 16.184, 0.646190,  33.1098, 22 Jun 2018 01:51:12,  23.3406, 12.6, 218.0
2018-06-22T01:55:21Z,166.140.102.113,# 19.8636,  4.54695,    3.616, 5.0000, 16.193, 0.647244,  33.1080, 22 Jun 2018 01:55:12,  23.3547, 12.6, 219.4
2018-06-22T01:59:21Z,166.140.102.113,# 19.9033,  4.55090,    3.612, 5.0000, 16.211, 0.646697,  33.1090, 22 Jun 2018 01:59:12,  23.3452, 12.6, 218.1
2018-06-22T02:03:21Z,166.140.102.113,# 19.8837,  4.54873,    3.553, 5.0000, 16.212, 0.647040,  33.1067, 22 Jun 2018 02:03:12,  23.3484, 12.6, 218.7
2018-06-22T02:07:21Z,166.140.102.113,# 19.9806,  4.55830,    3.570, 5.0000, 16.165, 0.645387,  33.1083, 22 Jun 2018 02:07:12,  23.3245, 12.6, 217.4
2018-06-22T02:11:21Z,166.140.102.113,# 19.9925,  4.55924,    3.544, 5.0000, 16.136, 0.645057,  33.1066, 22 Jun 2018 02:11:12,  23.3201, 12.6, 216.8
2018-06-22T02:15:21Z,166.140.102.113,# 20.0034,  4.56047,    3.563, 5.0000, 16.129, 0.644788,  33.1080, 22 Jun 2018 02:15:12,  23.3184, 12.6, 220.3
2018-06-22T02:19:21Z,166.140.102.113,# 20.0321,  4.56303,    3.522, 5.0000, 16.116, 0.644256,  33.1062, 22 Jun 2018 02:19:12,  23.3094, 12.6, 215.7
2018-06-22T02:23:21Z,166.140.102.113,# 20.0222,  4.56206,    3.500, 5.0000, 16.128, 0.644308,  33.1061, 22 Jun 2018 02:23:12,  23.3120, 12.6, 218.7
2018-06-22T02:27:21Z,166.140.102.113,# 20.0250,  4.56216,    3.479, 5.0000, 16.131, 0.644204,  33.1048, 22 Jun 2018 02:27:12,  23.3102, 12.6, 218.5
2018-06-22T02:31:21Z,166.140.102.113,# 20.0403,  4.56345,    3.526, 5.0000, 16.140, 0.643942,  33.1032, 22 Jun 2018 02:31:12,  23.3051, 12.6, 219.6
2018-06-22T02:35:21Z,166.140.102.113,# 20.0726,  4.56673,    3.369, 5.0000, 16.171, 0.643371,  33.1044, 22 Jun 2018 02:35:12,  23.2975, 12.6, 219.8
2018-06-22T02:39:21Z,166.140.102.113,# 20.1631,  4.57616,    3.513, 5.0000, 16.234, 0.641793,  33.1098, 22 Jun 2018 02:39:12,  23.2779, 12.6, 219.5
2018-06-22T02:43:21Z,166.140.102.113,# 20.1417,  4.57351,    3.472, 5.0000, 16.286, 0.641945,  33.1051, 22 Jun 2018 02:43:12,  23.2800, 12.6, 217.2
2018-06-22T02:47:21Z,166.140.102.113,# 20.1651,  4.57587,    3.492, 5.0000, 16.304, 0.641500,  33.1058, 22 Jun 2018 02:47:12,  23.2744, 12.6, 218.1
2018-06-22T02:51:21Z,166.140.102.113,# 20.1678,  4.57631,    3.461, 5.0000, 16.330, 0.641345,  33.1073, 22 Jun 2018 02:51:12,  23.2748, 12.6, 217.2
2018-06-22T02:55:21Z,166.140.102.113,# 20.1579,  4.57533,    3.344, 5.0000, 16.325, 0.641500,  33.1072, 22 Jun 2018 02:55:12,  23.2773, 12.6, 220.9
2018-06-22T02:59:21Z,166.140.102.113,# 20.1499,  4.57429,    3.417, 5.0000, 16.358, 0.641652,  33.1050, 22 Jun 2018 02:59:12,  23.2778, 12.6, 218.1
2018-06-22T03:03:21Z,166.140.102.113,# 20.1429,  4.57340,    3.353, 5.0000, 16.431, 0.641796,  33.1034, 22 Jun 2018 03:03:12,  23.2783, 12.6, 220.1
2018-06-22T03:07:21Z,166.140.102.113,# 20.1288,  4.57225,    3.309, 5.0000, 16.411, 0.641992,  33.1051, 22 Jun 2018 03:07:12,  23.2834, 12.6, 216.1
2018-06-22T03:11:21Z,166.140.102.113,# 20.1374,  4.57329,    3.278, 5.0000, 16.395, 0.641882,  33.1068, 22 Jun 2018 03:11:12,  23.2824, 12.6, 220.0
2018-06-22T03:15:21Z,166.140.102.113,# 20.1404,  4.57323,    3.269, 5.0000, 16.406, 0.641878,  33.1039, 22 Jun 2018 03:15:12,  23.2794, 12.6, 217.2
2018-06-22T03:19:21Z,166.140.102.113,# 20.1276,  4.57193,    3.220, 5.0000, 16.386, 0.642056,  33.1035, 22 Jun 2018 03:19:12,  23.2824, 12.6, 218.2
2018-06-22T03:23:21Z,166.140.102.113,# 20.1196,  4.57101,    3.242, 5.0000, 16.378, 0.642209,  33.1023, 22 Jun 2018 03:23:12,  23.2836, 12.6, 216.8
2018-06-22T03:27:21Z,166.140.102.113,# 20.1012,  4.56927,    3.230, 5.0000, 16.342, 0.642506,  33.1026, 22 Jun 2018 03:27:12,  23.2887, 12.6, 217.9
2018-06-22T03:31:21Z,166.140.102.113,# 20.0975,  4.56859,    3.229, 5.0000, 16.311, 0.642652,  33.1000, 22 Jun 2018 03:31:12,  23.2877, 12.6, 217.5
2018-06-22T03:35:21Z,166.140.102.113,# 20.0861,  4.56768,    3.216, 5.0000, 16.251, 0.642875,  33.1016, 22 Jun 2018 03:35:12,  23.2919, 12.6, 217.3
2018-06-22T03:39:21Z,166.140.102.113,# 20.1043,  4.56961,    3.223, 5.0000, 16.251, 0.642571,  33.1030, 22 Jun 2018 03:39:12,  23.2881, 12.6, 217.4
2018-06-22T03:43:21Z,166.140.102.113,# 20.0998,  4.56938,    3.201, 5.0000, 16.301, 0.642608,  33.1046, 22 Jun 2018 03:43:12,  23.2906, 12.6, 218.1
2018-06-22T03:47:21Z,166.140.102.113,# 20.0796,  4.56700,    3.172, 5.0000, 16.304, 0.642988,  33.1012, 22 Jun 2018 03:47:12,  23.2932, 12.6, 217.3
2018-06-22T03:51:21Z,166.140.102.113,# 20.0701,  4.56593,    3.150, 5.0000, 16.358, 0.643176,  33.1000, 22 Jun 2018 03:51:12,  23.2949, 12.6, 220.1
2018-06-22T03:55:21Z,166.140.102.113,# 20.0650,  4.56537,    3.106, 5.0000, 16.355, 0.643312,  33.0995, 22 Jun 2018 03:55:12,  23.2957, 12.6, 218.0
2018-06-22T03:59:21Z,166.140.102.113,# 20.0567,  4.56446,    3.085, 5.0000, 16.350, 0.643508,  33.0986, 22 Jun 2018 03:59:12,  23.2972, 12.6, 218.5
2018-06-22T04:03:21Z,166.140.102.113,# 20.0458,  4.56341,    3.114, 5.0000, 16.379, 0.643729,  33.0987, 22 Jun 2018 04:03:12,  23.3002, 12.6, 216.9
2018-06-22T04:07:21Z,166.140.102.113,# 20.0020,  4.55907,    3.062, 5.0000, 16.359, 0.644512,  33.0978, 22 Jun 2018 04:07:12,  23.3109, 12.6, 217.1
2018-06-22T04:11:21Z,166.140.102.113,# 20.0151,  4.56055,    3.084, 5.0000, 16.344, 0.644323,  33.0995, 22 Jun 2018 04:11:12,  23.3088, 12.6, 218.1
2018-06-22T04:15:21Z,166.140.102.113,# 19.9763,  4.55707,    3.092, 5.0000, 16.373, 0.644980,  33.1017, 22 Jun 2018 04:15:12,  23.3206, 12.6, 217.0
2018-06-22T04:19:21Z,166.140.102.113,# 19.9578,  4.55497,    3.052, 5.0000, 16.399, 0.645396,  33.0993, 22 Jun 2018 04:19:12,  23.3235, 12.6, 219.7
2018-06-22T04:23:21Z,166.140.102.113,# 19.9684,  4.55597,    2.978, 5.0000, 16.379, 0.645312,  33.0992, 22 Jun 2018 04:23:12,  23.3207, 12.6, 220.3
2018-06-22T04:27:21Z,166.140.102.113,# 19.8898,  4.54859,    3.003, 5.0000, 16.372, 0.646548,  33.1009, 22 Jun 2018 04:27:12,  23.3425, 12.6, 217.2
2018-06-22T04:31:21Z,166.140.102.113,# 19.9574,  4.55498,    3.003, 5.0000, 16.367, 0.645595,  33.0997, 22 Jun 2018 04:31:12,  23.3240, 12.6, 217.1
2018-06-22T04:35:21Z,166.140.102.113,# 19.9192,  4.55114,    2.927, 5.0000, 16.371, 0.646242,  33.0986, 22 Jun 2018 04:35:12,  23.3331, 12.6, 217.3
2018-06-22T04:39:21Z,166.140.102.113,# 19.9495,  4.55375,    2.944, 5.0000, 16.340, 0.645867,  33.0959, 22 Jun 2018 04:39:12,  23.3231, 12.6, 215.3
2018-06-22T04:43:21Z,166.140.102.113,# 19.9162,  4.55047,    2.931, 5.0000, 16.330, 0.646286,  33.0955, 22 Jun 2018 04:43:12,  23.3315, 12.6, 220.5
2018-06-22T04:47:21Z,166.140.102.113,# 19.9652,  4.55576,    2.947, 5.0000, 16.315, 0.645478,  33.0999, 22 Jun 2018 04:47:12,  23.3221, 12.6, 217.9
2018-06-22T04:51:21Z,166.140.102.113,# 19.9266,  4.55154,    2.867, 5.0000, 16.329, 0.646184,  33.0960, 22 Jun 2018 04:51:12,  23.3292, 12.6, 217.3
2018-06-22T04:55:21Z,166.140.102.113,# 19.9044,  4.54905,    2.848, 5.0000, 16.349, 0.646703,  33.0933, 22 Jun 2018 04:55:12,  23.3329, 12.6, 216.7
2018-06-22T04:59:21Z,166.140.102.113,# 19.8751,  4.54572,    2.848, 5.0000, 16.335, 0.647211,  33.0892, 22 Jun 2018 04:59:12,  23.3374, 12.6, 218.4
2018-06-22T05:03:21Z,166.140.102.113,# 19.8111,  4.54078,    2.826, 5.0000, 16.356, 0.648057,  33.0994, 22 Jun 2018 05:03:12,  23.3617, 12.6, 219.9
2018-06-22T05:07:21Z,166.140.102.113,# 19.8233,  4.54096,    2.791, 5.0000, 16.360, 0.647945,  33.0912, 22 Jun 2018 05:07:12,  23.3524, 12.6, 217.6
2018-06-22T05:11:21Z,166.140.102.113,# 19.8572,  4.54540,    2.777, 5.0000, 16.358, 0.647328,  33.1007, 22 Jun 2018 05:11:12,  23.3508, 12.6, 217.7
2018-06-22T05:15:21Z,166.140.102.113,# 19.9148,  4.55051,    2.794, 5.0000, 16.364, 0.646445,  33.0969, 22 Jun 2018 05:15:12,  23.3329, 12.6, 217.7
2018-06-22T05:19:21Z,166.140.102.113,# 19.8581,  4.54464,    2.776, 5.0000, 16.355, 0.647288,  33.0938, 22 Jun 2018 05:19:12,  23.3453, 12.6, 218.5
2018-06-22T05:23:21Z,166.140.102.113,# 19.8871,  4.54838,    2.705, 5.0000, 16.372, 0.646857,  33.1014, 22 Jun 2018 05:23:12,  23.3436, 12.6, 217.7
2018-06-22T05:27:21Z,166.140.102.113,# 19.9116,  4.55020,    2.804, 5.0000, 16.360, 0.646515,  33.0970, 22 Jun 2018 05:27:12,  23.3339, 12.6, 219.7
2018-06-22T05:31:21Z,166.140.102.113,# 19.9389,  4.55289,    2.780, 5.0000, 16.342, 0.646000,  33.0973, 22 Jun 2018 05:31:12,  23.3270, 12.6, 216.5
2018-06-22T05:35:21Z,166.140.102.113,# 19.9293,  4.55160,    2.722, 5.0000, 16.351, 0.646091,  33.0945, 22 Jun 2018 05:35:12,  23.3273, 12.6, 217.5
2018-06-22T05:39:21Z,166.140.102.113,# 19.9488,  4.55344,    2.653, 5.0000, 16.336, 0.645769,  33.0941, 22 Jun 2018 05:39:12,  23.3220, 12.6, 218.3
2018-06-22T05:43:21Z,166.140.102.113,# 19.9193,  4.55055,    2.702, 5.0000, 16.340, 0.646265,  33.0938, 22 Jun 2018 05:43:12,  23.3294, 12.6, 216.9
2018-06-22T05:47:21Z,166.140.102.113,# 19.9549,  4.55418,    2.667, 5.0000, 16.352, 0.645744,  33.0953, 22 Jun 2018 05:47:12,  23.3213, 12.6, 218.1
2018-06-22T05:51:21Z,166.140.102.113,# 19.9355,  4.55230,    2.676, 5.0000, 16.364, 0.646067,  33.0953, 22 Jun 2018 05:51:12,  23.3263, 12.6, 217.8
2018-06-22T05:55:21Z,166.140.102.113,# 19.9518,  4.55404,    2.589, 5.0000, 16.351, 0.645743,  33.0966, 22 Jun 2018 05:55:12,  23.3231, 12.6, 218.9
2018-06-22T05:59:21Z,166.140.102.113,# 19.9554,  4.55394,    2.643, 5.0000, 16.329, 0.645720,  33.0929, 22 Jun 2018 05:59:12,  23.3193, 12.6, 220.5
2018-06-22T06:03:21Z,166.140.102.113,# 19.9452,  4.55306,    2.584, 5.0000, 16.337, 0.645820,  33.0939, 22 Jun 2018 06:03:12,  23.3227, 12.6, 219.3
2018-06-22T06:07:21Z,166.140.102.113,# 19.9540,  4.55376,    2.593, 5.0000, 16.330, 0.645687,  33.0926, 22 Jun 2018 06:07:12,  23.3195, 12.6, 217.1
2018-06-22T06:11:21Z,166.140.102.113,# 19.9244,  4.55160,    2.612, 5.0000, 16.337, 0.646115,  33.0983, 22 Jun 2018 06:11:12,  23.3315, 12.6, 218.4
2018-06-22T06:15:21Z,166.140.102.113,# 19.9564,  4.55317,    2.587, 5.0000, 16.328, 0.645613,  33.0860, 22 Jun 2018 06:15:12,  23.3138, 12.6, 217.7
2018-06-22T06:19:21Z,166.140.102.113,# 19.9548,  4.55461,    2.564, 5.0000, 16.328, 0.645651,  33.0989, 22 Jun 2018 06:19:12,  23.3241, 12.6, 219.3
2018-06-22T06:23:21Z,166.140.102.113,# 19.9369,  4.55301,    2.589, 5.0000, 16.365, 0.645957,  33.0999, 22 Jun 2018 06:23:12,  23.3295, 12.6, 220.4
2018-06-22T06:27:21Z,166.140.102.113,# 19.9433,  4.55366,    2.559, 5.0000, 16.408, 0.645863,  33.1003, 22 Jun 2018 06:27:12,  23.3281, 12.6, 217.5
2018-06-22T06:31:21Z,166.140.102.113,# 19.9132,  4.55133,    2.553, 5.0000, 16.536, 0.646386,  33.1049, 22 Jun 2018 06:31:12,  23.3394, 12.6, 217.9
2018-06-22T06:35:21Z,166.140.102.113,# 19.8879,  4.54861,    2.523, 5.0000, 16.544, 0.646753,  33.1028, 22 Jun 2018 06:35:12,  23.3444, 12.6, 218.3
2018-06-22T06:39:21Z,166.140.102.113,# 19.9042,  4.54990,    2.512, 5.0000, 16.594, 0.646655,  33.1004, 22 Jun 2018 06:39:12,  23.3384, 12.6, 218.6
2018-06-22T06:43:21Z,166.140.102.113,# 19.8810,  4.54819,    2.494, 5.0000, 16.573, 0.647055,  33.1048, 22 Jun 2018 06:43:12,  23.3478, 12.6, 215.8
2018-06-22T06:47:21Z,166.140.102.113,# 19.7492,  4.53459,    2.507, 5.0000, 16.542, 0.649334,  33.0978, 22 Jun 2018 06:47:12,  23.3766, 12.6, 218.2
2018-06-22T06:51:21Z,166.140.102.113,# 19.8045,  4.53922,    2.543, 5.0000, 16.643, 0.648593,  33.0919, 22 Jun 2018 06:51:12,  23.3577, 12.6, 217.1
2018-06-22T06:55:21Z,166.140.102.113,# 19.7338,  4.52205,    2.540, 5.0000, 16.830, 0.649738,  33.0075, 22 Jun 2018 06:55:12,  23.3117, 12.6, 220.8
2018-06-22T06:59:21Z,166.140.102.113,# 19.7107,  4.50850,    2.463, 5.0000, 16.901, 0.650277,  32.9150, 22 Jun 2018 06:59:12,  23.2471, 12.6, 217.7
2018-06-22T07:03:21Z,166.140.102.113,# 19.6647,  4.52363,    2.509, 5.0000, 16.815, 0.651287,  33.0749, 22 Jun 2018 07:03:12,  23.3809, 12.6, 216.9
2018-06-22T07:07:21Z,166.140.102.113,# 19.6026,  4.51780,    2.479, 5.0000, 16.810, 0.652344,  33.0763, 22 Jun 2018 07:07:12,  23.3979, 12.6, 217.7
2018-06-22T07:11:21Z,166.140.102.113,# 19.5668,  4.51307,    2.511, 5.0000, 16.877, 0.653213,  33.0658, 22 Jun 2018 07:11:12,  23.3992, 12.6, 218.4
2018-06-22T07:15:21Z,166.140.102.113,# 19.5141,  4.50764,    2.481, 5.0000, 16.942, 0.654249,  33.0630, 22 Jun 2018 07:15:12,  23.4106, 12.6, 217.4
2018-06-22T07:19:21Z,166.140.102.113,# 19.5703,  4.51299,    2.467, 5.0000, 16.981, 0.653569,  33.0623, 22 Jun 2018 07:19:12,  23.3956, 12.6, 216.5
2018-06-22T07:23:21Z,166.140.102.113,# 19.5788,  4.51499,    2.506, 5.0000, 17.006, 0.653157,  33.0721, 22 Jun 2018 07:23:12,  23.4009, 12.6, 220.0
2018-06-22T07:27:21Z,166.140.102.113,# 19.6500,  4.52465,    2.539, 5.0000, 16.980, 0.652052,  33.0948, 22 Jun 2018 07:27:12,  23.3999, 12.6, 216.2
2018-06-22T07:31:21Z,166.140.102.113,# 19.7106,  4.53029,    2.549, 5.0000, 16.999, 0.650882,  33.0931, 22 Jun 2018 07:31:12,  23.3829, 12.6, 218.6
2018-06-22T07:35:21Z,166.140.102.113,# 19.6901,  4.52863,    2.462, 5.0000, 17.020, 0.651091,  33.0958, 22 Jun 2018 07:35:12,  23.3903, 12.6, 218.3
2018-06-22T07:39:21Z,166.140.102.113,# 19.6393,  4.52226,    2.466, 5.0000, 17.047, 0.651968,  33.0837, 22 Jun 2018 07:39:12,  23.3942, 12.6, 217.5
2018-06-22T07:43:21Z,166.140.102.113,# 19.6412,  4.52324,    2.479, 5.0000, 17.071, 0.651969,  33.0903, 22 Jun 2018 07:43:12,  23.3987, 12.6, 218.1
2018-06-22T07:47:21Z,166.140.102.113,# 19.6373,  4.52342,    2.559, 5.0000, 17.077, 0.652160,  33.0948, 22 Jun 2018 07:47:12,  23.4031, 12.6, 218.1
2018-06-22T07:51:21Z,166.140.102.113,# 19.6044,  4.51977,    2.559, 5.0000, 17.063, 0.652721,  33.0909, 22 Jun 2018 07:51:12,  23.4087, 12.6, 218.5
2018-06-22T07:55:21Z,166.140.102.113,# 19.5676,  4.51614,    2.522, 5.0000, 17.057, 0.653379,  33.0903, 22 Jun 2018 07:55:12,  23.4177, 12.6, 216.9
2018-06-22T07:59:21Z,166.140.102.113,# 19.6002,  4.51875,    2.561, 5.0000, 17.024, 0.652852,  33.0859, 22 Jun 2018 07:59:12,  23.4059, 12.6, 218.1
2018-06-22T08:03:21Z,166.140.102.113,# 19.6204,  4.52076,    2.518, 5.0000, 16.884, 0.652554,  33.0864, 22 Jun 2018 08:03:12,  23.4011, 12.6, 217.0
2018-06-22T08:07:21Z,166.140.102.113,# 19.5913,  4.51809,    2.546, 5.0000, 16.780, 0.653001,  33.0876, 22 Jun 2018 08:07:12,  23.4095, 12.6, 219.4
2018-06-22T08:11:21Z,166.140.102.113,# 19.5786,  4.51682,    2.524, 5.0000, 16.786, 0.653250,  33.0872, 22 Jun 2018 08:11:12,  23.4125, 12.6, 216.4
2018-06-22T08:15:21Z,166.140.102.113,# 19.5794,  4.51681,    2.498, 5.0000, 16.774, 0.653416,  33.0865, 22 Jun 2018 08:15:12,  23.4117, 12.6, 216.6
2018-06-22T08:19:21Z,166.140.102.113,# 19.5989,  4.51905,    2.554, 5.0000, 16.778, 0.652945,  33.0894, 22 Jun 2018 08:19:12,  23.4089, 12.6, 217.1
2018-06-22T08:23:21Z,166.140.102.113,# 19.5652,  4.51561,    2.490, 5.0000, 16.775, 0.653623,  33.0879, 22 Jun 2018 08:23:12,  23.4165, 12.6, 217.2
2018-06-22T08:27:21Z,166.140.102.113,# 19.4503,  4.50562,    2.573, 5.0000, 16.836, 0.655397,  33.0969, 22 Jun 2018 08:27:12,  23.4528, 12.6, 217.6
2018-06-22T08:31:21Z,166.140.102.113,# 19.5074,  4.51108,    2.602, 5.0000, 16.859, 0.654591,  33.0964, 22 Jun 2018 08:31:12,  23.4378, 12.6, 217.9
2018-06-22T08:35:21Z,166.140.102.113,# 19.5130,  4.51141,    2.573, 5.0000, 16.875, 0.654563,  33.0947, 22 Jun 2018 08:35:12,  23.4351, 12.6, 217.7
2018-06-22T08:39:21Z,166.140.102.113,# 19.5406,  4.51474,    2.603, 5.0000, 16.848, 0.654072,  33.1002, 22 Jun 2018 08:39:12,  23.4321, 12.6, 218.8
2018-06-22T08:43:21Z,166.140.102.113,# 19.5383,  4.51329,    2.564, 5.0000, 16.804, 0.654148,  33.0901, 22 Jun 2018 08:43:12,  23.4250, 12.6, 217.0
2018-06-22T08:47:21Z,166.140.102.113,# 19.5158,  4.51135,    2.566, 5.0000, 16.795, 0.654571,  33.0920, 22 Jun 2018 08:47:12,  23.4323, 12.6, 221.0
2018-06-22T08:51:21Z,166.140.102.113,# 19.4885,  4.50935,    2.598, 5.0000, 16.808, 0.655109,  33.0972, 22 Jun 2018 08:51:12,  23.4432, 12.6, 215.8
2018-06-22T08:55:21Z,166.140.102.113,# 19.4645,  4.50702,    2.629, 5.0000, 16.790, 0.655603,  33.0971, 22 Jun 2018 08:55:12,  23.4493, 12.6, 216.7
2018-06-22T08:59:21Z,166.140.102.113,# 19.4295,  4.50348,    2.607, 5.0000, 16.778, 0.656290,  33.0957, 22 Jun 2018 08:59:12,  23.4572, 12.6, 219.8
2018-06-22T09:03:21Z,166.140.102.113,# 19.4135,  4.50210,    2.577, 5.0000, 16.761, 0.656652,  33.0970, 22 Jun 2018 09:03:12,  23.4623, 12.6, 217.5
2018-06-22T09:07:21Z,166.140.102.113,# 19.4232,  4.50341,    2.663, 5.0000, 16.738, 0.656538,  33.1002, 22 Jun 2018 09:07:12,  23.4622, 12.6, 217.3
2018-06-22T09:11:21Z,166.140.102.113,# 19.4166,  4.50295,    2.635, 5.0000, 16.734, 0.656679,  33.1016, 22 Jun 2018 09:11:12,  23.4650, 12.6, 218.2
2018-06-22T09:15:21Z,166.140.102.113,# 19.4118,  4.50238,    2.684, 5.0000, 16.712, 0.656785,  33.1008, 22 Jun 2018 09:15:12,  23.4656, 12.6, 217.8
2018-06-22T09:19:21Z,166.140.102.113,# 19.4162,  4.50289,    2.714, 5.0000, 16.675, 0.656713,  33.1014, 22 Jun 2018 09:19:12,  23.4650, 12.6, 215.1
2018-06-22T09:23:21Z,166.140.102.113,# 19.4404,  4.50386,    2.719, 5.0000, 16.670, 0.656267,  33.0902, 22 Jun 2018 09:23:12,  23.4502, 12.6, 220.9
2018-06-22T09:27:21Z,166.140.102.113,# 19.4139,  4.50105,    2.732, 5.0000, 16.629, 0.656687,  33.0881, 22 Jun 2018 09:27:12,  23.4554, 12.6, 218.6
2018-06-22T09:31:21Z,166.140.102.113,# 19.4010,  4.49991,    2.740, 5.0000, 16.628, 0.656954,  33.0890, 22 Jun 2018 09:31:12,  23.4594, 12.6, 219.3
2018-06-22T09:35:21Z,166.140.102.113,# 19.4439,  4.50432,    2.758, 5.0000, 16.659, 0.656265,  33.0912, 22 Jun 2018 09:35:12,  23.4501, 12.6, 219.0
2018-06-22T09:39:21Z,166.140.102.113,# 19.4369,  4.50314,    2.817, 5.0000, 16.735, 0.656342,  33.0870, 22 Jun 2018 09:39:12,  23.4487, 12.6, 218.4
2018-06-22T09:43:21Z,166.140.102.113,# 19.3604,  4.49566,    2.774, 5.0000, 16.760, 0.657625,  33.0862, 22 Jun 2018 09:43:12,  23.4676, 12.6, 220.7
2018-06-22T09:47:21Z,166.140.102.113,# 19.3129,  4.49136,    2.767, 5.0000, 16.759, 0.658561,  33.0885, 22 Jun 2018 09:47:12,  23.4814, 12.6, 217.7
2018-06-22T09:51:21Z,166.140.102.113,# 19.4058,  4.50023,    2.786, 5.0000, 16.830, 0.657135,  33.0877, 22 Jun 2018 09:51:12,  23.4572, 12.6, 218.6
2018-06-22T09:55:21Z,166.140.102.113,# 19.3430,  4.49354,    2.794, 5.0000, 16.803, 0.658115,  33.0826, 22 Jun 2018 09:55:12,  23.4693, 12.6, 215.7
2018-06-22T09:59:21Z,166.140.102.113,# 19.2478,  4.48413,    2.805, 5.0000, 16.706, 0.659862,  33.0805, 22 Jun 2018 09:59:12,  23.4919, 12.6, 220.1
2018-06-22T10:03:21Z,166.140.102.113,# 19.2249,  4.48190,    2.868, 5.0000, 16.695, 0.660481,  33.0803, 22 Jun 2018 10:03:12,  23.4976, 12.6, 217.4
2018-06-22T10:07:21Z,166.140.102.113,# 19.2304,  4.48255,    2.883, 5.0000, 16.685, 0.660458,  33.0813, 22 Jun 2018 10:07:12,  23.4970, 12.6, 216.2
2018-06-22T10:11:21Z,166.140.102.113,# 19.1519,  4.47552,    2.796, 5.0000, 16.659, 0.661924,  33.0857, 22 Jun 2018 10:11:12,  23.5202, 12.6, 219.5
2018-06-22T10:15:21Z,166.140.102.113,# 19.1646,  4.47691,    2.807, 5.0000, 16.661, 0.661797,  33.0870, 22 Jun 2018 10:15:12,  23.5180, 12.6, 218.4
2018-06-22T10:19:21Z,166.140.102.113,# 19.2558,  4.48621,    2.830, 5.0000, 16.685, 0.660151,  33.0913, 22 Jun 2018 10:19:12,  23.4982, 12.6, 216.3
2018-06-22T10:23:21Z,166.140.102.113,# 19.3239,  4.49257,    2.898, 5.0000, 16.711, 0.658942,  33.0897, 22 Jun 2018 10:23:12,  23.4796, 12.6, 217.0
2018-06-22T10:27:21Z,166.140.102.113,# 19.1810,  4.47809,    2.914, 5.0000, 16.649, 0.661141,  33.0837, 22 Jun 2018 10:27:12,  23.5114, 12.6, 218.6
2018-06-22T10:31:21Z,166.140.102.113,# 19.0838,  4.47101,    2.918, 5.0000, 16.559, 0.662884,  33.1025, 22 Jun 2018 10:31:12,  23.5504, 12.6, 218.5
2018-06-22T10:35:21Z,166.140.102.113,# 19.0916,  4.47266,    2.941, 5.0000, 16.533, 0.663186,  33.1100, 22 Jun 2018 10:35:12,  23.5540, 12.6, 217.3
2018-06-22T10:39:21Z,166.140.102.113,# 19.0634,  4.47001,    2.957, 5.0000, 16.580, 0.663762,  33.1105, 22 Jun 2018 10:39:12,  23.5616, 12.6, 218.1
2018-06-22T10:43:21Z,166.140.102.113,# 19.0428,  4.46715,    3.045, 5.0000, 16.563, 0.664338,  33.1033, 22 Jun 2018 10:43:12,  23.5613, 12.6, 215.4
2018-06-22T10:47:21Z,166.140.102.113,# 19.1968,  4.48165,    2.956, 5.0000, 16.627, 0.661952,  33.1005, 22 Jun 2018 10:47:12,  23.5202, 12.6, 215.7