2020-09-25T00:00:45Z,166.140.102.113,# 20.1020,  4.61135,    3.579, 0.2618, 16.393, 0.642633,  33.4434, 25 Sep 2020 00:00:36,  23.5482, 12.5, 203.1
2020-09-25T00:04:45Z,166.140.102.113,# 20.1035,  4.61118,    3.470, 0.2671, 16.358, 0.642668,  33.4408, 25 Sep 2020 00:04:36,  23.5458, 12.5, 204.7
2020-09-25T00:08:45Z,166.140.102.113,# 20.1237,  4.61320,    3.431, 0.2600, 16.384, 0.642257,  33.4413, 25 Sep 2020 00:08:36,  23.5409, 12.5, 205.2
2020-09-25T00:12:45Z,166.140.102.113,# 20.0743,  4.60846,    3.522, 0.2682, 16.415, 0.643284,  33.4419, 25 Sep 2020 00:12:36,  23.5543, 12.5, 203.8
2020-09-25T00:16:45Z,166.140.102.113,# 20.0533,  4.60656,    3.435, 0.2718, 16.461, 0.643651,  33.4432, 25 Sep 2020 00:16:36,  23.5607, 12.5, 204.7
2020-09-25T00:20:45Z,166.140.102.113,# 20.0498,  4.60635,    3.357, 0.2757, 16.497, 0.643680,  33.4443, 25 Sep 2020 00:20:36,  23.5624, 12.5, 204.1
2020-09-25T00:24:45Z,166.140.102.113,# 20.0799,  4.60938,    3.447, 0.2793, 16.509, 0.643099,  33.4450, 25 Sep 2020 00:24:36,  23.5551, 12.5, 205.9
2020-09-25T00:28:45Z,166.140.102.113,# 20.1237,  4.61372,    3.433, 0.2643, 16.594, 0.642364,  33.4455, 25 Sep 2020 00:28:36,  23.5441, 12.5, 204.1
2020-09-25T00:32:45Z,166.140.102.113,# 20.0190,  4.60348,    3.407, 0.2759, 16.583, 0.644291,  33.4453, 25 Sep 2020 00:32:36,  23.5713, 12.5, 205.9
2020-09-25T00:36:45Z,166.140.102.113,# 19.9935,  4.60111,    3.464, 0.2798, 16.561, 0.644665,  33.4464, 25 Sep 2020 00:36:36,  23.5788, 12.5, 205.0
2020-09-25T00:40:45Z,166.140.102.113,# 19.8689,  4.58892,    3.376, 0.2962, 16.590, 0.647063,  33.4462, 25 Sep 2020 00:40:36,  23.6111, 12.5, 205.8
2020-09-25T00:44:45Z,166.140.102.113,# 19.9409,  4.59673,    3.345, 0.2894, 16.618, 0.645196,  33.4525, 25 Sep 2020 00:44:36,  23.5972, 12.5, 205.1
2020-09-25T00:48:45Z,166.140.102.113,# 20.1975,  4.62077,    3.448, 0.2679, 16.567, 0.640838,  33.4441, 25 Sep 2020 00:48:36,  23.5236, 12.5, 202.4
2020-09-25T00:52:45Z,166.140.102.113,# 20.2051,  4.62130,    3.415, 0.2732, 16.509, 0.640627,  33.4424, 25 Sep 2020 00:52:36,  23.5203, 12.5, 203.7
2020-09-25T00:56:45Z,166.140.102.113,# 20.2217,  4.62323,    3.337, 0.2703, 16.581, 0.640345,  33.4449, 25 Sep 2020 00:56:36,  23.5178, 12.5, 204.2
2020-09-25T01:00:45Z,166.140.102.113,# 20.2606,  4.62699,    3.353, 0.2648, 16.565, 0.639440,  33.4446, 25 Sep 2020 01:00:36,  23.5074, 12.5, 204.6
2020-09-25T01:04:45Z,166.140.102.113,# 20.2807,  4.62942,    3.421, 0.2604, 16.482, 0.639097,  33.4483, 25 Sep 2020 01:04:36,  23.5049, 12.5, 204.7
2020-09-25T01:08:45Z,166.140.102.113,# 20.2501,  4.62667,    3.246, 0.2636, 16.466, 0.639575,  33.4504, 25 Sep 2020 01:08:36,  23.5145, 12.5, 203.2
2020-09-25T01:12:45Z,166.140.102.113,# 20.2714,  4.62875,    3.368, 0.2587, 16.499, 0.639827,  33.4502, 25 Sep 2020 01:12:36,  23.5088, 12.5, 203.2
2020-09-25T01:16:45Z,166.140.102.113,# 20.2827,  4.63182,    3.331, 0.2480, 16.477, 0.639085,  33.4662, 25 Sep 2020 01:16:36,  23.5179, 12.5, 205.2
2020-09-25T01:20:45Z,166.140.102.113,# 20.3441,  4.63814,    3.458, 0.2460, 16.421, 0.637883,  33.4686, 25 Sep 2020 01:20:36,  23.5037, 12.5, 205.9
2020-09-25T01:24:45Z,166.140.102.113,# 20.3463,  4.63741,    3.272, 0.2484, 16.559, 0.637796,  33.4611, 25 Sep 2020 01:24:36,  23.4973, 12.5, 204.5
2020-09-25T01:28:45Z,166.140.102.113,# 20.3443,  4.63675,    3.241, 0.2524, 16.597, 0.637801,  33.4573, 25 Sep 2020 01:28:36,  23.4949, 12.5, 204.1
2020-09-25T01:32:45Z,166.140.102.113,# 20.3381,  4.63563,    3.265, 0.2591, 16.646, 0.637901,  33.4531, 25 Sep 2020 01:32:36,  23.4934, 12.5, 203.7
2020-09-25T01:36:45Z,166.140.102.113,# 20.3213,  4.63359,    3.227, 0.2595, 16.661, 0.638231,  33.4500, 25 Sep 2020 01:36:36,  23.4954, 12.5, 204.1
2020-09-25T01:40:45Z,166.140.102.113,# 20.3141,  4.63277,    3.233, 0.2620, 16.703, 0.638390,  33.4490, 25 Sep 2020 01:40:36,  23.4966, 12.5, 205.3
2020-09-25T01:44:45Z,166.140.102.113,# 20.3157,  4.63306,    3.180, 0.2592, 16.699, 0.638343,  33.4500, 25 Sep 2020 01:44:36,  23.4970, 12.5, 204.6
2020-09-25T01:48:45Z,166.140.102.113,# 20.2978,  4.63143,    3.226, 0.2596, 16.685, 0.638711,  33.4511, 25 Sep 2020 01:48:36,  23.5025, 12.5, 204.3
2020-09-25T01:52:45Z,166.140.102.113,# 20.2998,  4.63219,    3.293, 0.2576, 16.621, 0.638725,  33.4556, 25 Sep 2020 01:52:36,  23.5054, 12.5, 206.4
2020-09-25T01:56:45Z,166.140.102.113,# 20.3075,  4.63392,    3.167, 0.2476, 16.520, 0.638550,  33.4636, 25 Sep 2020 01:56:36,  23.5095, 12.5, 204.4
2020-09-25T02:00:45Z,166.140.102.113,# 20.3417,  4.63892,    3.309, 0.2357, 16.477, 0.637867,  33.4768, 25 Sep 2020 02:00:36,  23.5105, 12.5, 203.2
2020-09-25T02:04:45Z,166.140.102.113,# 20.3427,  4.63915,    3.116, 0.2335, 16.464, 0.637847,  33.4780, 25 Sep 2020 02:04:36,  23.5112, 12.5, 205.2
2020-09-25T02:08:45Z,166.140.102.113,# 20.3288,  4.63738,    3.132, 0.2391, 16.495, 0.638144,  33.4747, 25 Sep 2020 02:08:36,  23.5123, 12.5, 204.5
2020-09-25T02:12:45Z,166.140.102.113,# 20.3064,  4.63429,    3.150, 0.2431, 16.606, 0.638523,  33.4674, 25 Sep 2020 02:12:36,  23.5127, 12.5, 202.7
2020-09-25T02:16:45Z,166.140.102.113,# 20.3214,  4.63676,    3.093, 0.2368, 16.492, 0.638244,  33.4755, 25 Sep 2020 02:16:36,  23.5148, 12.5, 205.7
2020-09-25T02:20:45Z,166.140.102.113,# 20.2902,  4.63263,    3.104, 0.2491, 16.560, 0.638836,  33.4668, 25 Sep 2020 02:20:36,  23.5165, 12.5, 203.3
2020-09-25T02:24:45Z,166.140.102.113,# 20.2900,  4.63256,    3.005, 0.2458, 16.541, 0.638863,  33.4665, 25 Sep 2020 02:24:36,  23.5163, 12.5, 204.3
2020-09-25T02:28:45Z,166.140.102.113,# 20.2833,  4.63197,    3.113, 0.2386, 16.424, 0.638989,  33.4669, 25 Sep 2020 02:28:36,  23.5184, 12.5, 203.7
2020-09-25T02:32:45Z,166.140.102.113,# 20.2823,  4.63174,    2.967, 0.2392, 16.345, 0.639019,  33.4659, 25 Sep 2020 02:32:36,  23.5179, 12.5, 203.4
2020-09-25T02:36:45Z,166.140.102.113,# 20.2780,  4.63098,    2.939, 0.2389, 16.315, 0.639116,  33.4633, 25 Sep 2020 02:36:36,  23.5170, 12.5, 205.9
2020-09-25T02:40:45Z,166.140.102.113,# 20.2775,  4.63101,    3.048, 0.2383, 16.303, 0.639121,  33.4638, 25 Sep 2020 02:40:36,  23.5176, 12.5, 203.2
2020-09-25T02:44:45Z,166.140.102.113,# 20.2758,  4.63076,    3.001, 0.2406, 16.291, 0.639165,  33.4632, 25 Sep 2020 02:44:36,  23.5175, 12.5, 203.1
2020-09-25T02:48:45Z,166.140.102.113,# 20.2657,  4.62973,    3.011, 0.2420, 16.312, 0.639362,  33.4628, 25 Sep 2020 02:48:36,  23.5199, 12.5, 203.8
2020-09-25T02:52:45Z,166.140.102.113,# 20.2270,  4.62537,    2.866, 0.2508, 16.446, 0.640093,  33.4582, 25 Sep 2020 02:52:36,  23.5266, 12.5, 206.3
2020-09-25T02:56:45Z,166.140.102.113,# 20.2320,  4.62604,    2.980, 0.2457, 16.468, 0.640046,  33.4597, 25 Sep 2020 02:56:36,  23.5264, 12.5, 203.8
2020-09-25T03:00:45Z,166.140.102.113,# 20.2251,  4.62510,    2.900, 0.2484, 16.514, 0.640176,  33.4575, 25 Sep 2020 03:00:36,  23.5265, 12.5, 204.5
2020-09-25T03:04:45Z,166.140.102.113,# 20.2195,  4.62433,    2.922, 0.2508, 16.567, 0.640292,  33.4557, 25 Sep 2020 03:04:36,  23.5267, 12.5, 204.9
2020-09-25T03:08:45Z,166.140.102.113,# 20.2210,  4.62430,    2.854, 0.2507, 16.573, 0.640278,  33.4543, 25 Sep 2020 03:08:36,  23.5252, 12.5, 205.9
2020-09-25T03:12:45Z,166.140.102.113,# 20.2179,  4.62390,    2.904, 0.2529, 16.603, 0.640346,  33.4535, 25 Sep 2020 03:12:36,  23.5254, 12.5, 204.3
2020-09-25T03:16:45Z,166.140.102.113,# 20.2174,  4.62384,    2.896, 0.2540, 16.615, 0.640357,  33.4534, 25 Sep 2020 03:16:36,  23.5255, 12.5, 206.7
2020-09-25T03:20:45Z,166.140.102.113,# 20.2162,  4.62371,    2.782, 0.2486, 16.641, 0.640379,  33.4534, 25 Sep 2020 03:20:36,  23.5258, 12.5, 204.1
2020-09-25T03:24:45Z,166.140.102.113,# 20.2141,  4.62351,    2.800, 0.2523, 16.641, 0.640412,  33.4534, 25 Sep 2020 03:24:36,  23.5263, 12.5, 206.1
2020-09-25T03:28:45Z,166.140.102.113,# 20.2115,  4.62330,    2.639, 0.2474, 16.657, 0.640469,  33.4538, 25 Sep 2020 03:28:36,  23.5273, 12.5, 205.5
2020-09-25T03:32:45Z,166.140.102.113,# 20.2132,  4.62339,    2.728, 0.2480, 16.678, 0.640441,  33.4531, 25 Sep 2020 03:32:36,  23.5264, 12.5, 205.8
2020-09-25T03:36:45Z,166.140.102.113,# 20.2158,  4.62379,    2.723, 0.2447, 16.658, 0.640395,  33.4543, 25 Sep 2020 03:36:36,  23.5266, 12.5, 204.7
2020-09-25T03:40:45Z,166.140.102.113,# 20.2116,  4.62341,    2.653, 0.2417, 16.676, 0.640478,  33.4546, 25 Sep 2020 03:40:36,  23.5279, 12.5, 203.7
2020-09-25T03:44:45Z,166.140.102.113,# 20.1978,  4.62238,    2.748, 0.2482, 16.700, 0.640749,  33.4572, 25 Sep 2020 03:44:36,  23.5334, 12.5, 204.9
2020-09-25T03:48:45Z,166.140.102.113,# 20.1962,  4.62242,    2.661, 0.2465, 16.682, 0.640768,  33.4588, 25 Sep 2020 03:48:36,  23.5352, 12.5, 206.1
2020-09-25T03:52:45Z,166.140.102.113,# 20.0980,  4.61261,    2.636, 0.2605, 16.742, 0.642567,  33.4571, 25 Sep 2020 03:52:36,  23.5596, 12.5, 205.1
2020-09-25T03:56:45Z,166.140.102.113,# 20.0500,  4.60784,    2.639, 0.2626, 16.779, 0.643481,  33.4565, 25 Sep 2020 03:56:36,  23.5718, 12.5, 206.1
2020-09-25T04:00:45Z,166.140.102.113,# 20.1276,  4.61558,    2.621, 0.2475, 16.797, 0.642206,  33.4577, 25 Sep 2020 04:00:36,  23.5524, 12.5, 201.6
2020-09-25T04:04:45Z,166.140.102.113,# 20.1130,  4.61411,    2.661, 0.2434, 16.863, 0.642464,  33.4574, 25 Sep 2020 04:04:36,  23.5559, 12.5, 203.2
2020-09-25T04:08:45Z,166.140.102.113,# 20.1123,  4.61411,    2.546, 0.2415, 16.868, 0.642434,  33.4580, 25 Sep 2020 04:08:36,  23.5566, 12.5, 204.8
2020-09-25T04:12:45Z,166.140.102.113,# 20.0921,  4.61187,    2.598, 0.2482, 16.843, 0.642954,  33.4558, 25 Sep 2020 04:12:36,  23.5602, 12.5, 205.3
2020-09-25T04:16:45Z,166.140.102.113,# 20.0786,  4.61059,    2.436, 0.2527, 16.817, 0.643127,  33.4562, 25 Sep 2020 04:16:36,  23.5640, 12.5, 206.0
2020-09-25T04:20:45Z,166.140.102.113,# 20.0451,  4.60729,    2.541, 0.2520, 16.839, 0.643730,  33.4559, 25 Sep 2020 04:20:36,  23.5726, 12.5, 204.4
2020-09-25T04:24:45Z,166.140.102.113,# 19.9859,  4.60117,    2.449, 0.2561, 16.869, 0.645111,  33.4533, 25 Sep 2020 04:24:36,  23.5861, 12.5, 201.0
2020-09-25T04:28:45Z,166.140.102.113,# 19.9224,  4.59503,    2.519, 0.2665, 16.841, 0.646462,  33.4538, 25 Sep 2020 04:28:36,  23.6030, 12.5, 204.4
2020-09-25T04:32:45Z,166.140.102.113,# 19.8541,  4.58853,    2.528, 0.2728, 16.840, 0.647663,  33.4551, 25 Sep 2020 04:32:36,  23.6218, 12.5, 206.0
2020-09-25T04:36:45Z,166.140.102.113,# 19.8000,  4.58313,    2.383, 0.2717, 16.842, 0.648804,  33.4542, 25 Sep 2020 04:36:36,  23.6351, 12.5, 203.8
2020-09-25T04:40:45Z,166.140.102.113,# 19.8222,  4.58549,    2.565, 0.2666, 16.831, 0.648356,  33.4557, 25 Sep 2020 04:40:36,  23.6305, 12.5, 204.8
2020-09-25T04:44:45Z,166.140.102.113,# 19.8433,  4.58748,    2.408, 0.2595, 16.879, 0.647962,  33.4552, 25 Sep 2020 04:44:36,  23.6246, 12.5, 203.4
2020-09-25T04:48:45Z,166.140.102.113,# 19.8145,  4.58475,    2.333, 0.2606, 16.906, 0.648493,  33.4558, 25 Sep 2020 04:48:36,  23.6326, 12.5, 202.9
2020-09-25T04:52:45Z,166.140.102.113,# 19.8069,  4.58401,    2.289, 0.2640, 16.861, 0.648695,  33.4559, 25 Sep 2020 04:52:36,  23.6346, 12.5, 205.1
2020-09-25T04:56:45Z,166.140.102.113,# 19.8036,  4.58363,    2.413, 0.2605, 16.885, 0.648806,  33.4554, 25 Sep 2020 04:56:36,  23.6351, 12.5, 205.5
2020-09-25T05:00:45Z,166.140.102.113,# 19.8172,  4.58495,    2.311, 0.2524, 16.962, 0.648564,  33.4553, 25 Sep 2020 05:00:36,  23.6315, 12.5, 202.4
2020-09-25T05:04:45Z,166.140.102.113,# 19.7965,  4.58293,    2.386, 0.2478, 17.002, 0.649008,  33.4553, 25 Sep 2020 05:04:36,  23.6368, 12.5, 204.0
2020-09-25T05:08:45Z,166.140.102.113,# 19.8223,  4.58542,    2.405, 0.2472, 17.010, 0.648465,  33.4551, 25 Sep 2020 05:08:36,  23.6300, 12.5, 204.3
2020-09-25T05:12:45Z,166.140.102.113,# 19.7377,  4.57694,    2.341, 0.2652, 16.928, 0.650144,  33.4532, 25 Sep 2020 05:12:36,  23.6506, 12.5, 205.7
2020-09-25T05:16:45Z,166.140.102.113,# 19.8469,  4.58793,    2.337, 0.2624, 16.783, 0.648024,  33.4560, 25 Sep 2020 05:16:36,  23.6244, 12.5, 204.1
2020-09-25T05:20:45Z,166.140.102.113,# 19.7354,  4.57688,    2.241, 0.2681, 16.825, 0.649990,  33.4546, 25 Sep 2020 05:20:36,  23.6522, 12.5, 202.1
2020-09-25T05:24:45Z,166.140.102.113,# 19.7693,  4.58027,    2.213, 0.2651, 16.832, 0.649440,  33.4553, 25 Sep 2020 05:24:36,  23.6439, 12.5, 205.7
2020-09-25T05:28:45Z,166.140.102.113,# 19.8318,  4.58623,    2.223, 0.2499, 16.938, 0.648499,  33.4542, 25 Sep 2020 05:28:36,  23.6269, 12.5, 204.1
2020-09-25T05:32:45Z,166.140.102.113,# 19.8371,  4.58690,    2.283, 0.2425, 16.980, 0.648118,  33.4554, 25 Sep 2020 05:32:36,  23.6265, 12.5, 203.5
2020-09-25T05:36:45Z,166.140.102.113,# 19.8438,  4.58751,    2.165, 0.2430, 16.973, 0.647900,  33.4550, 25 Sep 2020 05:36:36,  23.6244, 12.5, 202.8
2020-09-25T05:40:45Z,166.140.102.113,# 19.8191,  4.58510,    2.195, 0.2530, 16.905, 0.648493,  33.4551, 25 Sep 2020 05:40:36,  23.6309, 12.5, 206.2
2020-09-25T05:44:45Z,166.140.102.113,# 19.8506,  4.58831,    2.087, 0.2523, 16.861, 0.647845,  33.4563, 25 Sep 2020 05:44:36,  23.6236, 12.5, 204.5
2020-09-25T05:48:45Z,166.140.102.113,# 19.8427,  4.58779,    2.172, 0.2555, 16.840, 0.647747,  33.4582, 25 Sep 2020 05:48:36,  23.6271, 12.5, 204.7
2020-09-25T05:52:45Z,166.140.102.113,# 19.8964,  4.59302,    2.107, 0.2580, 16.804, 0.646856,  33.4582, 25 Sep 2020 05:52:36,  23.6131, 12.5, 203.4
2020-09-25T05:56:45Z,166.140.102.113,# 19.8903,  4.59271,    2.140, 0.2587, 16.755, 0.646801,  33.4604, 25 Sep 2020 05:56:36,  23.6165, 12.5, 203.9
2020-09-25T06:00:45Z,166.140.102.113,# 19.9644,  4.60015,    2.249, 0.2533, 16.679, 0.645483,  33.4621, 25 Sep 2020 06:00:36,  23.5983, 12.5, 204.9
2020-09-25T06:04:45Z,166.140.102.113,# 19.9563,  4.59911,    2.057, 0.2542, 16.661, 0.645706,  33.4602, 25 Sep 2020 06:04:36,  23.5990, 12.5, 205.1
2020-09-25T06:08:45Z,166.140.102.113,# 20.0075,  4.60434,    2.146, 0.2534, 16.568, 0.644746,  33.4620, 25 Sep 2020 06:08:36,  23.5870, 12.5, 202.5
2020-09-25T06:12:45Z,166.140.102.113,# 19.9938,  4.60288,    2.155, 0.2565, 16.577, 0.644975,  33.4610, 25 Sep 2020 06:12:36,  23.5898, 12.5, 203.4
2020-09-25T06:16:45Z,166.140.102.113,# 19.9150,  4.59480,    2.149, 0.2579, 16.677, 0.646685,  33.4578, 25 Sep 2020 06:16:36,  23.6080, 12.5, 206.1
2020-09-25T06:20:45Z,166.140.102.113,# 19.9124,  4.59496,    2.176, 0.2541, 16.686, 0.646585,  33.4612, 25 Sep 2020 06:20:36,  23.6112, 12.5, 203.9
2020-09-25T06:24:45Z,166.140.102.113,# 19.9272,  4.59647,    2.208, 0.2519, 16.657, 0.646239,  33.4618, 25 Sep 2020 06:24:36,  23.6078, 12.5, 204.8
2020-09-25T06:28:45Z,166.140.102.113,# 19.9699,  4.60075,    2.148, 0.2510, 16.591, 0.645408,  33.4626, 25 Sep 2020 06:28:36,  23.5974, 12.5, 203.8
2020-09-25T06:32:45Z,166.140.102.113,# 19.9682,  4.60056,    1.997, 0.2530, 16.575, 0.645438,  33.4625, 25 Sep 2020 06:32:36,  23.5977, 12.5, 204.4
2020-09-25T06:36:45Z,166.140.102.113,# 19.9679,  4.60041,    2.095, 0.2548, 16.587, 0.645411,  33.4615, 25 Sep 2020 06:36:36,  23.5970, 12.5, 204.8
2020-09-25T06:40:45Z,166.140.102.113,# 19.9626,  4.59985,    2.106, 0.2543, 16.571, 0.645562,  33.4612, 25 Sep 2020 06:40:36,  23.5981, 12.5, 204.6
2020-09-25T06:44:45Z,166.140.102.113,# 19.9502,  4.59856,    2.181, 0.2550, 16.577, 0.645769,  33.4605, 25 Sep 2020 06:44:36,  23.6009, 12.5, 206.9
2020-09-25T06:48:45Z,166.140.102.113,# 19.9463,  4.59789,    2.215, 0.2539, 16.539, 0.645896,  33.4581, 25 Sep 2020 06:48:36,  23.6001, 12.5, 204.1
2020-09-25T06:52:45Z,166.140.102.113,# 19.9549,  4.59891,    2.047, 0.2544, 16.564, 0.645686,  33.4597, 25 Sep 2020 06:52:36,  23.5990, 12.5, 203.0
2020-09-25T06:56:45Z,166.140.102.113,# 19.9482,  4.59819,    2.258, 0.2601, 16.548, 0.645833,  33.4591, 25 Sep 2020 06:56:36,  23.6003, 12.5, 204.6
2020-09-25T07:00:45Z,166.140.102.113,# 19.9419,  4.59764,    2.091, 0.2561, 16.556, 0.645952,  33.4596, 25 Sep 2020 07:00:36,  23.6024, 12.5, 204.4
2020-09-25T07:04:45Z,166.140.102.113,# 19.8803,  4.59153,    2.107, 0.2571, 16.662, 0.647126,  33.4588, 25 Sep 2020 07:04:36,  23.6178, 12.5, 203.0
2020-09-25T07:08:45Z,166.140.102.113,# 19.8910,  4.59259,    2.132, 0.2558, 16.669, 0.647039,  33.4590, 25 Sep 2020 07:08:36,  23.6152, 12.5, 204.3
2020-09-25T07:12:45Z,166.140.102.113,# 19.8526,  4.58892,    1.971, 0.2576, 16.709, 0.647652,  33.4597, 25 Sep 2020 07:12:36,  23.6256, 12.5, 204.3
2020-09-25T07:16:45Z,166.140.102.113,# 19.8466,  4.58831,    2.084, 0.2561, 16.745, 0.647846,  33.4595, 25 Sep 2020 07:16:36,  23.6271, 12.5, 205.1
2020-09-25T07:20:45Z,166.140.102.113,# 19.8829,  4.59189,    2.094, 0.2555, 16.667, 0.647122,  33.4597, 25 Sep 2020 07:20:36,  23.6178, 12.5, 205.8
2020-09-25T07:24:45Z,166.140.102.113,# 19.8657,  4.59011,    2.084, 0.2534, 16.720, 0.647524,  33.4589, 25 Sep 2020 07:24:36,  23.6216, 12.5, 206.0
2020-09-25T07:28:45Z,166.140.102.113,# 19.8412,  4.58777,    2.069, 0.2531, 16.757, 0.647956,  33.4592, 25 Sep 2020 07:28:36,  23.6283, 12.5, 203.1
2020-09-25T07:32:45Z,166.140.102.113,# 19.7961,  4.58327,    2.206, 0.2536, 16.836, 0.648862,  33.4585, 25 Sep 2020 07:32:36,  23.6395, 12.5, 204.2
2020-09-25T07:36:45Z,166.140.102.113,# 19.8380,  4.58745,    2.290, 0.2513, 16.807, 0.648079,  33.4592, 25 Sep 2020 07:36:36,  23.6291, 12.5, 205.9
2020-09-25T07:40:45Z,166.140.102.113,# 19.7884,  4.58241,    2.114, 0.2493, 16.873, 0.649162,  33.4576, 25 Sep 2020 07:40:36,  23.6407, 12.5, 202.7
2020-09-25T07:44:45Z,166.140.102.113,# 19.6891,  4.57259,    2.209, 0.2583, 16.891, 0.651033,  33.4565, 25 Sep 2020 07:44:36,  23.6656, 12.5, 202.7
2020-09-25T07:48:45Z,166.140.102.113,# 19.6636,  4.57013,    2.282, 0.2681, 16.842, 0.651624,  33.4567, 25 Sep 2020 07:48:36,  23.6724, 12.5, 204.4
2020-09-25T07:52:45Z,166.140.102.113,# 19.5912,  4.56300,    2.181, 0.2693, 16.854, 0.653065,  33.4561, 25 Sep 2020 07:52:36,  23.6906, 12.5, 204.4
2020-09-25T07:56:45Z,166.140.102.113,# 19.5977,  4.56357,    2.278, 0.2683, 16.861, 0.653084,  33.4556, 25 Sep 2020 07:56:36,  23.6885, 12.5, 203.7
2020-09-25T08:00:45Z,166.140.102.113,# 19.6293,  4.56675,    2.143, 0.2668, 16.838, 0.652441,  33.4564, 25 Sep 2020 08:00:36,  23.6810, 12.5, 202.0
2020-09-25T08:04:45Z,166.140.102.113,# 19.4778,  4.55172,    2.236, 0.2723, 16.832, 0.655419,  33.4542, 25 Sep 2020 08:04:36,  23.7183, 12.5, 206.6
2020-09-25T08:08:45Z,166.140.102.113,# 19.4009,  4.54412,    2.270, 0.2758, 16.838, 0.656953,  33.4533, 25 Sep 2020 08:08:36,  23.7374, 12.5, 205.8
2020-09-25T08:12:45Z,166.140.102.113,# 19.4093,  4.54497,    2.250, 0.2709, 16.824, 0.656871,  33.4535, 25 Sep 2020 08:12:36,  23.7354, 12.5, 204.8
2020-09-25T08:16:45Z,166.140.102.113,# 19.4920,  4.55319,    2.159, 0.2714, 16.791, 0.655183,  33.4549, 25 Sep 2020 08:16:36,  23.7153, 12.5, 203.4
2020-09-25T08:20:45Z,166.140.102.113,# 19.4103,  4.54509,    2.290, 0.2736, 16.815, 0.656845,  33.4537, 25 Sep 2020 08:20:36,  23.7353, 12.5, 203.7
2020-09-25T08:24:45Z,166.140.102.113,# 19.4312,  4.54710,    2.290, 0.2713, 16.818, 0.656492,  33.4535, 25 Sep 2020 08:24:36,  23.7298, 12.5, 201.8
2020-09-25T08:28:45Z,166.140.102.113,# 19.4213,  4.54614,    2.300, 0.2726, 16.847, 0.656674,  33.4535, 25 Sep 2020 08:28:36,  23.7323, 12.5, 202.3
2020-09-25T08:32:45Z,166.140.102.113,# 19.4713,  4.55112,    2.263, 0.2693, 16.818, 0.655520,  33.4544, 25 Sep 2020 08:32:36,  23.7202, 12.5, 203.6
2020-09-25T08:36:45Z,166.140.102.113,# 19.4515,  4.54914,    2.253, 0.2675, 16.771, 0.656029,  33.4540, 25 Sep 2020 08:36:36,  23.7249, 12.5, 203.5
2020-09-25T08:40:45Z,166.140.102.113,# 19.4703,  4.55096,    2.328, 0.2691, 16.779, 0.655679,  33.4539, 25 Sep 2020 08:40:36,  23.7200, 12.5, 205.1
2020-09-25T08:44:45Z,166.140.102.113,# 19.5188,  4.55576,    2.331, 0.2648, 16.769, 0.654752,  33.4545, 25 Sep 2020 08:44:36,  23.7080, 12.5, 202.4
2020-09-25T08:48:45Z,166.140.102.113,# 19.4653,  4.55054,    2.280, 0.2646, 16.766, 0.655678,  33.4545, 25 Sep 2020 08:48:36,  23.7217, 12.5, 203.7
2020-09-25T08:52:45Z,166.140.102.113,# 19.4380,  4.54786,    2.296, 0.2686, 16.749, 0.656458,  33.4543, 25 Sep 2020 08:52:36,  23.7286, 12.5, 204.2
2020-09-25T08:56:45Z,166.140.102.113,# 19.5155,  4.55548,    2.414, 0.2616, 16.739, 0.654702,  33.4549, 25 Sep 2020 08:56:36,  23.7092, 12.5, 202.8
2020-09-25T09:00:45Z,166.140.102.113,# 19.3923,  4.54320,    2.416, 0.2704, 16.740, 0.657193,  33.4525, 25 Sep 2020 09:00:36,  23.7390, 12.5, 204.8
2020-09-25T09:04:45Z,166.140.102.113,# 19.2500,  4.52934,    2.453, 0.2778, 16.830, 0.660016,  33.4524, 25 Sep 2020 09:04:36,  23.7752, 12.5, 204.4
2020-09-25T09:08:45Z,166.140.102.113,# 19.2609,  4.53041,    2.452, 0.2750, 16.854, 0.659920,  33.4525, 25 Sep 2020 09:08:36,  23.7725, 12.5, 204.2
2020-09-25T09:12:45Z,166.140.102.113,# 19.4872,  4.55280,    2.484, 0.2663, 16.770, 0.655586,  33.4555, 25 Sep 2020 09:12:36,  23.7169, 12.5, 203.8
2020-09-25T09:16:45Z,166.140.102.113,# 19.3463,  4.53872,    2.497, 0.2747, 16.759, 0.658147,  33.4524, 25 Sep 2020 09:16:36,  23.7507, 12.5, 205.0
2020-09-25T09:20:45Z,166.140.102.113,# 19.3586,  4.54002,    2.453, 0.2738, 16.695, 0.657969,  33.4533, 25 Sep 2020 09:20:36,  23.7482, 12.5, 206.4
2020-09-25T09:24:45Z,166.140.102.113,# 19.3582,  4.53999,    2.505, 0.2726, 16.682, 0.658017,  33.4534, 25 Sep 2020 09:24:36,  23.7484, 12.5, 205.2
2020-09-25T09:28:45Z,166.140.102.113,# 19.2277,  4.52720,    2.433, 0.2779, 16.788, 0.660555,  33.4526, 25 Sep 2020 09:28:36,  23.7811, 12.5, 204.4
2020-09-25T09:32:45Z,166.140.102.113,# 19.1951,  4.52402,    2.522, 0.2754, 16.879, 0.661309,  33.4524, 25 Sep 2020 09:32:36,  23.7892, 12.5, 204.6
2020-09-25T09:36:45Z,166.140.102.113,# 19.2792,  4.53236,    2.464, 0.2732, 16.811, 0.659675,  33.4538, 25 Sep 2020 09:36:36,  23.7689, 12.5, 203.4
2020-09-25T09:40:45Z,166.140.102.113,# 19.4412,  4.54819,    2.541, 0.2678, 16.662, 0.656394,  33.4543, 25 Sep 2020 09:40:36,  23.7278, 12.5, 204.9
2020-09-25T09:44:45Z,166.140.102.113,# 19.4624,  4.55049,    2.428, 0.2672, 16.671, 0.655639,  33.4563, 25 Sep 2020 09:44:36,  23.7239, 12.5, 203.9
2020-09-25T09:48:45Z,166.140.102.113,# 19.4798,  4.55208,    2.584, 0.2714, 16.673, 0.655491,  33.4555, 25 Sep 2020 09:48:36,  23.7188, 12.5, 205.1
2020-09-25T09:52:45Z,166.140.102.113,# 19.3972,  4.54363,    2.678, 0.2701, 16.685, 0.656963,  33.4521, 25 Sep 2020 09:52:36,  23.7374, 12.5, 201.8
2020-09-25T09:56:45Z,166.140.102.113,# 19.4439,  4.54846,    2.672, 0.2695, 16.659, 0.656252,  33.4543, 25 Sep 2020 09:56:36,  23.7272, 12.5, 205.6
2020-09-25T10:00:45Z,166.140.102.113,# 19.2857,  4.53297,    2.711, 0.2703, 16.757, 0.659343,  33.4536, 25 Sep 2020 10:00:36,  23.7670, 12.5, 203.7
2020-09-25T10:04:45Z,166.140.102.113,# 19.2716,  4.53158,    2.642, 0.2721, 16.834, 0.659735,  33.4535, 25 Sep 2020 10:04:36,  23.7706, 12.5, 205.4
2020-09-25T10:08:45Z,166.140.102.113,# 19.2654,  4.53095,    2.592, 0.2729, 16.897, 0.659908,  33.4532, 25 Sep 2020 10:08:36,  23.7719, 12.5, 205.1
2020-09-25T10:12:45Z,166.140.102.113,# 19.3674,  4.54116,    2.652, 0.2708, 16.802, 0.657702,  33.4556, 25 Sep 2020 10:12:36,  23.7477, 12.5, 203.3
2020-09-25T10:16:45Z,166.140.102.113,# 19.4460,  4.54863,    2.723, 0.2692, 16.706, 0.656263,  33.4540, 25 Sep 2020 10:16:36,  23.7264, 12.5, 204.1
2020-09-25T10:20:45Z,166.140.102.113,# 19.4573,  4.54989,    2.638, 0.2677, 16.685, 0.655878,  33.4554, 25 Sep 2020 10:20:36,  23.7245, 12.5, 203.7
2020-09-25T10:24:45Z,166.140.102.113,# 19.4248,  4.54701,    2.627, 0.2681, 16.715, 0.656388,  33.4577, 25 Sep 2020 10:24:36,  23.7346, 12.5, 205.2
2020-09-25T10:28:45Z,166.140.102.113,# 19.2587,  4.53037,    2.667, 0.2770, 16.862, 0.659781,  33.4537, 25 Sep 2020 10:28:36,  23.7740, 12.5, 204.7
2020-09-25T10:32:45Z,166.140.102.113,# 19.2480,  4.52923,    2.796, 0.2738, 16.916, 0.660209,  33.4529, 25 Sep 2020 10:32:36,  23.7762, 12.5, 205.1
2020-09-25T10:36:45Z,166.140.102.113,# 19.2378,  4.52822,    2.705, 0.2737, 16.956, 0.660458,  33.4529, 25 Sep 2020 10:36:36,  23.7787, 12.5, 202.9
2020-09-25T10:40:45Z,166.140.102.113,# 19.2947,  4.53385,    2.745, 0.2715, 16.847, 0.659391,  33.4536, 25 Sep 2020 10:40:36,  23.7648, 12.5, 204.7
2020-09-25T10:44:45Z,166.140.102.113,# 19.1930,  4.52377,    2.724, 0.2749, 16.901, 0.661356,  33.4521, 25 Sep 2020 10:44:36,  23.7895, 12.5, 203.1