2021-12-13T00:00:24Z,166.148.81.45,# 15.0276,  4.11388,    3.010, 0.2547, 0.0000, 0.0002, 0.0001,  33.3580, 13 Dec 2021 00:00:18,  24.7002, 13.9, 187.1
2021-12-13T00:04:24Z,166.148.81.45,# 15.0122,  4.11258,    2.942, 0.2533, 0.0000, 0.0002, 0.0000,  33.3594, 13 Dec 2021 00:04:18,  24.7047, 13.9, 184.2
2021-12-13T00:08:24Z,166.148.81.45,# 15.0068,  4.11206,    2.998, 0.2514, 0.0000, 0.0001, 0.0001,  33.3593, 13 Dec 2021 00:08:18,  24.7058, 13.9, 184.0
2021-12-13T00:12:24Z,166.148.81.45,# 15.0003,  4.11150,    3.022, 0.2413, 0.0000, 0.0002, 0.0001,  33.3597, 13 Dec 2021 00:12:18,  24.7075, 13.9, 186.8
2021-12-13T00:16:24Z,166.148.81.45,# 15.0138,  4.11271,    2.904, 0.2659, 0.0000, 0.0002, 0.0001,  33.3593, 13 Dec 2021 00:16:18,  24.7042, 13.9, 190.5
2021-12-13T00:20:24Z,166.148.81.45,# 15.0189,  4.11313,    2.936, 0.2816, 0.0000, 0.0003, 0.0001,  33.3587, 13 Dec 2021 00:20:18,  24.7028, 13.9, 190.2
2021-12-13T00:24:24Z,166.148.81.45,# 15.0159,  4.11288,    2.977, 0.2825, 0.0000, 0.0002, 0.0001,  33.3589, 13 Dec 2021 00:24:18,  24.7035, 13.9, 185.0
2021-12-13T00:28:24Z,166.148.81.45,# 15.0124,  4.11254,    2.970, 0.2778, 0.0000, 0.0002, 0.0001,  33.3589, 13 Dec 2021 00:28:18,  24.7042, 13.9, 185.7
2021-12-13T00:32:24Z,166.148.81.45,# 15.0052,  4.11187,    2.996, 0.2696, 0.0000, 0.0002, 0.0000,  33.3590, 13 Dec 2021 00:32:18,  24.7059, 13.9, 190.2
2021-12-13T00:36:24Z,166.148.81.45,# 15.0061,  4.11197,    2.988, 0.2655, 0.0000, 0.0002, 0.0001,  33.3591, 13 Dec 2021 00:36:18,  24.7058, 13.9, 188.9
2021-12-13T00:40:24Z,166.148.81.45,# 14.9943,  4.11089,    3.032, 0.2453, 0.0000, 0.0002, 0.0001,  33.3594, 13 Dec 2021 00:40:18,  24.7085, 13.9, 188.5
2021-12-13T00:44:24Z,166.148.81.45,# 14.9846,  4.11001,    2.948, 0.2373, 0.0000, 0.0001, 0.0001,  33.3597, 13 Dec 2021 00:44:18,  24.7109, 13.9, 184.3
2021-12-13T00:48:24Z,166.148.81.45,# 14.9921,  4.11070,    2.961, 0.2481, 0.0000, 0.0002, 0.0001,  33.3596, 13 Dec 2021 00:48:18,  24.7091, 13.9, 186.2
2021-12-13T00:52:24Z,166.148.81.45,# 14.9914,  4.11063,    3.043, 0.2532, 0.0000, 0.0002, 0.0001,  33.3595, 13 Dec 2021 00:52:18,  24.7092, 13.9, 186.4
2021-12-13T00:56:24Z,166.148.81.45,# 14.9692,  4.10870,    3.013, 0.2347, 0.0000, 0.0001, 0.0001,  33.3610, 13 Dec 2021 00:56:18,  24.7152, 13.9, 186.3
2021-12-13T01:00:24Z,166.148.81.45,# 14.9719,  4.10880,    2.988, 0.2338, 0.0000, 0.0002, 0.0001,  33.3596, 13 Dec 2021 01:00:18,  24.7135, 13.9, 185.7
2021-12-13T01:04:24Z,166.148.81.45,# 14.9782,  4.10942,    3.042, 0.2398, 0.0000, 0.0002, 0.0001,  33.3599, 13 Dec 2021 01:04:18,  24.7124, 13.9, 187.7
2021-12-13T01:08:24Z,166.148.81.45,# 14.9649,  4.10819,    3.053, 0.2387, 0.0000, 0.0002, 0.0000,  33.3600, 13 Dec 2021 01:08:18,  24.7155, 13.9, 186.5
2021-12-13T01:12:24Z,166.148.81.45,# 14.9628,  4.10804,    3.031, 0.2389, 0.0000, 0.0002, 0.0001,  33.3605, 13 Dec 2021 01:12:18,  24.7162, 13.9, 185.8
2021-12-13T01:16:24Z,166.148.81.45,# 14.9631,  4.10804,    3.037, 0.2334, 0.0000, 0.0002, 0.0001,  33.3602, 13 Dec 2021 01:16:18,  24.7159, 13.9, 185.9
2021-12-13T01:20:24Z,166.148.81.45,# 14.9651,  4.10822,    3.050, 0.2448, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 01:20:18,  24.7155, 13.9, 189.1
2021-12-13T01:24:24Z,166.148.81.45,# 14.9689,  4.10854,    2.927, 0.2540, 0.0000, 0.0001, 0.0001,  33.3599, 13 Dec 2021 01:24:18,  24.7145, 13.9, 187.2
2021-12-13T01:28:24Z,166.148.81.45,# 14.9612,  4.10786,    3.035, 0.2418, 0.0000, 0.0003, 0.0001,  33.3602, 13 Dec 2021 01:28:18,  24.7164, 13.9, 185.6
2021-12-13T01:32:24Z,166.148.81.45,# 14.9623,  4.10795,    2.954, 0.2384, 0.0000, 0.0002, 0.0001,  33.3601, 13 Dec 2021 01:32:18,  24.7161, 13.9, 187.1
2021-12-13T01:36:24Z,166.148.81.45,# 14.9676,  4.10841,    2.927, 0.2434, 0.0000, 0.0002, 0.0001,  33.3598, 13 Dec 2021 01:36:18,  24.7146, 13.9, 189.4
2021-12-13T01:40:24Z,166.148.81.45,# 14.9673,  4.10841,    3.034, 0.2551, 0.0000, 0.0001, 0.0001,  33.3600, 13 Dec 2021 01:40:18,  24.7148, 13.9, 184.7
2021-12-13T01:44:24Z,166.148.81.45,# 14.9591,  4.10767,    3.117, 0.2442, 0.0000, 0.0003, 0.0001,  33.3603, 13 Dec 2021 01:44:18,  24.7169, 13.9, 187.8
2021-12-13T01:48:24Z,166.148.81.45,# 14.9575,  4.10751,    3.016, 0.2359, 0.0000, 0.0002, 0.0001,  33.3602, 13 Dec 2021 01:48:18,  24.7172, 13.9, 183.9
2021-12-13T01:52:24Z,166.148.81.45,# 14.9592,  4.10765,    2.953, 0.2354, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 01:52:18,  24.7167, 13.9, 183.0
2021-12-13T01:56:24Z,166.148.81.45,# 14.9564,  4.10742,    2.988, 0.2313, 0.0000, 0.0001, 0.0001,  33.3604, 13 Dec 2021 01:56:18,  24.7175, 13.9, 185.7
2021-12-13T02:00:24Z,166.148.81.45,# 14.9650,  4.10819,    2.971, 0.2401, 0.0000, 0.0002, 0.0001,  33.3599, 13 Dec 2021 02:00:18,  24.7153, 13.9, 189.0
2021-12-13T02:04:24Z,166.148.81.45,# 14.9659,  4.10832,    2.943, 0.2418, 0.0000, 0.0002, 0.0001,  33.3604, 13 Dec 2021 02:04:18,  24.7155, 13.9, 188.2
2021-12-13T02:08:24Z,166.148.81.45,# 14.9634,  4.10805,    2.948, 0.2454, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 02:08:18,  24.7158, 13.9, 187.6
2021-12-13T02:12:24Z,166.148.81.45,# 14.9517,  4.10698,    2.983, 0.2344, 0.0000, 0.0002, 0.0002,  33.3604, 13 Dec 2021 02:12:18,  24.7185, 13.9, 188.0
2021-12-13T02:16:24Z,166.148.81.45,# 14.9520,  4.10702,    2.973, 0.2309, 0.0000, 0.0002, 0.0001,  33.3605, 13 Dec 2021 02:16:18,  24.7185, 13.9, 184.3
2021-12-13T02:20:24Z,166.148.81.45,# 14.9456,  4.10643,    2.932, 0.2252, 0.0000, 0.0001, 0.0001,  33.3606, 13 Dec 2021 02:20:18,  24.7200, 13.9, 189.8
2021-12-13T02:24:24Z,166.148.81.45,# 14.9413,  4.10600,    2.966, 0.2221, 0.0000, 0.0002, 0.0001,  33.3604, 13 Dec 2021 02:24:18,  24.7208, 13.9, 184.6
2021-12-13T02:28:24Z,166.148.81.45,# 14.9477,  4.10664,    2.917, 0.2287, 0.0000, 0.0002, 0.0002,  33.3607, 13 Dec 2021 02:28:18,  24.7196, 13.9, 186.9
2021-12-13T02:32:24Z,166.148.81.45,# 14.9346,  4.10538,    3.004, 0.2273, 0.0000, 0.0003, 0.0001,  33.3605, 13 Dec 2021 02:32:18,  24.7223, 13.9, 186.8
2021-12-13T02:36:24Z,166.148.81.45,# 14.9311,  4.10505,    2.924, 0.2246, 0.0000, 0.0002, 0.0000,  33.3605, 13 Dec 2021 02:36:18,  24.7231, 13.9, 186.4
2021-12-13T02:40:24Z,166.148.81.45,# 14.9322,  4.10521,    2.886, 0.2301, 0.0000, 0.0002, 0.0001,  33.3610, 13 Dec 2021 02:40:18,  24.7233, 13.9, 187.7
2021-12-13T02:44:24Z,166.148.81.45,# 14.9370,  4.10562,    2.910, 0.2315, 0.0000, 0.0003, 0.0001,  33.3607, 13 Dec 2021 02:44:18,  24.7219, 13.9, 185.6
2021-12-13T02:48:24Z,166.148.81.45,# 14.9386,  4.10581,    2.901, 0.2358, 0.0000, 0.0002, 0.0001,  33.3610, 13 Dec 2021 02:48:18,  24.7219, 13.9, 188.3
2021-12-13T02:52:24Z,166.148.81.45,# 14.9235,  4.10428,    2.911, 0.2299, 0.0000, 0.0002, 0.0001,  33.3601, 13 Dec 2021 02:52:18,  24.7244, 13.9, 188.5
2021-12-13T02:56:24Z,166.148.81.45,# 14.9196,  4.10398,    2.955, 0.2264, 0.0000, 0.0002, 0.0001,  33.3606, 13 Dec 2021 02:56:18,  24.7257, 13.9, 189.3
2021-12-13T03:00:24Z,166.148.81.45,# 14.9373,  4.10562,    2.982, 0.2346, 0.0000, 0.0001, 0.0001,  33.3604, 13 Dec 2021 03:00:18,  24.7217, 13.9, 189.1
2021-12-13T03:04:24Z,166.148.81.45,# 14.9391,  4.10579,    2.803, 0.2365, 0.0000, 0.0002, 0.0001,  33.3604, 13 Dec 2021 03:04:18,  24.7213, 13.9, 185.5
2021-12-13T03:08:24Z,166.148.81.45,# 14.9213,  4.10410,    2.805, 0.2435, 0.0000, 0.0001, 0.0001,  33.3603, 13 Dec 2021 03:08:18,  24.7251, 13.9, 186.9
2021-12-13T03:12:24Z,166.148.81.45,# 14.9238,  4.10430,    2.861, 0.2333, 0.0000, 0.0002, 0.0001,  33.3600, 13 Dec 2021 03:12:18,  24.7242, 13.9, 188.9
2021-12-13T03:16:24Z,166.148.81.45,# 14.9257,  4.10449,    2.788, 0.2328, 0.0000, 0.0002, 0.0000,  33.3601, 13 Dec 2021 03:16:18,  24.7240, 13.9, 186.6
2021-12-13T03:20:24Z,166.148.81.45,# 14.9294,  4.10486,    2.837, 0.2444, 0.0000, 0.0002, 0.0000,  33.3603, 13 Dec 2021 03:20:18,  24.7233, 13.9, 187.5
2021-12-13T03:24:24Z,166.148.81.45,# 14.9169,  4.10367,    2.836, 0.2342, 0.0000, 0.0002, 0.0001,  33.3601, 13 Dec 2021 03:24:18,  24.7258, 13.9, 188.1
2021-12-13T03:28:24Z,166.148.81.45,# 14.9164,  4.10359,    2.824, 0.2314, 0.0000, 0.0001, 0.0001,  33.3599, 13 Dec 2021 03:28:18,  24.7257, 13.9, 186.4
2021-12-13T03:32:24Z,166.148.81.45,# 14.9186,  4.10385,    2.810, 0.2306, 0.0000, 0.0001, 0.0001,  33.3604, 13 Dec 2021 03:32:18,  24.7257, 13.9, 186.3
2021-12-13T03:36:24Z,166.148.81.45,# 14.9173,  4.10377,    2.695, 0.2389, 0.0000, 0.0002, 0.0001,  33.3608, 13 Dec 2021 03:36:18,  24.7263, 13.9, 188.8
2021-12-13T03:40:24Z,166.148.81.45,# 14.9167,  4.10372,    2.746, 0.2416, 0.0000, 0.0002, 0.0000,  33.3608, 13 Dec 2021 03:40:18,  24.7264, 13.9, 188.2
2021-12-13T03:44:24Z,166.148.81.45,# 14.9149,  4.10358,    2.765, 0.2357, 0.0000, 0.0002, 0.0001,  33.3612, 13 Dec 2021 03:44:18,  24.7271, 13.9, 187.3
2021-12-13T03:48:24Z,166.148.81.45,# 14.9110,  4.10325,    2.752, 0.2371, 0.0000, 0.0001, 0.0001,  33.3614, 13 Dec 2021 03:48:18,  24.7281, 13.9, 186.7
2021-12-13T03:52:24Z,166.148.81.45,# 14.9097,  4.10321,    2.751, 0.2399, 0.0000, 0.0002, 0.0001,  33.3622, 13 Dec 2021 03:52:18,  24.7290, 13.9, 189.6
2021-12-13T03:56:24Z,166.148.81.45,# 14.9084,  4.10307,    2.715, 0.2482, 0.0000, 0.0001, 0.0002,  33.3621, 13 Dec 2021 03:56:18,  24.7292, 13.9, 186.3
2021-12-13T04:00:24Z,166.148.81.45,# 14.9056,  4.10284,    2.719, 0.2388, 0.0000, 0.0002, 0.0001,  33.3624, 13 Dec 2021 04:00:18,  24.7300, 13.9, 184.7
2021-12-13T04:04:24Z,166.148.81.45,# 14.9017,  4.10251,    2.637, 0.2383, 0.0000, 0.0002, 0.0001,  33.3627, 13 Dec 2021 04:04:18,  24.7311, 13.9, 191.1
2021-12-13T04:08:24Z,166.148.81.45,# 14.8957,  4.10200,    2.666, 0.2389, 0.0000, 0.0002, 0.0001,  33.3632, 13 Dec 2021 04:08:18,  24.7328, 13.9, 191.1
2021-12-13T04:12:24Z,166.148.81.45,# 14.8939,  4.10180,    2.699, 0.2310, 0.0000, 0.0001, 0.0001,  33.3630, 13 Dec 2021 04:12:18,  24.7330, 13.9, 187.4
2021-12-13T04:16:24Z,166.148.81.45,# 14.8903,  4.10148,    2.685, 0.2301, 0.0000, 0.0002, 0.0001,  33.3632, 13 Dec 2021 04:16:18,  24.7340, 13.9, 187.0
2021-12-13T04:20:24Z,166.148.81.45,# 14.8850,  4.10114,    2.633, 0.2395, 0.0000, 0.0002, 0.0001,  33.3646, 13 Dec 2021 04:20:18,  24.7362, 13.9, 189.8
2021-12-13T04:24:24Z,166.148.81.45,# 14.8819,  4.10083,    2.555, 0.2354, 0.0000, 0.0002, 0.0001,  33.3644, 13 Dec 2021 04:24:18,  24.7367, 13.9, 184.5
2021-12-13T04:28:24Z,166.148.81.45,# 14.8760,  4.10037,    2.632, 0.2356, 0.0000, 0.0003, 0.0001,  33.3653, 13 Dec 2021 04:28:18,  24.7386, 13.9, 184.9
2021-12-13T04:32:24Z,166.148.81.45,# 14.8680,  4.09974,    2.619, 0.2404, 0.0000, 0.0003, 0.0000,  33.3664, 13 Dec 2021 04:32:18,  24.7412, 13.9, 186.9
2021-12-13T04:36:24Z,166.148.81.45,# 14.8683,  4.09971,    2.719, 0.2385, 0.0000, 0.0001, 0.0002,  33.3659, 13 Dec 2021 04:36:18,  24.7408, 13.9, 186.2
2021-12-13T04:40:24Z,166.148.81.45,# 14.8717,  4.09997,    2.631, 0.2306, 0.0000, 0.0002, 0.0001,  33.3654, 13 Dec 2021 04:40:18,  24.7396, 13.9, 188.2
2021-12-13T04:44:24Z,166.148.81.45,# 14.8510,  4.09822,    2.543, 0.2349, 0.0000, 0.0001, 0.0001,  33.3672, 13 Dec 2021 04:44:18,  24.7455, 13.9, 186.4
2021-12-13T04:48:24Z,166.148.81.45,# 14.8092,  4.09451,    2.551, 0.2522, 0.0000, 0.0002, 0.0001,  33.3693, 13 Dec 2021 04:48:18,  24.7561, 13.9, 186.3
2021-12-13T04:52:24Z,166.148.81.45,# 14.8465,  4.09778,    2.533, 0.2381, 0.0000, 0.0001, 0.0001,  33.3671, 13 Dec 2021 04:52:18,  24.7465, 13.9, 188.5
2021-12-13T04:56:24Z,166.148.81.45,# 14.8363,  4.09691,    2.535, 0.2332, 0.0000, 0.0002, 0.0000,  33.3679, 13 Dec 2021 04:56:18,  24.7493, 13.9, 185.9
2021-12-13T05:00:24Z,166.148.81.45,# 14.8159,  4.09499,    2.436, 0.2351, 0.0000, 0.0002, 0.0001,  33.3680, 13 Dec 2021 05:00:18,  24.7538, 13.9, 186.6
2021-12-13T05:04:24Z,166.148.81.45,# 14.8084,  4.09435,    2.580, 0.2347, 0.0000, 0.0001, 0.0001,  33.3685, 13 Dec 2021 05:04:18,  24.7557, 13.9, 187.8
2021-12-13T05:08:24Z,166.148.81.45,# 14.7950,  4.09302,    2.480, 0.2359, 0.0000, 0.0002, 0.0001,  33.3680, 13 Dec 2021 05:08:18,  24.7582, 13.9, 186.6
2021-12-13T05:12:24Z,166.148.81.45,# 14.8041,  4.09377,    2.463, 0.2322, 0.0000, 0.0002, 0.0001,  33.3669, 13 Dec 2021 05:12:18,  24.7555, 13.9, 190.2
2021-12-13T05:16:24Z,166.148.81.45,# 14.7701,  4.09057,    2.475, 0.2471, 0.0000, 0.0002, 0.0001,  33.3669, 13 Dec 2021 05:16:18,  24.7627, 13.9, 187.5
2021-12-13T05:20:24Z,166.148.81.45,# 14.7598,  4.08980,    2.515, 0.2496, 0.0000, 0.0002, 0.0001,  33.3687, 13 Dec 2021 05:20:18,  24.7664, 13.9, 188.3
2021-12-13T05:24:24Z,166.148.81.45,# 14.7905,  4.09259,    2.455, 0.2401, 0.0000, 0.0002, 0.0000,  33.3679, 13 Dec 2021 05:24:18,  24.7590, 13.9, 186.4
2021-12-13T05:28:24Z,166.148.81.45,# 14.7625,  4.08994,    2.500, 0.2434, 0.0000, 0.0002, 0.0001,  33.3677, 13 Dec 2021 05:28:18,  24.7649, 13.9, 188.2
2021-12-13T05:32:24Z,166.148.81.45,# 14.7276,  4.08673,    2.416, 0.2573, 0.0000, 0.0001, 0.0001,  33.3685, 13 Dec 2021 05:32:18,  24.7731, 13.9, 186.2
2021-12-13T05:36:24Z,166.148.81.45,# 14.7593,  4.08971,    2.415, 0.2415, 0.0000, 0.0002, 0.0000,  33.3684, 13 Dec 2021 05:36:18,  24.7662, 13.9, 188.2
2021-12-13T05:40:24Z,166.148.81.45,# 14.7500,  4.08882,    2.358, 0.2419, 0.0000, 0.0002, 0.0001,  33.3684, 13 Dec 2021 05:40:18,  24.7682, 13.9, 189.4
2021-12-13T05:44:24Z,166.148.81.45,# 14.7164,  4.08561,    2.428, 0.2530, 0.0000, 0.0002, 0.0001,  33.3679, 13 Dec 2021 05:44:18,  24.7750, 13.9, 188.3
2021-12-13T05:48:24Z,166.148.81.45,# 14.6994,  4.08406,    2.432, 0.2539, 0.0000, 0.0001, 0.0001,  33.3683, 13 Dec 2021 05:48:18,  24.7789, 13.9, 187.7
2021-12-13T05:52:24Z,166.148.81.45,# 14.7046,  4.08460,    2.282, 0.2477, 0.0000, 0.0001, 0.0001,  33.3688, 13 Dec 2021 05:52:18,  24.7782, 13.9, 187.1
2021-12-13T05:56:24Z,166.148.81.45,# 14.7013,  4.08424,    2.375, 0.2466, 0.0000, 0.0001, 0.0002,  33.3684, 13 Dec 2021 05:56:18,  24.7786, 13.9, 186.6
2021-12-13T06:00:24Z,166.148.81.45,# 14.6668,  4.08122,    2.332, 0.2754, 0.0000, 0.0002, 0.0001,  33.3704, 13 Dec 2021 06:00:18,  24.7875, 13.9, 184.5
2021-12-13T06:04:24Z,166.148.81.45,# 14.6761,  4.08201,    2.340, 0.2609, 0.0000, 0.0001, 0.0001,  33.3697, 13 Dec 2021 06:04:18,  24.7849, 13.9, 187.9
2021-12-13T06:08:24Z,166.148.81.45,# 14.6741,  4.08182,    2.317, 0.2578, 0.0000, 0.0002, 0.0001,  33.3697, 13 Dec 2021 06:08:18,  24.7854, 13.9, 189.3
2021-12-13T06:12:24Z,166.148.81.45,# 14.6712,  4.08162,    2.298, 0.2660, 0.0000, 0.0001, 0.0001,  33.3703, 13 Dec 2021 06:12:18,  24.7865, 13.9, 187.1
2021-12-13T06:16:24Z,166.148.81.45,# 14.6690,  4.08145,    2.330, 0.2707, 0.0000, 0.0001, 0.0001,  33.3706, 13 Dec 2021 06:16:18,  24.7872, 13.9, 189.2
2021-12-13T06:20:24Z,166.148.81.45,# 14.6699,  4.08154,    2.324, 0.2654, 0.0000, 0.0002, 0.0001,  33.3707, 13 Dec 2021 06:20:18,  24.7871, 13.9, 188.3
2021-12-13T06:24:24Z,166.148.81.45,# 14.6625,  4.08111,    2.255, 0.2692, 0.0000, 0.0002, 0.0001,  33.3731, 13 Dec 2021 06:24:18,  24.7905, 13.9, 188.4
2021-12-13T06:28:24Z,166.148.81.45,# 14.6552,  4.08073,    2.211, 0.2676, 0.0000, 0.0001, 0.0001,  33.3761, 13 Dec 2021 06:28:18,  24.7944, 13.9, 187.2
2021-12-13T06:32:24Z,166.148.81.45,# 14.6612,  4.08099,    2.312, 0.2590, 0.0000, 0.0002, 0.0001,  33.3733, 13 Dec 2021 06:32:18,  24.7909, 13.9, 188.9
2021-12-13T06:36:24Z,166.148.81.45,# 14.6551,  4.08051,    2.327, 0.2577, 0.0000, 0.0001, 0.0001,  33.3741, 13 Dec 2021 06:36:18,  24.7928, 13.9, 187.9
2021-12-13T06:40:24Z,166.148.81.45,# 14.6336,  4.07875,    2.290, 0.2650, 0.0000, 0.0001, 0.0001,  33.3765, 13 Dec 2021 06:40:18,  24.7993, 13.9, 187.5
2021-12-13T06:44:24Z,166.148.81.45,# 14.6241,  4.07791,    2.293, 0.2559, 0.0000, 0.0001, 0.0001,  33.3770, 13 Dec 2021 06:44:18,  24.8018, 13.9, 190.0
2021-12-13T06:48:24Z,166.148.81.45,# 14.6110,  4.07673,    2.336, 0.2617, 0.0000, 0.0002, 0.0001,  33.3774, 13 Dec 2021 06:48:18,  24.8049, 13.9, 188.2
2021-12-13T06:52:24Z,166.148.81.45,# 14.6047,  4.07612,    2.262, 0.2579, 0.0000, 0.0001, 0.0001,  33.3773, 13 Dec 2021 06:52:18,  24.8062, 13.9, 188.9
2021-12-13T06:56:24Z,166.148.81.45,# 14.6058,  4.07613,    2.299, 0.2611, 0.0000, 0.0001, 0.0001,  33.3764, 13 Dec 2021 06:56:18,  24.8052, 13.9, 187.9
2021-12-13T07:00:24Z,166.148.81.45,# 14.5963,  4.07515,    2.282, 0.2640, 0.0000, 0.0001, 0.0001,  33.3756, 13 Dec 2021 07:00:18,  24.8066, 13.9, 188.7
2021-12-13T07:04:24Z,166.148.81.45,# 14.5915,  4.07471,    2.357, 0.2607, 0.0000, 0.0002, 0.0001,  33.3757, 13 Dec 2021 07:04:18,  24.8077, 13.9, 188.9
2021-12-13T07:08:24Z,166.148.81.45,# 14.5974,  4.07521,    2.330, 0.2634, 0.0000, 0.0002, 0.0001,  33.3753, 13 Dec 2021 07:08:18,  24.8062, 13.9, 187.7
2021-12-13T07:12:24Z,166.148.81.45,# 14.5982,  4.07529,    2.254, 0.2573, 0.0000, 0.0002, 0.0001,  33.3753, 13 Dec 2021 07:12:18,  24.8059, 13.9, 188.6
2021-12-13T07:16:24Z,166.148.81.45,# 14.5889,  4.07447,    2.303, 0.2621, 0.0000, 0.0002, 0.0001,  33.3758, 13 Dec 2021 07:16:18,  24.8083, 13.9, 189.5
2021-12-13T07:20:24Z,166.148.81.45,# 14.5915,  4.07463,    2.388, 0.2601, 0.0000, 0.0002, 0.0001,  33.3751, 13 Dec 2021 07:20:18,  24.8073, 13.9, 189.3
2021-12-13T07:24:24Z,166.148.81.45,# 14.5931,  4.07476,    2.316, 0.2528, 0.0000, 0.0001, 0.0001,  33.3748, 13 Dec 2021 07:24:18,  24.8066, 13.9, 187.2
2021-12-13T07:28:24Z,166.148.81.45,# 14.5858,  4.07414,    2.342, 0.2608, 0.0000, 0.0001, 0.0001,  33.3755, 13 Dec 2021 07:28:18,  24.8087, 13.9, 189.5
2021-12-13T07:32:24Z,166.148.81.45,# 14.5717,  4.07276,    2.289, 0.2665, 0.0000, 0.0001, 0.0001,  33.3750, 13 Dec 2021 07:32:18,  24.8114, 13.9, 185.3
2021-12-13T07:36:24Z,166.148.81.45,# 14.5757,  4.07300,    2.276, 0.2646, 0.0000, 0.0002, 0.0002,  33.3737, 13 Dec 2021 07:36:18,  24.8094, 13.9, 188.2
2021-12-13T07:40:24Z,166.148.81.45,# 14.5831,  4.07377,    2.325, 0.2534, 0.0000, 0.0001, 0.0001,  33.3743, 13 Dec 2021 07:40:18,  24.8083, 13.9, 189.6
2021-12-13T07:44:24Z,166.148.81.45,# 14.5599,  4.07151,    2.279, 0.2646, 0.0000, 0.0001, 0.0001,  33.3737, 13 Dec 2021 07:44:18,  24.8129, 13.9, 188.6
2021-12-13T07:48:24Z,166.148.81.45,# 14.5728,  4.07271,    2.351, 0.2602, 0.0000, 0.0001, 0.0001,  33.3736, 13 Dec 2021 07:48:18,  24.8101, 13.9, 187.4
2021-12-13T07:52:24Z,166.148.81.45,# 14.5724,  4.07258,    2.406, 0.2613, 0.0000, 0.0001, 0.0001,  33.3727, 13 Dec 2021 07:52:18,  24.8094, 13.9, 187.1
2021-12-13T07:56:24Z,166.148.81.45,# 14.5704,  4.07249,    2.326, 0.2498, 0.0000, 0.0001, 0.0001,  33.3736, 13 Dec 2021 07:56:18,  24.8105, 13.9, 188.4
2021-12-13T08:00:24Z,166.148.81.45,# 14.5555,  4.07104,    2.296, 0.2561, 0.0000, 0.0001, 0.0001,  33.3731, 13 Dec 2021 08:00:18,  24.8134, 13.9, 186.9
2021-12-13T08:04:24Z,166.148.81.45,# 14.5661,  4.07195,    2.353, 0.2511, 0.0000, 0.0001, 0.0001,  33.3724, 13 Dec 2021 08:04:18,  24.8105, 13.9, 186.6
2021-12-13T08:08:24Z,166.148.81.45,# 14.5752,  4.07281,    2.376, 0.2418, 0.0000, 0.0001, 0.0001,  33.3724, 13 Dec 2021 08:08:18,  24.8086, 13.9, 189.9
2021-12-13T08:12:24Z,166.148.81.45,# 14.5639,  4.07173,    2.273, 0.2511, 0.0000, 0.0001, 0.0001,  33.3723, 13 Dec 2021 08:12:18,  24.8109, 13.9, 186.7
2021-12-13T08:16:24Z,166.148.81.45,# 14.5751,  4.07265,    2.308, 0.2509, 0.0000, 0.0001, 0.0001,  33.3710, 13 Dec 2021 08:16:18,  24.8076, 13.9, 188.2
2021-12-13T08:20:24Z,166.148.81.45,# 14.5778,  4.07290,    2.346, 0.2476, 0.0000, 0.0002, 0.0002,  33.3710, 13 Dec 2021 08:20:18,  24.8070, 13.9, 189.5
2021-12-13T08:24:24Z,166.148.81.45,# 14.5775,  4.07290,    2.505, 0.2360, 0.0000, 0.0001, 0.0001,  33.3712, 13 Dec 2021 08:24:18,  24.8073, 13.9, 190.3
2021-12-13T08:28:24Z,166.148.81.45,# 14.5765,  4.07272,    2.331, 0.2449, 0.0000, 0.0002, 0.0001,  33.3705, 13 Dec 2021 08:28:18,  24.8069, 13.9, 187.9
2021-12-13T08:32:24Z,166.148.81.45,# 14.5778,  4.07282,    2.460, 0.2443, 0.0000, 0.0001, 0.0002,  33.3702, 13 Dec 2021 08:32:18,  24.8064, 13.9, 188.4
2021-12-13T08:36:24Z,166.148.81.45,# 14.5760,  4.07275,    2.442, 0.2356, 0.0000, 0.0001, 0.0002,  33.3711, 13 Dec 2021 08:36:18,  24.8075, 13.9, 186.1
2021-12-13T08:40:24Z,166.148.81.45,# 14.5771,  4.07278,    2.379, 0.2345, 0.0000, 0.0001, 0.0001,  33.3705, 13 Dec 2021 08:40:18,  24.8068, 13.9, 186.0
2021-12-13T08:44:24Z,166.148.81.45,# 14.5798,  4.07283,    2.455, 0.2447, 0.0000, 0.0001, 0.0001,  33.3685, 13 Dec 2021 08:44:18,  24.8047, 13.9, 186.3
2021-12-13T08:48:24Z,166.148.81.45,# 14.5782,  4.07269,    2.484, 0.2441, 0.0000, 0.0001, 0.0001,  33.3687, 13 Dec 2021 08:48:18,  24.8051, 13.9, 190.0
2021-12-13T08:52:24Z,166.148.81.45,# 14.5769,  4.07269,    2.391, 0.2326, 0.0000, 0.0000, 0.0001,  33.3698, 13 Dec 2021 08:52:18,  24.8063, 13.9, 186.2
2021-12-13T08:56:24Z,166.148.81.45,# 14.5818,  4.07289,    2.501, 0.2442, 0.0000, 0.0001, 0.0001,  33.3673, 13 Dec 2021 08:56:18,  24.8032, 13.9, 187.0
2021-12-13T09:00:24Z,166.148.81.45,# 14.5847,  4.07304,    2.460, 0.2500, 0.0000, 0.0002, 0.0002,  33.3662, 13 Dec 2021 09:00:18,  24.8019, 13.9, 188.9
2021-12-13T09:04:24Z,166.148.81.45,# 14.5811,  4.07286,    2.493, 0.2378, 0.0000, 0.0001, 0.0001,  33.3677, 13 Dec 2021 09:04:18,  24.8037, 13.9, 190.3
2021-12-13T09:08:24Z,166.148.81.45,# 14.5791,  4.07283,    2.490, 0.2282, 0.0000, 0.0001, 0.0002,  33.3692, 13 Dec 2021 09:08:18,  24.8053, 13.9, 188.9
2021-12-13T09:12:24Z,166.148.81.45,# 14.5856,  4.07308,    2.526, 0.2531, 0.0000, 0.0001, 0.0001,  33.3659, 13 Dec 2021 09:12:18,  24.8014, 13.9, 186.9
2021-12-13T09:16:24Z,166.148.81.45,# 14.5829,  4.07291,    2.597, 0.2440, 0.0000, 0.0001, 0.0001,  33.3666, 13 Dec 2021 09:16:18,  24.8025, 13.9, 186.9
2021-12-13T09:20:24Z,166.148.81.45,# 14.5826,  4.07294,    2.523, 0.2360, 0.0000, 0.0002, 0.0001,  33.3671, 13 Dec 2021 09:20:18,  24.8030, 13.9, 187.9
2021-12-13T09:24:24Z,166.148.81.45,# 14.5798,  4.07266,    2.562, 0.2328, 0.0000, 0.0001, 0.0001,  33.3670, 13 Dec 2021 09:24:18,  24.8035, 13.9, 189.2
2021-12-13T09:28:24Z,166.148.81.45,# 14.5801,  4.07262,    2.583, 0.2404, 0.0000, 0.0001, 0.0001,  33.3664, 13 Dec 2021 09:28:18,  24.8030, 13.9, 190.3
2021-12-13T09:32:24Z,166.148.81.45,# 14.5820,  4.07282,    2.638, 0.2362, 0.0000, 0.0001, 0.0000,  33.3665, 13 Dec 2021 09:32:18,  24.8026, 13.9, 187.7
2021-12-13T09:36:24Z,166.148.81.45,# 14.5808,  4.07282,    2.689, 0.2240, 0.0000, 0.0001, 0.0001,  33.3675, 13 Dec 2021 09:36:18,  24.8037, 13.9, 189.1
2021-12-13T09:40:24Z,166.148.81.45,# 14.5774,  4.07252,    2.617, 0.2245, 0.0000, 0.0001, 0.0001,  33.3678, 13 Dec 2021 09:40:18,  24.8046, 13.9, 188.7
2021-12-13T09:44:24Z,166.148.81.45,# 14.5736,  4.07213,    2.709, 0.2251, 0.0000, 0.0001, 0.0001,  33.3674, 13 Dec 2021 09:44:18,  24.8051, 13.9, 185.6
2021-12-13T09:48:24Z,166.148.81.45,# 14.5762,  4.07246,    2.637, 0.2172, 0.0000, 0.0002, 0.0001,  33.3682, 13 Dec 2021 09:48:18,  24.8052, 13.9, 189.6
2021-12-13T09:52:24Z,166.148.81.45,# 14.5716,  4.07202,    2.695, 0.2206, 0.0000, 0.0002, 0.0001,  33.3682, 13 Dec 2021 09:52:18,  24.8062, 13.9, 189.7
2021-12-13T09:56:24Z,166.148.81.45,# 14.5727,  4.07213,    2.708, 0.2207, 0.0000, 0.0001, 0.0001,  33.3682, 13 Dec 2021 09:56:18,  24.8059, 13.9, 187.3
2021-12-13T10:00:24Z,166.148.81.45,# 14.5733,  4.07211,    2.737, 0.2231, 0.0000, 0.0002, 0.0001,  33.3675, 13 Dec 2021 10:00:18,  24.8052, 13.9, 187.9
2021-12-13T10:04:24Z,166.148.81.45,# 14.5725,  4.07199,    2.735, 0.2237, 0.0000, 0.0001, 0.0002,  33.3671, 13 Dec 2021 10:04:18,  24.8051, 13.9, 188.0
2021-12-13T10:08:24Z,166.148.81.45,# 14.5733,  4.07202,    2.865, 0.2301, 0.0000, 0.0001, 0.0002,  33.3666, 13 Dec 2021 10:08:18,  24.8046, 13.9, 190.7
2021-12-13T10:12:24Z,166.148.81.45,# 14.5728,  4.07204,    2.801, 0.2231, 0.0000, 0.0001, 0.0001,  33.3673, 13 Dec 2021 10:12:18,  24.8052, 13.9, 189.2
2021-12-13T10:16:24Z,166.148.81.45,# 14.5634,  4.07114,    2.712, 0.2198, 0.0000, 0.0001, 0.0001,  33.3671, 13 Dec 2021 10:16:18,  24.8070, 13.9, 190.4
2021-12-13T10:20:24Z,166.148.81.45,# 14.5744,  4.07212,    2.848, 0.2251, 0.0000, 0.0001, 0.0001,  33.3666, 13 Dec 2021 10:20:18,  24.8043, 13.9, 188.5
2021-12-13T10:24:24Z,166.148.81.45,# 14.5800,  4.07236,    2.854, 0.2424, 0.0000, 0.0001, 0.0001,  33.3639, 13 Dec 2021 10:24:18,  24.8010, 13.9, 186.8