2019-03-31T00:03:24Z,166.148.81.45,# 13.8359,  4.02470,    2.500, 0.1538, 0.0000, 0.0002, 0.0001,  33.5701, 31 Mar 2019 00:03:19,  25.1161, 13.9, 155.4
2019-03-31T00:07:24Z,166.148.81.45,# 13.8203,  4.02324,    2.457, 0.1652, 0.0000, 0.0002, 0.0001,  33.5701, 31 Mar 2019 00:07:19,  25.1194, 14.0, 141.4
2019-03-31T00:11:24Z,166.148.81.45,# 13.8136,  4.02289,    2.491, 0.1609, 0.0000, 0.0002, 0.0000,  33.5728, 31 Mar 2019 00:11:19,  25.1228, 13.9, 140.3
2019-03-31T00:15:24Z,166.148.81.45,# 13.7581,  4.01742,    2.491, 0.1605, 0.0000, 0.0002, 0.0001,  33.5705, 31 Mar 2019 00:15:19,  25.1324, 13.9, 140.1
2019-03-31T00:19:24Z,166.148.81.45,# 13.7657,  4.01782,    2.573, 0.1631, 0.0000, 0.0002, 0.0001,  33.5675, 31 Mar 2019 00:19:19,  25.1287, 13.9, 155.5
2019-03-31T00:23:24Z,166.148.81.45,# 13.7746,  4.01866,    2.611, 0.1631, 0.0000, 0.0002, 0.0000,  33.5675, 31 Mar 2019 00:23:19,  25.1268, 13.9, 152.7
2019-03-31T00:27:24Z,166.148.81.45,# 13.7910,  4.02018,    2.602, 0.1580, 0.0000, 0.0002, 0.0002,  33.5673, 31 Mar 2019 00:27:19,  25.1233, 13.9, 146.3
2019-03-31T00:31:24Z,166.148.81.45,# 13.8401,  4.02488,    2.619, 0.1553, 0.0000, 0.0001, 0.0002,  33.5681, 31 Mar 2019 00:31:19,  25.1138, 13.9, 159.7
2019-03-31T00:35:24Z,166.148.81.45,# 13.7520,  4.01674,    2.642, 0.1599, 0.0000, 0.0002, 0.0002,  33.5694, 31 Mar 2019 00:35:19,  25.1329, 13.9, 140.8
2019-03-31T00:39:24Z,166.148.81.45,# 13.7676,  4.01817,    2.736, 0.1658, 0.0000, 0.0002, 0.0001,  33.5690, 31 Mar 2019 00:39:19,  25.1294, 13.9, 154.1
2019-03-31T00:43:24Z,166.148.81.45,# 13.8029,  4.02138,    2.648, 0.1603, 0.0000, 0.0002, 0.0001,  33.5681, 31 Mar 2019 00:43:19,  25.1215, 13.9, 153.0
2019-03-31T00:47:24Z,166.148.81.45,# 13.7554,  4.01705,    2.663, 0.1638, 0.0000, 0.0002, 0.0001,  33.5693, 31 Mar 2019 00:47:19,  25.1321, 13.9, 149.8
2019-03-31T00:51:24Z,166.148.81.45,# 13.7231,  4.01404,    2.663, 0.1660, 0.0000, 0.0002, 0.0001,  33.5695, 31 Mar 2019 00:51:19,  25.1389, 13.9, 151.4
2019-03-31T00:55:24Z,166.148.81.45,# 13.7084,  4.01258,    2.771, 0.1581, 0.0000, 0.0002, 0.0001,  33.5688, 31 Mar 2019 00:55:19,  25.1414, 13.9, 165.5
2019-03-31T00:59:24Z,166.148.81.45,# 13.7271,  4.01433,    2.760, 0.1554, 0.0000, 0.0002, 0.0001,  33.5686, 31 Mar 2019 00:59:19,  25.1375, 13.9, 129.4
2019-03-31T01:03:24Z,166.148.81.45,# 13.7888,  4.01997,    2.724, 0.1595, 0.0000, 0.0003, 0.0001,  33.5672, 31 Mar 2019 01:03:19,  25.1237, 13.9, 154.9
2019-03-31T01:07:24Z,166.148.81.45,# 13.7510,  4.01657,    2.730, 0.1544, 0.0000, 0.0002, 0.0001,  33.5686, 31 Mar 2019 01:07:19,  25.1324, 13.9, 153.7
2019-03-31T01:11:24Z,166.148.81.45,# 13.7151,  4.01340,    2.777, 0.1635, 0.0000, 0.0003, 0.0001,  33.5705, 31 Mar 2019 01:11:19,  25.1414, 13.9, 157.4
2019-03-31T01:15:24Z,166.148.81.45,# 13.7290,  4.01487,    2.791, 0.1662, 0.0000, 0.0002, 0.0001,  33.5721, 31 Mar 2019 01:15:19,  25.1396, 13.9, 161.4
2019-03-31T01:19:24Z,166.148.81.45,# 13.7672,  4.01877,    2.864, 0.1675, 0.0000, 0.0002, 0.0001,  33.5749, 31 Mar 2019 01:19:19,  25.1340, 13.9, 144.5
2019-03-31T01:23:24Z,166.148.81.45,# 13.7652,  4.01851,    2.871, 0.1659, 0.0000, 0.0002, 0.0001,  33.5742, 31 Mar 2019 01:23:19,  25.1339, 13.9, 135.5
2019-03-31T01:27:24Z,166.148.81.45,# 13.7402,  4.01627,    2.769, 0.1673, 0.0000, 0.0002, 0.0001,  33.5753, 31 Mar 2019 01:27:19,  25.1399, 13.9, 150.5
2019-03-31T01:31:24Z,166.148.81.45,# 13.7548,  4.01742,    2.835, 0.1688, 0.0000, 0.0003, 0.0001,  33.5732, 31 Mar 2019 01:31:19,  25.1353, 13.9, 132.6
2019-03-31T01:35:25Z,166.148.81.45,ar 2019 01:35:19,  25.1389, 13.9, 155.1
2019-03-31T01:39:24Z,166.148.81.45,# 13.7416,  4.01637,    2.913, 0.1703, 0.0000, 0.0002, 0.0001,  33.5750, 31 Mar 2019 01:39:19,  25.1393, 14.0, 141.2
2019-03-31T01:43:24Z,166.148.81.45,# 13.7485,  4.01704,    2.956, 0.1671, 0.0000, 0.0002, 0.0001,  33.5751, 31 Mar 2019 01:43:19,  25.1381, 13.9, 157.7
2019-03-31T01:47:24Z,166.148.81.45,# 13.7448,  4.01659,    2.949, 0.1719, 0.0000, 0.0001, 0.0002,  33.5742, 31 Mar 2019 01:47:19,  25.1381, 13.9, 152.2
2019-03-31T01:51:24Z,166.148.81.45,# 13.7354,  4.01580,    2.962, 0.1776, 0.0000, 0.0002, 0.0001,  33.5751, 31 Mar 2019 01:51:19,  25.1407, 13.9, 145.5
2019-03-31T01:55:24Z,166.148.81.45,# 13.7589,  4.01786,    2.976, 0.1728, 0.0000, 0.0001, 0.0001,  33.5736, 31 Mar 2019 01:55:19,  25.1348, 13.9, 144.2
2019-03-31T01:59:24Z,166.148.81.45,# 13.7692,  4.01884,    2.944, 0.1705, 0.0000, 0.0001, 0.0001,  33.5737, 31 Mar 2019 01:59:19,  25.1327, 14.0, 145.2
2019-03-31T02:03:24Z,166.148.81.45,# 13.7509,  4.01713,    2.999, 0.1729, 0.0000, 0.0002, 0.0000,  33.5738, 31 Mar 2019 02:03:19,  25.1366, 13.9, 158.3
2019-03-31T02:07:24Z,166.148.81.45,# 13.7213,  4.01420,    3.075, 0.1789, 0.0000, 0.0002, 0.0002,  33.5724, 31 Mar 2019 02:07:19,  25.1415, 13.9, 138.1
2019-03-31T02:11:24Z,166.148.81.45,# 13.7388,  4.01600,    2.970, 0.1740, 0.0000, 0.0002, 0.0002,  33.5739, 31 Mar 2019 02:11:19,  25.1390, 13.9, 165.1
2019-03-31T02:15:24Z,166.148.81.45,# 13.7138,  4.01361,    3.037, 0.1700, 0.0000, 0.0002, 0.0001,  33.5736, 31 Mar 2019 02:15:19,  25.1439, 13.9, 155.6
2019-03-31T02:19:24Z,166.148.81.45,# 13.7495,  4.01697,    2.966, 0.1714, 0.0000, 0.0002, 0.0002,  33.5736, 31 Mar 2019 02:19:19,  25.1366, 13.9, 164.2
2019-03-31T02:23:24Z,166.148.81.45,# 13.7564,  4.01782,    3.067, 0.1768, 0.0000, 0.0002, 0.0001,  33.5754, 31 Mar 2019 02:23:19,  25.1367, 13.9, 146.3
2019-03-31T02:27:24Z,166.148.81.45,# 13.7115,  4.01352,    3.030, 0.1846, 0.0000, 0.0001, 0.0001,  33.5747, 31 Mar 2019 02:27:19,  25.1454, 13.9, 152.8
2019-03-31T02:31:24Z,166.148.81.45,# 13.7170,  4.01386,    2.995, 0.1818, 0.0000, 0.0003, 0.0002,  33.5731, 31 Mar 2019 02:31:19,  25.1429, 13.9, 147.5
2019-03-31T02:35:24Z,166.148.81.45,# 13.7578,  4.01777,    2.998, 0.1753, 0.0000, 0.0003, 0.0001,  33.5737, 31 Mar 2019 02:35:19,  25.1350, 13.9, 138.2
2019-03-31T02:39:24Z,166.148.81.45,# 13.6840,  4.01109,    3.001, 0.1814, 0.0000, 0.0002, 0.0001,  33.5762, 31 Mar 2019 02:39:19,  25.1521, 13.9, 140.6
2019-03-31T02:43:24Z,166.148.81.45,# 13.7517,  4.01721,    3.056, 0.1764, 0.0000, 0.0002, 0.0001,  33.5738, 31 Mar 2019 02:43:19,  25.1364, 13.9, 139.9
2019-03-31T02:47:24Z,166.148.81.45,# 13.6791,  4.01038,    3.042, 0.1751, 0.0000, 0.0002, 0.0001,  33.5737, 31 Mar 2019 02:47:19,  25.1512, 13.9, 146.8
2019-03-31T02:51:24Z,166.148.81.45,# 13.7192,  4.01424,    3.053, 0.1725, 0.0000, 0.0002, 0.0000,  33.5747, 31 Mar 2019 02:51:19,  25.1437, 13.9, 148.2
2019-03-31T02:55:24Z,166.148.81.45,# 13.7096,  4.01322,    3.065, 0.1791, 0.0000, 0.0002, 0.0002,  33.5736, 31 Mar 2019 02:55:19,  25.1449, 13.9, 143.1
2019-03-31T02:59:24Z,166.148.81.45,# 13.7446,  4.01670,    3.010, 0.1781, 0.0000, 0.0002, 0.0002,  33.5753, 31 Mar 2019 02:59:19,  25.1389, 13.9, 151.6
2019-03-31T03:03:24Z,166.148.81.45,# 13.7721,  4.01937,    3.035, 0.1697, 0.0000, 0.0002, 0.0002,  33.5761, 31 Mar 2019 03:03:19,  25.1339, 13.9, 151.9
2019-03-31T03:07:24Z,166.148.81.45,# 13.7951,  4.02122,    3.031, 0.1643, 0.0000, 0.0002, 0.0002,  33.5732, 31 Mar 2019 03:07:19,  25.1270, 13.9, 164.6
2019-03-31T03:11:24Z,166.148.81.45,# 13.8288,  4.02446,    3.078, 0.1604, 0.0000, 0.0002, 0.0002,  33.5739, 31 Mar 2019 03:11:19,  25.1205, 13.9, 168.0
2019-03-31T03:15:24Z,166.148.81.45,# 13.8015,  4.02201,    3.044, 0.1636, 0.0000, 0.0002, 0.0001,  33.5750, 31 Mar 2019 03:15:19,  25.1270, 13.9, 147.8
2019-03-31T03:19:24Z,166.148.81.45,# 13.8620,  4.02760,    3.093, 0.1575, 0.0000, 0.0002, 0.0002,  33.5740, 31 Mar 2019 03:19:19,  25.1138, 13.9, 153.6
2019-03-31T03:23:24Z,166.148.81.45,# 13.7904,  4.02092,    2.995, 0.1641, 0.0000, 0.0002, 0.0002,  33.5746, 31 Mar 2019 03:23:19,  25.1290, 13.9, 154.6
2019-03-31T03:27:25Z,166.148.81.45,25.1234, 13.9, 150.6
2019-03-31T03:31:24Z,166.148.81.45,# 13.8281,  4.02443,    3.003, 0.1707, 0.0000, 0.0002, 0.0002,  33.5742, 31 Mar 2019 03:31:19,  25.1210, 13.9, 146.5
2019-03-31T03:35:24Z,166.148.81.45,# 13.8220,  4.02419,    3.071, 0.1696, 0.0000, 0.0001, 0.0002,  33.5773, 31 Mar 2019 03:35:19,  25.1246, 13.9, 158.9
2019-03-31T03:39:24Z,166.148.81.45,# 13.7601,  4.01796,    3.074, 0.1776, 0.0000, 0.0002, 0.0001,  33.5735, 31 Mar 2019 03:39:19,  25.1344, 13.9, 148.5
2019-03-31T03:43:24Z,166.148.81.45,# 13.8148,  4.02330,    3.134, 0.1640, 0.0000, 0.0002, 0.0002,  33.5752, 31 Mar 2019 03:43:19,  25.1245, 13.9, 146.0
2019-03-31T03:47:25Z,166.148.81.45,5, 13.9, 158.1
2019-03-31T03:51:24Z,166.148.81.45,# 13.7655,  4.01857,    3.069, 0.1770, 0.0000, 0.0003, 0.0001,  33.5744, 31 Mar 2019 03:51:19,  25.1340, 13.9, 147.4
2019-03-31T03:55:24Z,166.148.81.45,# 13.8776,  4.02923,    3.100, 0.1591, 0.0000, 0.0002, 0.0002,  33.5755, 31 Mar 2019 03:55:19,  25.1117, 13.9, 154.1
2019-03-31T03:59:24Z,166.148.81.45,# 13.8466,  4.02624,    3.053, 0.1588, 0.0000, 0.0003, 0.0002,  33.5749, 31 Mar 2019 03:59:19,  25.1177, 13.9, 140.8
2019-03-31T04:03:24Z,166.148.81.45,# 13.8625,  4.02781,    2.977, 0.1607, 0.0000, 0.0003, 0.0001,  33.5755, 31 Mar 2019 04:03:19,  25.1149, 13.9, 154.2
2019-03-31T04:07:24Z,166.148.81.45,# 13.9102,  4.03225,    3.012, 0.1517, 0.0000, 0.0002, 0.0002,  33.5751, 31 Mar 2019 04:07:19,  25.1046, 13.9, 146.2
2019-03-31T04:11:24Z,166.148.81.45,# 13.7104,  4.01353,    3.162, 0.1704, 0.0000, 0.0002, 0.0002,  33.5756, 31 Mar 2019 04:11:19,  25.1462, 13.9, 142.1
2019-03-31T04:15:24Z,166.148.81.45,# 13.7990,  4.02170,    3.101, 0.1606, 0.0000, 0.0002, 0.0001,  33.5742, 31 Mar 2019 04:15:19,  25.1270, 13.9, 151.0
2019-03-31T04:19:24Z,166.148.81.45,# 13.7802,  4.02001,    3.038, 0.1597, 0.0000, 0.0002, 0.0001,  33.5750, 31 Mar 2019 04:19:19,  25.1315, 13.9, 156.5
2019-03-31T04:23:24Z,166.148.81.45,# 13.6905,  4.01149,    3.064, 0.1658, 0.0000, 0.0002, 0.0001,  33.5742, 31 Mar 2019 04:23:19,  25.1493, 13.9, 157.4
2019-03-31T04:27:24Z,166.148.81.45,# 13.6970,  4.01222,    2.993, 0.1725, 0.0000, 0.0003, 0.0002,  33.5753, 31 Mar 2019 04:27:19,  25.1487, 13.9, 152.8
2019-03-31T04:35:24Z,166.148.81.45,# 13.7472,  4.01659,    3.021, 0.1578, 0.0000, 0.0002, 0.0001,  33.5720, 31 Mar 2019 04:35:19,  25.1360, 13.9, 145.9
2019-03-31T04:39:24Z,166.148.81.45,# 13.6769,  4.01015,    2.994, 0.1649, 0.0000, 0.0002, 0.0001,  33.5736, 31 Mar 2019 04:39:19,  25.1515, 13.9, 146.8
2019-03-31T04:43:24Z,166.148.81.45,# 13.6676,  4.00929,    3.021, 0.1621, 0.0000, 0.0003, 0.0001,  33.5737, 31 Mar 2019 04:43:19,  25.1536, 13.9, 148.9
2019-03-31T04:47:24Z,166.148.81.45,# 13.6102,  4.00397,    3.027, 0.1654, 0.0000, 0.0002, 0.0001,  33.5744, 31 Mar 2019 04:47:19,  25.1658, 14.0, 154.0
2019-03-31T04:51:24Z,166.148.81.45,# 13.7084,  4.01329,    2.975, 0.1531, 0.0000, 0.0003, 0.0002,  33.5753, 31 Mar 2019 04:51:19,  25.1464, 13.9, 153.7
2019-03-31T04:55:24Z,166.148.81.45,# 13.6173,  4.00445,    2.955, 0.1616, 0.0000, 0.0001, 0.0001,  33.5727, 31 Mar 2019 04:55:19,  25.1631, 13.9, 147.4
2019-03-31T04:59:24Z,166.148.81.45,# 13.5505,  3.99866,    2.980, 0.1627, 0.0000, 0.0003, 0.0002,  33.5772, 31 Mar 2019 04:59:19,  25.1802, 13.9, 141.1
2019-03-31T05:03:24Z,166.148.81.45,# 13.4639,  3.99093,    3.020, 0.1584, 0.0000, 0.0002, 0.0001,  33.5808, 31 Mar 2019 05:03:19,  25.2006, 13.9, 142.0
2019-03-31T05:07:24Z,166.148.81.45,# 13.4589,  3.99034,    3.037, 0.1602, 0.0000, 0.0001, 0.0002,  33.5798, 31 Mar 2019 05:07:19,  25.2008, 13.9, 143.2
2019-03-31T05:11:24Z,166.148.81.45,# 13.4756,  3.99199,    2.912, 0.1573, 0.0000, 0.0003, 0.0002,  33.5807, 31 Mar 2019 05:11:19,  25.1980, 13.9, 148.9
2019-03-31T05:15:24Z,166.148.81.45,# 13.5476,  3.99829,    2.974, 0.1554, 0.0000, 0.0003, 0.0001,  33.5762, 31 Mar 2019 05:15:19,  25.1799, 13.9, 166.6
2019-03-31T05:19:24Z,166.148.81.45,# 13.5363,  3.99728,    2.945, 0.1517, 0.0000, 0.0001, 0.0002,  33.5768, 31 Mar 2019 05:19:19,  25.1827, 13.9, 145.9
2019-03-31T05:23:24Z,166.148.81.45,# 13.5440,  3.99828,    2.953, 0.1564, 0.0000, 0.0002, 0.0001,  33.5794, 31 Mar 2019 05:23:19,  25.1831, 13.9, 152.5
2019-03-31T05:27:24Z,166.148.81.45,# 13.4801,  3.99237,    2.890, 0.1503, 0.0000, 0.0002, 0.0001,  33.5802, 31 Mar 2019 05:27:19,  25.1968, 13.9, 145.6
2019-03-31T05:31:24Z,166.148.81.45,# 13.5890,  4.00280,    2.869, 0.1541, 0.0000, 0.0002, 0.0001,  33.5821, 31 Mar 2019 05:31:19,  25.1761, 13.9, 151.4
2019-03-31T05:35:24Z,166.148.81.45,# 13.4989,  3.99407,    2.962, 0.1480, 0.0000, 0.0002, 0.0001,  33.5796, 31 Mar 2019 05:35:19,  25.1925, 13.9, 155.5
2019-03-31T05:39:24Z,166.148.81.45,# 13.4368,  3.98837,    2.871, 0.1514, 0.0000, 0.0003, 0.0001,  33.5808, 31 Mar 2019 05:39:19,  25.2061, 13.9, 142.3
2019-03-31T05:43:24Z,166.148.81.45,# 13.5686,  4.00029,    2.867, 0.1406, 0.0000, 0.0002, 0.0001,  33.5766, 31 Mar 2019 05:43:19,  25.1760, 13.9, 163.0
2019-03-31T05:47:24Z,166.148.81.45,# 13.4825,  3.99307,    2.860, 0.1464, 0.0000, 0.0002, 0.0000,  33.5847, 31 Mar 2019 05:47:19,  25.1997, 13.9, 153.0
2019-03-31T05:51:24Z,166.148.81.45,# 13.5211,  3.99638,    2.914, 0.1486, 0.0000, 0.0003, 0.0002,  33.5818, 31 Mar 2019 05:51:19,  25.1897, 13.9, 164.2
2019-03-31T05:55:24Z,166.148.81.45,# 13.4707,  3.99180,    2.924, 0.1476, 0.0000, 0.0003, 0.0001,  33.5831, 31 Mar 2019 05:55:19,  25.2009, 13.9, 145.9
2019-03-31T05:59:24Z,166.148.81.45,# 13.4116,  3.98680,    2.914, 0.1470, 0.0000, 0.0002, 0.0001,  33.5882, 31 Mar 2019 05:59:19,  25.2168, 13.9, 147.7
2019-03-31T06:03:24Z,166.148.81.45,# 13.4259,  3.98763,    2.873, 0.1453, 0.0000, 0.0003, 0.0001,  33.5834, 31 Mar 2019 06:03:19,  25.2102, 13.9, 147.3
2019-03-31T06:07:24Z,166.148.81.45,# 13.4701,  3.99160,    2.775, 0.1417, 0.0000, 0.0002, 0.0001,  33.5818, 31 Mar 2019 06:07:19,  25.2001, 14.0, 149.3
2019-03-31T06:11:24Z,166.148.81.45,# 13.5409,  3.99780,    2.832, 0.1419, 0.0000, 0.0002, 0.0001,  33.5777, 31 Mar 2019 06:11:19,  25.1825, 13.9, 161.0
2019-03-31T06:15:24Z,166.148.81.45,# 13.6390,  4.00666,    2.762, 0.2062, 0.0000, 0.0002, 0.0002,  33.5744, 31 Mar 2019 06:15:19,  25.1599, 14.0, 124.2
2019-03-31T06:19:24Z,166.148.81.45,# 13.1905,  2.07957,    2.770, 0.0988, 0.0000, 0.0003, 0.0002,  16.4891, 31 Mar 2019 06:19:19,  12.0698, 14.0, 105.9
2019-03-31T06:23:24Z,166.148.81.45,# 13.5131,  3.99436,    2.699, 0.1805, 0.0000, 0.0003, 0.0001,  33.5699, 31 Mar 2019 06:23:19,  25.1821, 14.0, 135.7
2019-03-31T06:27:24Z,166.148.81.45,# 13.4821,  3.99043,    2.730, 0.1956, 0.0000, 0.0002, 0.0001,  33.5603, 31 Mar 2019 06:27:19,  25.1809, 14.0, 113.9
2019-03-31T06:31:24Z,166.148.81.45,# 13.0455,  0.11352,    2.778, 0.0524, 0.0000, 0.0002, 0.0001,   0.7439, 31 Mar 2019 06:31:19,  -0.0477, 13.8, 145.9
2019-03-31T06:35:24Z,166.148.81.45,# 13.5376,  3.99345,    2.689, 0.2136, 0.0000, 0.0002, 0.0001,  33.5398, 31 Mar 2019 06:35:19,  25.1539, 14.0, 120.7
2019-03-31T06:39:24Z,166.148.81.45,# 13.7350,  3.62279,    2.701, 0.1446, 0.0000, 0.0003, 0.0001,  29.9388, 31 Mar 2019 06:39:19,  22.3325, 14.0, 101.7
2019-03-31T06:47:24Z,166.148.81.45,# 13.8369,  4.02068,    2.782, 0.1874, 0.0000, 0.0002, 0.0001,  33.5317, 31 Mar 2019 06:47:19,  25.0863, 14.0, 115.9
2019-03-31T06:51:24Z,166.148.81.45,# 14.0101,  4.04154,    2.765, 0.1336, 0.0000, 0.0003, 0.0001,  33.5741, 31 Mar 2019 06:51:19,  25.0833, 13.9, 163.1
2019-03-31T06:55:24Z,166.148.81.45,# 14.0859,  4.04844,    2.720, 0.1271, 0.0000, 0.0002, 0.0001,  33.5719, 31 Mar 2019 06:55:19,  25.0657, 13.9, 162.9
2019-03-31T06:59:24Z,166.148.81.45,# 14.0249,  4.04290,    2.688, 0.1263, 0.0000, 0.0002, 0.0001,  33.5738, 31 Mar 2019 06:59:19,  25.0800, 13.9, 148.6
2019-03-31T07:03:24Z,166.148.81.45,# 14.0349,  4.04368,    2.603, 0.1326, 0.0000, 0.0002, 0.0001,  33.5724, 31 Mar 2019 07:03:19,  25.0768, 13.9, 139.1
2019-03-31T07:11:24Z,166.148.81.45,# 14.0615,  4.04651,    2.602, 0.1320, 0.0000, 0.0002, 0.0001,  33.5753, 31 Mar 2019 07:11:19,  25.0735, 13.9, 157.5
2019-03-31T07:15:24Z,166.148.81.45,# 14.0432,  4.04463,    2.645, 0.1297, 0.0000, 0.0001, 0.0001,  33.5738, 31 Mar 2019 07:15:19,  25.0760, 13.9, 148.2
2019-03-31T07:19:24Z,166.148.81.45,# 14.0120,  4.04211,    2.636, 0.1444, 0.0000, 0.0001, 0.0001,  33.5777, 31 Mar 2019 07:19:19,  25.0856, 13.9, 156.1
2019-03-31T07:23:24Z,166.148.81.45,# 13.9751,  4.03887,    2.585, 0.1537, 0.0000, 0.0001, 0.0001,  33.5800, 31 Mar 2019 07:23:19,  25.0951, 13.9, 141.3
2019-03-31T07:27:24Z,166.148.81.45, 14.0681,  4.04722,    2.601, 0.1481, 0.0000, 0.0001, 0.0001,  33.5762, 31 Mar 2019 07:27:19,  25.0728, 13.9, 163.9
2019-03-31T07:31:24Z,166.148.81.45,# 14.0432,  4.04493,    2.655, 0.1498, 0.0000, 0.0002, 0.0001,  33.5767, 31 Mar 2019 07:31:19,  25.0782, 13.9, 152.8
2019-03-31T07:35:24Z,166.148.81.45,# 14.0279,  4.04375,    2.682, 0.1575, 0.0000, 0.0002, 0.0001,  33.5791, 31 Mar 2019 07:35:19,  25.0833, 13.9, 162.0
2019-03-31T07:39:25Z,166.148.81.45,7, 31 Mar 2019 07:39:19,  25.0812, 13.9, 159.3
2019-03-31T07:43:24Z,166.148.81.45,# 14.0468,  4.04537,    2.609, 0.1536, 0.0000, 0.0001, 0.0000,  33.5777, 31 Mar 2019 07:43:19,  25.0782, 13.9, 162.7
2019-03-31T07:51:24Z,166.148.81.45,# 14.0291,  4.04374,    2.558, 0.1503, 0.0000, 0.0001, 0.0001,  33.5780, 31 Mar 2019 07:51:19,  25.0823, 13.9, 162.6
2019-03-31T07:55:24Z,166.148.81.45,# 14.0119,  4.04209,    2.557, 0.1526, 0.0000, 0.0001, 0.0001,  33.5777, 31 Mar 2019 07:55:19,  25.0856, 13.9, 162.5
2019-03-31T07:59:24Z,166.148.81.45,# 14.0287,  4.04371,    2.585, 0.1518, 0.0000, 0.0001, 0.0000,  33.5781, 31 Mar 2019 07:59:19,  25.0824, 13.9, 148.1
2019-03-31T08:03:24Z,166.148.81.45,# 14.0064,  4.04151,    2.569, 0.1425, 0.0000, 0.0002, 0.0001,  33.5771, 31 Mar 2019 08:03:19,  25.0863, 13.9, 145.5
2019-03-31T08:07:24Z,166.148.81.45,# 14.0229,  4.04296,    2.556, 0.1389, 0.0000, 0.0002, 0.0001,  33.5762, 31 Mar 2019 08:07:19,  25.0822, 13.9, 155.2
2019-03-31T08:11:24Z,166.148.81.45,# 13.9216,  4.03350,    2.522, 0.1445, 0.0000, 0.0002, 0.0001,  33.5769, 31 Mar 2019 08:11:19,  25.1038, 13.9, 148.3
2019-03-31T08:15:24Z,166.148.81.45,# 13.9422,  4.03540,    2.541, 0.1384, 0.0000, 0.0002, 0.0001,  33.5765, 31 Mar 2019 08:15:19,  25.0991, 13.9, 150.0
2019-03-31T08:19:24Z,166.148.81.45,# 13.9531,  4.03640,    2.540, 0.1387, 0.0000, 0.0002, 0.0001,  33.5764, 31 Mar 2019 08:19:19,  25.0968, 13.9, 156.3
2019-03-31T08:23:24Z,166.148.81.45,# 14.0428,  4.04499,    2.532, 0.1376, 0.0000, 0.0002, 0.0001,  33.5776, 31 Mar 2019 08:23:19,  25.0791, 13.9, 166.4
2019-03-31T08:27:24Z,166.148.81.45,# 13.9769,  4.03887,    2.556, 0.1375, 0.0000, 0.0002, 0.0001,  33.5784, 31 Mar 2019 08:27:19,  25.0934, 13.9, 143.5
2019-03-31T08:31:24Z,166.148.81.45,# 13.9925,  4.04058,    2.525, 0.1308, 0.0000, 0.0001, 0.0001,  33.5807, 31 Mar 2019 08:31:19,  25.0919, 13.9, 155.9
2019-03-31T08:35:24Z,166.148.81.45,# 14.0796,  4.04834,    2.477, 0.1278, 0.0000, 0.0002, 0.0001,  33.5765, 31 Mar 2019 08:35:19,  25.0706, 13.9, 151.6
2019-03-31T08:39:24Z,166.148.81.45,# 14.0243,  4.04322,    2.554, 0.1300, 0.0000, 0.0002, 0.0000,  33.5774, 31 Mar 2019 08:39:19,  25.0828, 13.9, 153.4
2019-03-31T08:43:24Z,166.148.81.45,33.5790, 31 Mar 2019 08:43:19,  25.1067, 13.9, 146.3
2019-03-31T08:47:24Z,166.148.81.45,# 14.0652,  4.04713,    2.550, 0.1322, 0.0000, 0.0001, 0.0001,  33.5779, 31 Mar 2019 08:47:19,  25.0747, 13.9, 150.3
2019-03-31T08:51:24Z,166.148.81.45,# 14.0413,  4.04489,    2.524, 0.1399, 0.0000, 0.0002, 0.0001,  33.5780, 31 Mar 2019 08:51:19,  25.0797, 13.9, 153.9
2019-03-31T08:55:24Z,166.148.81.45,# 14.0522,  4.04598,    2.551, 0.1375, 0.0000, 0.0002, 0.0001,  33.5787, 31 Mar 2019 08:55:19,  25.0780, 13.9, 141.8
2019-03-31T08:59:24Z,166.148.81.45,# 14.0500,  4.04567,    2.551, 0.1315, 0.0000, 0.0001, 0.0001,  33.5777, 31 Mar 2019 08:59:19,  25.0776, 13.9, 134.3
2019-03-31T09:03:24Z,166.148.81.45,# 14.0953,  4.04978,    2.548, 0.1315, 0.0000, 0.0003, 0.0001,  33.5761, 31 Mar 2019 09:03:19,  25.0670, 14.0, 136.3
2019-03-31T09:07:24Z,166.148.81.45,# 14.0787,  4.04807,    2.566, 0.1308, 0.0000, 0.0001, 0.0001,  33.5748, 31 Mar 2019 09:07:19,  25.0695, 13.9, 148.9
2019-03-31T09:11:24Z,166.148.81.45,# 14.1699,  4.05679,    2.548, 0.1356, 0.0000, 0.0001, 0.0001,  33.5759, 31 Mar 2019 09:11:19,  25.0513, 13.9, 160.9
2019-03-31T09:15:24Z,166.148.81.45,# 14.1006,  4.05049,    2.655, 0.1500, 0.0000, 0.0001, 0.0001,  33.5781, 31 Mar 2019 09:15:19,  25.0674, 13.9, 154.4
2019-03-31T09:19:24Z,166.148.81.45,# 14.0026,  4.04130,    2.583, 0.1374, 0.0000, 0.0002, 0.0001,  33.5785, 31 Mar 2019 09:19:19,  25.0881, 13.9, 154.1
2019-03-31T09:23:24Z,166.148.81.45,# 14.1031,  4.05008,    2.580, 0.1280, 0.0000, 0.0001, 0.0001,  33.5722, 31 Mar 2019 09:23:19,  25.0624, 13.9, 166.9
2019-03-31T09:27:24Z,166.148.81.45,# 14.0306,  4.04389,    2.545, 0.1394, 0.0000, 0.0001, 0.0001,  33.5781, 31 Mar 2019 09:27:19,  25.0820, 13.9, 160.4
2019-03-31T09:31:24Z,166.148.81.45,# 14.1303,  4.05274,    2.603, 0.1365, 0.0000, 0.0001, 0.0001,  33.5730, 31 Mar 2019 09:31:19,  25.0573, 13.9, 164.8
2019-03-31T09:35:24Z,166.148.81.45,# 14.1224,  4.05230,    2.498, 0.1329, 0.0000, 0.0002, 0.0000,  33.5759, 31 Mar 2019 09:35:19,  25.0612, 13.9, 162.8
2019-03-31T09:39:24Z,166.148.81.45,# 14.1125,  4.05133,    2.536, 0.1384, 0.0000, 0.0002, 0.0001,  33.5755, 31 Mar 2019 09:39:19,  25.0629, 13.9, 157.2
2019-03-31T09:43:24Z,166.148.81.45,# 14.0798,  4.04835,    2.610, 0.1410, 0.0000, 0.0002, 0.0001,  33.5764, 31 Mar 2019 09:43:19,  25.0704, 13.9, 170.7
2019-03-31T09:47:24Z,166.148.81.45,# 14.0274,  4.04318,    2.683, 0.1445, 0.0000, 0.0001, 0.0001,  33.5743, 31 Mar 2019 09:47:19,  25.0797, 13.9, 160.9
2019-03-31T09:51:24Z,166.148.81.45,# 14.0420,  4.04402,    2.690, 0.1428, 0.0000, 0.0002, 0.0001,  33.5693, 31 Mar 2019 09:51:19,  25.0729, 13.9, 151.3
2019-03-31T09:55:24Z,166.148.81.45,# 13.9470,  4.03591,    2.681, 0.1341, 0.0000, 0.0003, 0.0000,  33.5770, 31 Mar 2019 09:55:19,  25.0985, 13.9, 141.1
2019-03-31T09:59:24Z,166.148.81.45,# 14.0497,  4.04508,    2.667, 0.1307, 0.0000, 0.0001, 0.0001,  33.5723, 31 Mar 2019 09:59:19,  25.0736, 13.9, 146.4
2019-03-31T10:03:24Z,166.148.81.45,# 14.0355,  4.04388,    2.640, 0.1331, 0.0000, 0.0001, 0.0001,  33.5736, 31 Mar 2019 10:03:19,  25.0775, 13.9, 140.7
2019-03-31T10:07:25Z,166.148.81.45,, 31 Mar 2019 10:07:19,  25.0684, 13.9, 143.9
2019-03-31T10:11:24Z,166.148.81.45,# 14.1956,  4.05782,    2.629, 0.1185, 0.0000, 0.0002, 0.0001,  33.5631, 31 Mar 2019 10:11:19,  25.0360, 13.9, 145.4
2019-03-31T10:19:24Z,166.148.81.45,# 13.9058,  4.03182,    2.633, 0.1232, 0.0000, 0.0002, 0.0002,  33.5752, 31 Mar 2019 10:19:19,  25.1056, 13.9, 153.5
2019-03-31T10:23:24Z,166.148.81.45,# 13.9628,  4.03701,    2.624, 0.1267, 0.0000, 0.0002, 0.0001,  33.5735, 31 Mar 2019 10:23:19,  25.0925, 13.9, 140.5
2019-03-31T10:27:24Z,166.148.81.45,# 13.8465,  4.02611,    2.730, 0.1207, 0.0000, 0.0001, 0.0000,  33.5739, 31 Mar 2019 10:27:19,  25.1168, 13.9, 154.3
2019-03-31T10:31:24Z,166.148.81.45,# 13.8941,  4.03028,    2.650, 0.1203, 0.0000, 0.0002, 0.0001,  33.5710, 31 Mar 2019 10:31:19,  25.1049, 13.9, 152.1
2019-03-31T10:35:25Z,166.148.81.45, 10:35:19,  25.1042, 13.9, 152.5
2019-03-31T10:39:24Z,166.148.81.45,# 13.8918,  4.03022,    2.753, 0.1173, 0.0000, 0.0002, 0.0002,  33.5725, 31 Mar 2019 10:39:19,  25.1064, 13.9, 153.7
2019-03-31T10:43:24Z,166.148.81.45,# 13.9231,  4.03328,    2.691, 0.1217, 0.0000, 0.0002, 0.0001,  33.5735, 31 Mar 2019 10:43:19,  25.1008, 13.9, 138.4
2019-03-31T10:51:24Z,166.148.81.45,# 13.8790,  4.02924,    2.706, 0.1159, 0.0000, 0.0002, 0.0001,  33.5745, 31 Mar 2019 10:51:19,  25.1107, 13.9, 142.4
2019-03-31T10:55:25Z,166.148.81.45, 2019 10:55:19,  25.0907, 13.9, 146.5
2019-03-31T10:59:25Z,166.148.81.45,0, 31 Mar 2019 10:59:19,  25.1078, 13.9, 139.6
2019-03-31T11:07:24Z,166.148.81.45,# 13.9791,  4.03831,    2.756, 0.1111, 0.0000, 0.0002, 0.0001,  33.5713, 31 Mar 2019 11:07:19,  25.0874, 13.9, 141.4
2019-03-31T11:11:24Z,166.148.81.45,# 13.9030,  4.03134,    2.793, 0.1171, 0.0000, 0.0003, 0.0001,  33.5731, 31 Mar 2019 11:11:19,  25.1046, 13.9, 152.6
2019-03-31T11:15:24Z,166.148.81.45,# 13.8852,  4.02946,    2.779, 0.1203, 0.0000, 0.0002, 0.0001,  33.5712, 31 Mar 2019 11:15:19,  25.1068, 13.9, 144.4
2019-03-31T11:19:25Z,166.148.81.45,  33.5766, 31 Mar 2019 11:19:19,  25.1525, 13.9, 154.7