2019-12-14T00:02:52Z,166.140.102.113,# 17.0426,  4.29670,    1.864, 0.3589, 16.773, 0.709028,  33.2839, 14 Dec 2019 00:02:42,  24.1875, 12.6, 223.1
2019-12-14T00:06:52Z,166.140.102.113,# 17.0518,  4.29739,    1.906, 0.3586, 16.785, 0.708911,  33.2822, 14 Dec 2019 00:06:42,  24.1840, 12.6, 224.0
2019-12-14T00:10:52Z,166.140.102.113,# 17.0467,  4.29713,    1.870, 0.3511, 16.803, 0.709006,  33.2843, 14 Dec 2019 00:10:42,  24.1868, 12.6, 220.3
2019-12-14T00:14:52Z,166.140.102.113,# 17.0526,  4.29767,    1.855, 0.3602, 16.808, 0.708904,  33.2841, 14 Dec 2019 00:14:42,  24.1853, 12.6, 221.3
2019-12-14T00:18:52Z,166.140.102.113,# 17.0567,  4.29795,    1.850, 0.3584, 16.816, 0.708818,  33.2831, 14 Dec 2019 00:18:42,  24.1835, 12.6, 224.6
2019-12-14T00:22:52Z,166.140.102.113,# 17.0633,  4.29851,    1.867, 0.3536, 16.824, 0.708685,  33.2825, 14 Dec 2019 00:22:42,  24.1815, 12.6, 223.6
2019-12-14T00:26:52Z,166.140.102.113,# 17.0765,  4.29965,    1.885, 0.3568, 16.801, 0.708443,  33.2815, 14 Dec 2019 00:26:42,  24.1776, 12.5, 225.9
2019-12-14T00:30:52Z,166.140.102.113,# 17.0789,  4.29992,    1.882, 0.3491, 16.821, 0.708349,  33.2818, 14 Dec 2019 00:30:42,  24.1772, 12.5, 223.8
2019-12-14T00:34:52Z,166.140.102.113,# 17.0844,  4.30034,    1.874, 0.3523, 16.819, 0.708228,  33.2809, 14 Dec 2019 00:34:42,  24.1753, 12.5, 222.7
2019-12-14T00:38:52Z,166.140.102.113,# 17.0794,  4.29992,    1.856, 0.3532, 16.825, 0.708297,  33.2813, 14 Dec 2019 00:38:42,  24.1769, 12.5, 223.1
2019-12-14T00:42:52Z,166.140.102.113,# 17.0859,  4.30047,    1.830, 0.3508, 16.839, 0.708229,  33.2807, 14 Dec 2019 00:42:42,  24.1748, 12.6, 225.3
2019-12-14T00:46:52Z,166.140.102.113,# 17.0923,  4.30116,    1.822, 0.3635, 16.818, 0.708063,  33.2814, 14 Dec 2019 00:46:42,  24.1738, 12.5, 225.1
2019-12-14T00:50:52Z,166.140.102.113,# 17.1011,  4.30179,    1.953, 0.3495, 16.841, 0.707886,  33.2796, 14 Dec 2019 00:50:42,  24.1704, 12.5, 222.1
2019-12-14T00:54:52Z,166.140.102.113,# 17.1297,  4.30358,    1.877, 0.3593, 16.846, 0.707359,  33.2714, 14 Dec 2019 00:54:42,  24.1573, 12.5, 224.4
2019-12-14T00:58:52Z,166.140.102.113,# 17.1152,  4.30267,    1.888, 0.3540, 16.861, 0.707515,  33.2756, 14 Dec 2019 00:58:42,  24.1639, 12.5, 223.2
2019-12-14T01:02:52Z,166.140.102.113,# 17.1270,  4.30345,    1.937, 0.3654, 16.880, 0.707288,  33.2726, 14 Dec 2019 01:02:42,  24.1589, 12.5, 224.9
2019-12-14T01:06:52Z,166.140.102.113,# 17.1197,  4.30306,    1.864, 0.3666, 16.900, 0.707384,  33.2752, 14 Dec 2019 01:06:42,  24.1626, 12.5, 224.5
2019-12-14T01:10:52Z,166.140.102.113,# 17.1071,  4.30240,    1.909, 0.3620, 16.911, 0.707569,  33.2799, 14 Dec 2019 01:10:42,  24.1692, 12.6, 223.1
2019-12-14T01:14:52Z,166.140.102.113,# 17.1042,  4.30216,    1.983, 0.3590, 16.930, 0.707699,  33.2802, 14 Dec 2019 01:14:42,  24.1702, 12.5, 223.6
2019-12-14T01:18:52Z,166.140.102.113,# 17.1233,  4.30353,    1.949, 0.3732, 16.916, 0.707318,  33.2763, 14 Dec 2019 01:18:42,  24.1626, 12.5, 224.3
2019-12-14T01:22:52Z,166.140.102.113,# 17.1447,  4.30486,    1.970, 0.3726, 16.922, 0.706858,  33.2701, 14 Dec 2019 01:22:42,  24.1528, 12.5, 222.8
2019-12-14T01:26:52Z,166.140.102.113,# 17.1450,  4.30476,    2.012, 0.3650, 16.920, 0.706854,  33.2690, 14 Dec 2019 01:26:42,  24.1519, 12.5, 220.8
2019-12-14T01:30:52Z,166.140.102.113,# 17.1440,  4.30464,    2.023, 0.3757, 16.932, 0.706855,  33.2688, 14 Dec 2019 01:30:42,  24.1520, 12.5, 225.1
2019-12-14T01:34:52Z,166.140.102.113,# 17.1382,  4.30402,    1.990, 0.3672, 16.939, 0.706959,  33.2682, 14 Dec 2019 01:34:42,  24.1530, 12.5, 224.1
2019-12-14T01:38:52Z,166.140.102.113,# 17.1364,  4.30381,    1.991, 0.3712, 16.930, 0.707006,  33.2679, 14 Dec 2019 01:38:42,  24.1531, 12.5, 222.4
2019-12-14T01:42:52Z,166.140.102.113,# 17.1344,  4.30341,    2.029, 0.3572, 16.943, 0.707044,  33.2661, 14 Dec 2019 01:42:42,  24.1522, 12.5, 224.0
2019-12-14T01:46:52Z,166.140.102.113,# 17.1320,  4.30336,    2.045, 0.3606, 16.957, 0.707081,  33.2676, 14 Dec 2019 01:46:42,  24.1538, 12.5, 223.0
2019-12-14T01:50:52Z,166.140.102.113,# 17.1346,  4.30361,    2.123, 0.3684, 16.951, 0.707070,  33.2675, 14 Dec 2019 01:50:42,  24.1532, 12.5, 224.8
2019-12-14T01:54:52Z,166.140.102.113,# 17.1324,  4.30343,    2.089, 0.3671, 16.941, 0.707104,  33.2679, 14 Dec 2019 01:54:42,  24.1541, 12.5, 224.3
2019-12-14T01:58:52Z,166.140.102.113,# 17.1305,  4.30340,    2.091, 0.3681, 16.942, 0.707131,  33.2692, 14 Dec 2019 01:58:42,  24.1554, 12.5, 222.3
2019-12-14T02:02:52Z,166.140.102.113,# 17.1275,  4.30299,    2.137, 0.3562, 16.964, 0.707198,  33.2681, 14 Dec 2019 02:02:42,  24.1553, 12.6, 221.6
2019-12-14T02:06:52Z,166.140.102.113,# 17.1250,  4.30279,    2.080, 0.3582, 16.977, 0.707245,  33.2685, 14 Dec 2019 02:06:42,  24.1562, 12.6, 222.9
2019-12-14T02:10:52Z,166.140.102.113,# 17.1146,  4.30156,    2.103, 0.3457, 16.995, 0.707408,  33.2665, 14 Dec 2019 02:10:42,  24.1571, 12.5, 223.8
2019-12-14T02:14:52Z,166.140.102.113,# 17.1169,  4.30096,    2.162, 0.3592, 16.983, 0.707426,  33.2592, 14 Dec 2019 02:14:42,  24.1510, 12.5, 221.7
2019-12-14T02:18:52Z,166.140.102.113,# 17.1096,  4.30028,    2.181, 0.3593, 16.977, 0.707579,  33.2594, 14 Dec 2019 02:18:42,  24.1528, 12.6, 224.4
2019-12-14T02:22:52Z,166.140.102.113,# 17.0943,  4.29920,    2.181, 0.3585, 16.991, 0.707849,  33.2627, 14 Dec 2019 02:22:42,  24.1591, 12.6, 224.6
2019-12-14T02:26:52Z,166.140.102.113,# 17.0747,  4.29763,    2.244, 0.3479, 17.005, 0.708208,  33.2653, 14 Dec 2019 02:26:42,  24.1656, 12.5, 223.8
2019-12-14T02:30:52Z,166.140.102.113,# 17.0707,  4.29727,    2.291, 0.3538, 17.002, 0.708385,  33.2654, 14 Dec 2019 02:30:42,  24.1666, 12.6, 224.9
2019-12-14T02:34:52Z,166.140.102.113,# 17.0601,  4.29610,    2.284, 0.3539, 17.031, 0.708608,  33.2640, 14 Dec 2019 02:34:42,  24.1681, 12.6, 224.6
2019-12-14T02:38:52Z,166.140.102.113,# 17.0533,  4.29543,    2.257, 0.3627, 17.011, 0.708787,  33.2639, 14 Dec 2019 02:38:42,  24.1697, 12.5, 223.0
2019-12-14T02:42:52Z,166.140.102.113,# 17.0396,  4.28593,    2.297, 0.3660, 17.026, 0.709016,  33.1930, 14 Dec 2019 02:42:42,  24.1184, 12.6, 224.3
2019-12-14T02:46:52Z,166.140.102.113,# 17.0388,  4.29374,    2.317, 0.3621, 17.010, 0.709130,  33.2612, 14 Dec 2019 02:46:42,  24.1709, 12.5, 224.0
2019-12-14T02:50:52Z,166.140.102.113,# 17.0399,  4.29376,    2.435, 0.3567, 17.003, 0.709139,  33.2605, 14 Dec 2019 02:50:42,  24.1702, 12.6, 221.1
2019-12-14T02:54:52Z,166.140.102.113,# 17.0385,  4.29361,    2.368, 0.3718, 16.999, 0.709171,  33.2604, 14 Dec 2019 02:54:42,  24.1704, 12.5, 222.5
2019-12-14T02:58:52Z,166.140.102.113,# 17.0346,  4.29329,    2.446, 0.3629, 17.040, 0.709257,  33.2607, 14 Dec 2019 02:58:42,  24.1716, 12.6, 223.0
2019-12-14T03:02:52Z,166.140.102.113,# 17.0280,  4.29290,    2.388, 0.3493, 17.016, 0.709375,  33.2629, 14 Dec 2019 03:02:42,  24.1748, 12.5, 222.4
2019-12-14T03:06:52Z,166.140.102.113,# 17.0213,  4.29205,    2.406, 0.3632, 17.024, 0.709529,  33.2610, 14 Dec 2019 03:06:42,  24.1749, 12.6, 223.0
2019-12-14T03:10:52Z,166.140.102.113,# 17.0191,  4.29169,    2.452, 0.3707, 17.014, 0.709596,  33.2596, 14 Dec 2019 03:10:42,  24.1743, 12.5, 223.9
2019-12-14T03:14:52Z,166.140.102.113,# 17.0160,  4.29127,    2.459, 0.3678, 17.005, 0.709669,  33.2587, 14 Dec 2019 03:14:42,  24.1744, 12.5, 224.8
2019-12-14T03:18:52Z,166.140.102.113,# 17.0203,  4.29126,    2.493, 0.3815, 16.980, 0.709603,  33.2549, 14 Dec 2019 03:18:42,  24.1705, 12.6, 220.1
2019-12-14T03:22:52Z,166.140.102.113,# 17.0222,  4.29149,    2.493, 0.3471, 16.995, 0.709574,  33.2554, 14 Dec 2019 03:22:42,  24.1704, 12.6, 223.9
2019-12-14T03:26:52Z,166.140.102.113,# 17.0236,  4.29147,    2.574, 0.3563, 17.011, 0.709544,  33.2540, 14 Dec 2019 03:26:42,  24.1689, 12.6, 222.3
2019-12-14T03:30:52Z,166.140.102.113,# 17.0323,  4.29194,    2.554, 0.3639, 17.019, 0.709389,  33.2510, 14 Dec 2019 03:30:42,  24.1647, 12.6, 223.2
2019-12-14T03:34:52Z,166.140.102.113,# 17.0328,  4.29199,    2.610, 0.3540, 17.028, 0.709371,  33.2510, 14 Dec 2019 03:34:42,  24.1646, 12.5, 224.6
2019-12-14T03:38:52Z,166.140.102.113,# 17.0292,  4.29200,    2.526, 0.3690, 17.033, 0.709385,  33.2541, 14 Dec 2019 03:38:42,  24.1677, 12.6, 224.0
2019-12-14T03:42:52Z,166.140.102.113,# 17.0259,  4.29177,    2.700, 0.3595, 17.052, 0.709464,  33.2547, 14 Dec 2019 03:42:42,  24.1689, 12.6, 222.6
2019-12-14T03:46:52Z,166.140.102.113,# 17.0228,  4.29128,    2.621, 0.3646, 17.039, 0.709519,  33.2530, 14 Dec 2019 03:46:42,  24.1685, 12.6, 224.4
2019-12-14T03:50:52Z,166.140.102.113,# 17.0240,  4.29125,    2.663, 0.3534, 17.049, 0.709515,  33.2518, 14 Dec 2019 03:50:42,  24.1672, 12.6, 221.9
2019-12-14T03:54:52Z,166.140.102.113,# 17.0258,  4.29133,    2.695, 0.3451, 17.075, 0.709476,  33.2510, 14 Dec 2019 03:54:42,  24.1661, 12.6, 221.9
2019-12-14T03:58:52Z,166.140.102.113,# 17.0317,  4.29145,    2.761, 0.3415, 17.089, 0.709377,  33.2471, 14 Dec 2019 03:58:42,  24.1617, 12.6, 222.6
2019-12-14T04:02:52Z,166.140.102.113,# 17.0374,  4.29155,    2.664, 0.3416, 17.090, 0.709257,  33.2433, 14 Dec 2019 04:02:42,  24.1575, 12.5, 224.0
2019-12-14T04:06:52Z,166.140.102.113,# 17.0332,  4.29148,    2.759, 0.3376, 17.098, 0.709311,  33.2462, 14 Dec 2019 04:06:42,  24.1608, 12.5, 222.1
2019-12-14T04:10:52Z,166.140.102.113,# 17.0325,  4.29168,    2.791, 0.3262, 17.104, 0.709324,  33.2484, 14 Dec 2019 04:10:42,  24.1626, 12.5, 223.2
2019-12-14T04:14:52Z,166.140.102.113,# 17.0323,  4.29155,    2.809, 0.3245, 17.126, 0.709335,  33.2475, 14 Dec 2019 04:14:42,  24.1620, 12.5, 222.7
2019-12-14T04:18:52Z,166.140.102.113,# 17.0285,  4.29145,    2.789, 0.3011, 17.162, 0.709402,  33.2497, 14 Dec 2019 04:18:42,  24.1646, 12.6, 222.1
2019-12-14T04:22:52Z,166.140.102.113,# 17.0255,  4.29123,    2.828, 0.2998, 17.174, 0.709477,  33.2503, 14 Dec 2019 04:22:42,  24.1658, 12.6, 225.8
2019-12-14T04:26:52Z,166.140.102.113,# 17.0159,  4.28985,    2.838, 0.2927, 17.196, 0.709651,  33.2463, 14 Dec 2019 04:26:42,  24.1649, 12.6, 223.7
2019-12-14T04:30:52Z,166.140.102.113,# 17.0135,  4.28750,    2.877, 0.2936, 17.202, 0.709731,  33.2279, 14 Dec 2019 04:30:42,  24.1514, 12.6, 224.5
2019-12-14T04:34:52Z,166.140.102.113,# 17.0062,  4.29033,    2.963, 0.2920, 17.221, 0.709882,  33.2583, 14 Dec 2019 04:34:42,  24.1764, 12.6, 221.0
2019-12-14T04:38:52Z,166.140.102.113,# 17.0051,  4.29010,    2.906, 0.2958, 17.217, 0.709912,  33.2574, 14 Dec 2019 04:38:42,  24.1759, 12.6, 222.1
2019-12-14T04:42:52Z,166.140.102.113,# 17.0026,  4.28909,    2.932, 0.3093, 17.202, 0.709977,  33.2507, 14 Dec 2019 04:42:42,  24.1714, 12.6, 222.5
2019-12-14T04:46:52Z,166.140.102.113,# 16.9993,  4.27526,    2.855, 0.3014, 17.197, 0.710057,  33.1336, 14 Dec 2019 04:46:42,  24.0824, 12.6, 221.8
2019-12-14T04:50:52Z,166.140.102.113,# 16.9977,  4.28270,    2.892, 0.3018, 17.210, 0.710082,  33.1993, 14 Dec 2019 04:50:42,  24.1332, 12.5, 224.3
2019-12-14T04:54:52Z,166.140.102.113,# 16.9933,  4.28980,    3.026, 0.2972, 17.213, 0.710181,  33.2645, 14 Dec 2019 04:54:42,  24.1842, 12.6, 226.6
2019-12-14T04:58:52Z,166.140.102.113,# 16.9904,  4.28978,    3.020, 0.2985, 17.208, 0.710259,  33.2667, 14 Dec 2019 04:58:42,  24.1865, 12.6, 224.5
2019-12-14T05:02:52Z,166.140.102.113,# 16.9878,  4.27846,    3.000, 0.2991, 17.224, 0.710305,  33.1707, 14 Dec 2019 05:02:42,  24.1135, 12.6, 223.4
2019-12-14T05:06:52Z,166.140.102.113,# 16.9836,  4.28836,    3.080, 0.3023, 17.226, 0.710394,  33.2600, 14 Dec 2019 05:06:42,  24.1830, 12.6, 222.0
2019-12-14T05:10:52Z,166.140.102.113,# 16.9807,  4.28844,    2.963, 0.3026, 17.230, 0.710470,  33.2631, 14 Dec 2019 05:10:42,  24.1860, 12.6, 225.0
2019-12-14T05:14:52Z,166.140.102.113,# 16.9806,  4.28703,    3.047, 0.2993, 17.228, 0.710483,  33.2509, 14 Dec 2019 05:14:42,  24.1768, 12.6, 223.6
2019-12-14T05:18:52Z,166.140.102.113,# 16.9807,  4.28290,    3.075, 0.2979, 17.232, 0.710466,  33.2150, 14 Dec 2019 05:18:42,  24.1492, 12.5, 222.0
2019-12-14T05:22:52Z,166.140.102.113,# 16.9781,  4.28413,    3.058, 0.2760, 17.275, 0.710534,  33.2278, 14 Dec 2019 05:22:42,  24.1597, 12.5, 224.3
2019-12-14T05:26:52Z,166.140.102.113,# 16.9778,  4.28952,    3.076, 0.2775, 17.277, 0.710557,  33.2748, 14 Dec 2019 05:26:42,  24.1957, 12.5, 224.1
2019-12-14T05:30:52Z,166.140.102.113,# 16.9783,  4.28184,    3.141, 0.2713, 17.304, 0.710540,  33.2078, 14 Dec 2019 05:30:42,  24.1443, 12.5, 223.0
2019-12-14T05:34:52Z,166.140.102.113,# 16.9759,  4.28933,    3.100, 0.2629, 17.329, 0.710588,  33.2748, 14 Dec 2019 05:34:42,  24.1962, 12.6, 224.1
2019-12-14T05:38:52Z,166.140.102.113,# 16.9751,  4.28741,    3.165, 0.2599, 17.343, 0.710607,  33.2587, 14 Dec 2019 05:38:42,  24.1840, 12.5, 225.5
2019-12-14T05:42:52Z,166.140.102.113,# 16.9745,  4.28933,    3.106, 0.2556, 17.362, 0.710634,  33.2759, 14 Dec 2019 05:42:42,  24.1973, 12.5, 223.0
2019-12-14T05:46:52Z,166.140.102.113,# 16.9739,  4.28930,    3.182, 0.2464, 17.380, 0.710643,  33.2760, 14 Dec 2019 05:46:42,  24.1975, 12.5, 221.8
2019-12-14T05:50:52Z,166.140.102.113,# 16.9765,  4.28929,    3.165, 0.2526, 17.355, 0.710583,  33.2739, 14 Dec 2019 05:50:42,  24.1953, 12.5, 224.6
2019-12-14T05:54:52Z,166.140.102.113,# 16.9845,  4.28915,    3.123, 0.2787, 17.307, 0.710438,  33.2660, 14 Dec 2019 05:54:42,  24.1874, 12.5, 224.1
2019-12-14T05:58:52Z,166.140.102.113,# 16.9832,  4.28631,    3.219, 0.2788, 17.307, 0.710441,  33.2424, 14 Dec 2019 05:58:42,  24.1696, 12.6, 223.7
2019-12-14T06:02:52Z,166.140.102.113,# 16.9873,  4.28546,    3.182, 0.2949, 17.307, 0.710358,  33.2317, 14 Dec 2019 06:02:42,  24.1604, 12.5, 221.7
2019-12-14T06:06:52Z,166.140.102.113,# 16.9888,  4.28358,    3.226, 0.2789, 17.291, 0.710329,  33.2141, 14 Dec 2019 06:06:42,  24.1466, 12.5, 223.0
2019-12-14T06:10:52Z,166.140.102.113,# 16.9889,  4.28653,    3.264, 0.2914, 17.270, 0.710311,  33.2397, 14 Dec 2019 06:10:42,  24.1661, 12.5, 222.1
2019-12-14T06:14:52Z,166.140.102.113,# 16.9960,  4.28852,    3.189, 0.3113, 17.249, 0.710183,  33.2510, 14 Dec 2019 06:14:42,  24.1732, 12.5, 226.3
2019-12-14T06:18:52Z,166.140.102.113,# 16.9932,  4.28930,    3.337, 0.2973, 17.230, 0.710221,  33.2601, 14 Dec 2019 06:18:42,  24.1808, 12.5, 224.4
2019-12-14T06:22:52Z,166.140.102.113,# 16.9919,  4.28291,    3.203, 0.3063, 17.230, 0.710230,  33.2059, 14 Dec 2019 06:22:42,  24.1395, 12.6, 222.0
2019-12-14T06:26:52Z,166.140.102.113,# 16.9914,  4.28906,    3.288, 0.2952, 17.227, 0.710248,  33.2595, 14 Dec 2019 06:26:42,  24.1808, 12.5, 223.3
2019-12-14T06:30:52Z,166.140.102.113,# 16.9853,  4.28908,    3.150, 0.2866, 17.240, 0.710347,  33.2648, 14 Dec 2019 06:30:42,  24.1863, 12.5, 222.8
2019-12-14T06:34:52Z,166.140.102.113,# 16.9856,  4.28787,    3.163, 0.3161, 17.207, 0.710369,  33.2541, 14 Dec 2019 06:34:42,  24.1780, 12.5, 224.2
2019-12-14T06:38:52Z,166.140.102.113,# 16.9816,  4.28811,    3.211, 0.3065, 17.221, 0.710444,  33.2594, 14 Dec 2019 06:38:42,  24.1830, 12.5, 224.9
2019-12-14T06:42:52Z,166.140.102.113,# 16.9780,  4.28686,    3.159, 0.3197, 17.191, 0.710527,  33.2516, 14 Dec 2019 06:42:42,  24.1779, 12.6, 224.2
2019-12-14T06:46:52Z,166.140.102.113,# 16.9767,  4.28513,    3.386, 0.3179, 17.194, 0.710566,  33.2376, 14 Dec 2019 06:46:42,  24.1675, 12.5, 223.4
2019-12-14T06:50:52Z,166.140.102.113,# 16.9734,  4.28644,    3.272, 0.3095, 17.174, 0.710641,  33.2516, 14 Dec 2019 06:50:42,  24.1790, 12.6, 222.8
2019-12-14T06:54:52Z,166.140.102.113,# 16.9700,  4.28279,    3.245, 0.3197, 17.174, 0.710721,  33.2228, 14 Dec 2019 06:54:42,  24.1577, 12.6, 222.2
2019-12-14T06:58:52Z,166.140.102.113,# 16.9683,  4.28223,    3.213, 0.3075, 17.196, 0.710750,  33.2194, 14 Dec 2019 06:58:42,  24.1555, 12.6, 222.9
2019-12-14T07:02:52Z,166.140.102.113,# 16.9595,  4.28494,    3.267, 0.3187, 17.174, 0.710933,  33.2502, 14 Dec 2019 07:02:42,  24.1812, 12.5, 224.3
2019-12-14T07:06:52Z,166.140.102.113,# 16.9586,  4.27802,    3.245, 0.3288, 17.157, 0.710966,  33.1909, 14 Dec 2019 07:06:42,  24.1359, 12.6, 223.5
2019-12-14T07:10:52Z,166.140.102.113,# 16.9659,  4.28438,    3.310, 0.3563, 17.182, 0.710830,  33.2401, 14 Dec 2019 07:10:42,  24.1719, 12.6, 223.2
2019-12-14T07:14:52Z,166.140.102.113,# 16.9605,  4.28341,    3.196, 0.3413, 17.187, 0.710933,  33.2361, 14 Dec 2019 07:14:42,  24.1700, 12.6, 224.2
2019-12-14T07:18:52Z,166.140.102.113,# 16.9599,  4.28345,    3.218, 0.3324, 17.185, 0.710947,  33.2369, 14 Dec 2019 07:18:42,  24.1708, 12.6, 223.5
2019-12-14T07:22:52Z,166.140.102.113,# 16.9547,  4.28560,    3.235, 0.3409, 17.167, 0.711045,  33.2599, 14 Dec 2019 07:22:42,  24.1897, 12.6, 223.4
2019-12-14T07:26:52Z,166.140.102.113,# 16.9507,  4.28495,    3.287, 0.3276, 17.163, 0.711128,  33.2576, 14 Dec 2019 07:26:42,  24.1888, 12.6, 223.0
2019-12-14T07:30:52Z,166.140.102.113,# 16.9407,  4.28228,    3.280, 0.3275, 17.193, 0.711338,  33.2426, 14 Dec 2019 07:30:42,  24.1797, 12.6, 227.2
2019-12-14T07:34:52Z,166.140.102.113,# 16.9413,  4.28454,    3.137, 0.3173, 17.192, 0.711345,  33.2618, 14 Dec 2019 07:34:42,  24.1943, 12.6, 221.9
2019-12-14T07:38:52Z,166.140.102.113,# 16.9425,  4.28411,    3.207, 0.3192, 17.152, 0.711345,  33.2570, 14 Dec 2019 07:38:42,  24.1903, 12.6, 223.7
2019-12-14T07:42:52Z,166.140.102.113,# 16.9394,  4.28317,    3.195, 0.3209, 16.994, 0.711403,  33.2515, 14 Dec 2019 07:42:42,  24.1869, 12.5, 225.4
2019-12-14T07:46:52Z,166.140.102.113,# 16.9389,  4.28336,    3.191, 0.3177, 16.959, 0.711420,  33.2536, 14 Dec 2019 07:46:42,  24.1886, 12.6, 223.2
2019-12-14T07:50:52Z,166.140.102.113,# 16.9314,  4.28222,    3.227, 0.3188, 16.937, 0.711544,  33.2499, 14 Dec 2019 07:50:42,  24.1875, 12.5, 223.7
2019-12-14T07:54:52Z,166.140.102.113,# 16.9341,  4.28172,    3.260, 0.3160, 16.924, 0.711531,  33.2432, 14 Dec 2019 07:54:42,  24.1816, 12.5, 224.0
2019-12-14T07:58:52Z,166.140.102.113,# 16.9301,  4.28231,    3.139, 0.3203, 16.945, 0.711615,  33.2517, 14 Dec 2019 07:58:42,  24.1892, 12.5, 225.4
2019-12-14T08:02:52Z,166.140.102.113,# 16.9297,  4.28038,    3.193, 0.3120, 17.022, 0.711615,  33.2353, 14 Dec 2019 08:02:42,  24.1768, 12.5, 226.1
2019-12-14T08:06:52Z,166.140.102.113,# 16.9259,  4.28286,    3.124, 0.3097, 17.067, 0.711695,  33.2599, 14 Dec 2019 08:06:42,  24.1964, 12.5, 224.1
2019-12-14T08:10:52Z,166.140.102.113,# 16.9255,  4.28122,    3.150, 0.3061, 17.040, 0.711713,  33.2461, 14 Dec 2019 08:10:42,  24.1859, 12.5, 223.7
2019-12-14T08:14:52Z,166.140.102.113,# 16.9161,  4.28012,    3.144, 0.3139, 17.002, 0.711856,  33.2443, 14 Dec 2019 08:14:42,  24.1868, 12.6, 221.6
2019-12-14T08:18:52Z,166.140.102.113,# 16.9151,  4.28140,    3.095, 0.3087, 17.002, 0.711907,  33.2562, 14 Dec 2019 08:18:42,  24.1962, 12.6, 225.1
2019-12-14T08:22:52Z,166.140.102.113,# 16.9200,  4.28193,    3.119, 0.3118, 17.007, 0.711861,  33.2568, 14 Dec 2019 08:22:42,  24.1954, 12.5, 223.2
2019-12-14T08:26:52Z,166.140.102.113,# 16.9185,  4.28202,    3.197, 0.3100, 17.009, 0.711874,  33.2588, 14 Dec 2019 08:26:42,  24.1973, 12.5, 227.3
2019-12-14T08:30:52Z,166.140.102.113,# 16.9161,  4.28195,    3.149, 0.3135, 17.017, 0.711935,  33.2601, 14 Dec 2019 08:30:42,  24.1989, 12.6, 222.3
2019-12-14T08:34:52Z,166.140.102.113,# 16.9141,  4.28188,    3.215, 0.3035, 17.048, 0.711965,  33.2612, 14 Dec 2019 08:34:42,  24.2002, 12.6, 222.8
2019-12-14T08:38:52Z,166.140.102.113,# 16.9151,  4.28201,    3.104, 0.3077, 17.018, 0.711963,  33.2616, 14 Dec 2019 08:38:42,  24.2002, 12.6, 223.4
2019-12-14T08:42:52Z,166.140.102.113,# 16.9116,  4.28143,    3.087, 0.3223, 16.964, 0.712022,  33.2594, 14 Dec 2019 08:42:42,  24.1993, 12.6, 222.5
2019-12-14T08:46:52Z,166.140.102.113,# 16.9098,  4.28136,    3.168, 0.3276, 16.955, 0.712078,  33.2603, 14 Dec 2019 08:46:42,  24.2006, 12.6, 222.1
2019-12-14T08:50:52Z,166.140.102.113,# 16.9079,  4.28140,    3.176, 0.3166, 16.965, 0.712111,  33.2622, 14 Dec 2019 08:50:42,  24.2024, 12.5, 221.8
2019-12-14T08:54:52Z,166.140.102.113,# 16.9042,  4.28116,    3.031, 0.3177, 16.983, 0.712184,  33.2632, 14 Dec 2019 08:54:42,  24.2041, 12.5, 225.9
2019-12-14T08:58:52Z,166.140.102.113,# 16.8987,  4.28053,    2.951, 0.3217, 16.959, 0.712304,  33.2623, 14 Dec 2019 08:58:42,  24.2047, 12.5, 222.6
2019-12-14T09:02:52Z,166.140.102.113,# 16.9022,  4.28111,    3.042, 0.3224, 16.981, 0.712237,  33.2644, 14 Dec 2019 09:02:42,  24.2054, 12.6, 222.7
2019-12-14T09:06:52Z,166.140.102.113,# 16.8979,  4.28061,    2.993, 0.3207, 16.973, 0.712338,  33.2636, 14 Dec 2019 09:06:42,  24.2059, 12.6, 223.2
2019-12-14T09:10:52Z,166.140.102.113,# 16.8910,  4.28001,    3.090, 0.3172, 16.982, 0.712470,  33.2641, 14 Dec 2019 09:10:42,  24.2078, 12.6, 222.5
2019-12-14T09:14:52Z,166.140.102.113,# 16.8926,  4.27291,    2.997, 0.3241, 17.000, 0.712443,  33.2011, 14 Dec 2019 09:14:42,  24.1592, 12.6, 221.4
2019-12-14T09:18:52Z,166.140.102.113,# 16.8817,  4.27786,    2.959, 0.3167, 16.994, 0.712653,  33.2532, 14 Dec 2019 09:18:42,  24.2017, 12.5, 224.4
2019-12-14T09:22:52Z,166.140.102.113,# 16.8853,  4.27500,    2.962, 0.3148, 17.011, 0.712610,  33.2254, 14 Dec 2019 09:22:42,  24.1794, 12.5, 225.1
2019-12-14T09:26:52Z,166.140.102.113,# 16.8752,  4.27799,    3.040, 0.3264, 17.019, 0.712785,  33.2597, 14 Dec 2019 09:26:42,  24.2081, 12.6, 223.3
2019-12-14T09:30:52Z,166.140.102.113,# 16.8768,  4.27867,    2.977, 0.3255, 17.010, 0.712788,  33.2643, 14 Dec 2019 09:30:42,  24.2113, 12.6, 221.7
2019-12-14T09:34:52Z,166.140.102.113,# 16.8741,  4.27541,    2.952, 0.3145, 17.027, 0.712836,  33.2382, 14 Dec 2019 09:34:42,  24.1919, 12.6, 221.5
2019-12-14T09:38:52Z,166.140.102.113,# 16.8695,  4.27788,    3.081, 0.3199, 17.004, 0.712954,  33.2634, 14 Dec 2019 09:38:42,  24.2123, 12.6, 223.9
2019-12-14T09:42:52Z,166.140.102.113,# 16.8651,  4.27753,    2.953, 0.3168, 17.013, 0.713030,  33.2641, 14 Dec 2019 09:42:42,  24.2139, 12.6, 223.6
2019-12-14T09:46:52Z,166.140.102.113,# 16.8707,  4.27881,    3.001, 0.3064, 17.043, 0.712964,  33.2705, 14 Dec 2019 09:46:42,  24.2175, 12.6, 222.5
2019-12-14T09:50:52Z,166.140.102.113,# 16.8589,  4.27498,    3.013, 0.3204, 17.033, 0.713160,  33.2470, 14 Dec 2019 09:50:42,  24.2021, 12.6, 222.9
2019-12-14T09:54:52Z,166.140.102.113,# 16.8561,  4.27169,    2.858, 0.3146, 17.025, 0.713239,  33.2208, 14 Dec 2019 09:54:42,  24.1827, 12.5, 224.5
2019-12-14T09:58:52Z,166.140.102.113,# 16.8528,  4.27646,    2.951, 0.3114, 17.001, 0.713332,  33.2650, 14 Dec 2019 09:58:42,  24.2174, 12.6, 222.3
2019-12-14T10:02:52Z,166.140.102.113,# 16.8520,  4.27717,    2.882, 0.3110, 17.001, 0.713350,  33.2718, 14 Dec 2019 10:02:42,  24.2228, 12.6, 221.6
2019-12-14T10:06:52Z,166.140.102.113,# 16.8495,  4.27254,    2.835, 0.3124, 17.007, 0.713401,  33.2336, 14 Dec 2019 10:06:42,  24.1942, 12.6, 223.6
2019-12-14T10:10:52Z,166.140.102.113,# 16.8467,  4.27512,    2.885, 0.3059, 17.018, 0.713457,  33.2584, 14 Dec 2019 10:10:42,  24.2137, 12.5, 223.5
2019-12-14T10:14:52Z,166.140.102.113,# 16.8429,  4.27610,    2.919, 0.3018, 17.020, 0.713544,  33.2700, 14 Dec 2019 10:14:42,  24.2236, 12.5, 223.8
2019-12-14T10:18:52Z,166.140.102.113,# 16.8387,  4.27259,    2.904, 0.3057, 17.028, 0.713634,  33.2430, 14 Dec 2019 10:18:42,  24.2039, 12.6, 225.7
2019-12-14T10:22:52Z,166.140.102.113,# 16.8371,  4.27205,    2.996, 0.2998, 17.037, 0.713677,  33.2396, 14 Dec 2019 10:22:42,  24.2017, 12.6, 223.7
2019-12-14T10:26:52Z,166.140.102.113,# 16.8375,  4.27241,    2.870, 0.3046, 17.035, 0.713693,  33.2424, 14 Dec 2019 10:26:42,  24.2036, 12.6, 222.8
2019-12-14T10:30:52Z,166.140.102.113,# 16.8349,  4.27475,    2.800, 0.3110, 17.015, 0.713740,  33.2650, 14 Dec 2019 10:30:42,  24.2217, 12.6, 224.0
2019-12-14T10:34:52Z,166.140.102.113,# 16.8338,  4.27450,    2.825, 0.3065, 17.021, 0.713757,  33.2637, 14 Dec 2019 10:34:42,  24.2209, 12.6, 221.6
2019-12-14T10:38:52Z,166.140.102.113,# 16.8296,  4.27375,    2.904, 0.3165, 17.016, 0.713844,  33.2607, 14 Dec 2019 10:38:42,  24.2196, 12.6, 222.1
2019-12-14T10:42:52Z,166.140.102.113,# 16.8326,  4.27433,    2.912, 0.3102, 17.007, 0.713801,  33.2632, 14 Dec 2019 10:42:42,  24.2208, 12.6, 223.3
2019-12-14T10:46:52Z,166.140.102.113,# 16.8314,  4.27302,    2.863, 0.3039, 17.011, 0.713818,  33.2528, 14 Dec 2019 10:46:42,  24.2130, 12.5, 223.5