2020-10-21T00:02:23Z,166.148.81.45,# 20.3899,  4.65407,    2.436, 0.3110, 0.0000, 0.0003, 0.0001,  33.5614, 21 Oct 2020 00:02:17,  23.5622, 13.8, 183.8
2020-10-21T00:06:23Z,166.148.81.45,# 20.3847,  4.65370,    2.376, 0.3229, 0.0000, 0.0003, 0.0000,  33.5625, 21 Oct 2020 00:06:17,  23.5644, 13.8, 187.1
2020-10-21T00:10:23Z,166.148.81.45,# 20.3793,  4.65307,    2.409, 0.3092, 0.0000, 0.0002, 0.0001,  33.5617, 21 Oct 2020 00:10:17,  23.5652, 13.8, 180.1
2020-10-21T00:14:23Z,166.148.81.45,# 20.3708,  4.65228,    2.350, 0.3262, 0.0000, 0.0003, 0.0000,  33.5620, 21 Oct 2020 00:14:17,  23.5677, 13.8, 180.9
2020-10-21T00:18:23Z,166.148.81.45,# 20.3721,  4.65251,    2.232, 0.3307, 0.0000, 0.0002, 0.0000,  33.5630, 21 Oct 2020 00:18:17,  23.5681, 13.8, 182.6
2020-10-21T00:22:23Z,166.148.81.45,# 20.3664,  4.65186,    2.245, 0.3130, 0.0000, 0.0003, 0.0000,  33.5623, 21 Oct 2020 00:22:17,  23.5691, 13.8, 181.2
2020-10-21T00:26:23Z,166.148.81.45,# 20.3627,  4.65155,    2.186, 0.3221, 0.0000, 0.0002, 0.0000,  33.5627, 21 Oct 2020 00:26:17,  23.5704, 13.7, 183.2
2020-10-21T00:30:23Z,166.148.81.45,# 20.3587,  4.65102,    2.240, 0.3150, 0.0000, 0.0002, 0.0001,  33.5616, 21 Oct 2020 00:30:17,  23.5706, 13.7, 183.1
2020-10-21T00:34:23Z,166.148.81.45,# 20.3517,  4.65015,    2.230, 0.3177, 0.0000, 0.0002, 0.0000,  33.5601, 21 Oct 2020 00:34:17,  23.5713, 13.7, 184.4
2020-10-21T00:38:23Z,166.148.81.45,# 20.3416,  4.64930,    2.191, 0.3117, 0.0000, 0.0001, 0.0000,  33.5613, 21 Oct 2020 00:38:17,  23.5749, 13.8, 180.3
2020-10-21T00:42:23Z,166.148.81.45,# 20.3335,  4.64863,    2.188, 0.3088, 0.0000, 0.0002, 0.0000,  33.5622, 21 Oct 2020 00:42:17,  23.5777, 13.7, 181.8
2020-10-21T00:46:23Z,166.148.81.45,# 20.3226,  4.64723,    2.128, 0.3077, 0.0000, 0.0002, 0.0000,  33.5596, 21 Oct 2020 00:46:17,  23.5786, 13.7, 185.8
2020-10-21T00:50:23Z,166.148.81.45,# 20.3154,  4.64673,    2.089, 0.3030, 0.0000, 0.0003, 0.0000,  33.5613, 21 Oct 2020 00:50:17,  23.5818, 13.8, 180.7
2020-10-21T00:54:23Z,166.148.81.45,# 20.3060,  4.64572,    2.110, 0.2902, 0.0000, 0.0002, 0.0000,  33.5606, 21 Oct 2020 00:54:17,  23.5838, 13.7, 182.1
2020-10-21T00:58:23Z,166.148.81.45,# 20.2973,  4.64471,    2.074, 0.2875, 0.0000, 0.0003, 0.0000,  33.5593, 21 Oct 2020 00:58:17,  23.5851, 13.7, 187.8
2020-10-21T01:02:23Z,166.148.81.45,# 20.2733,  4.64183,    2.059, 0.2759, 0.0000, 0.0003, 0.0000,  33.5551, 21 Oct 2020 01:02:17,  23.5882, 13.8, 183.4
2020-10-21T01:06:23Z,166.148.81.45,# 20.2376,  4.63848,    2.029, 0.2559, 0.0000, 0.0003, 0.0001,  33.5563, 21 Oct 2020 01:06:17,  23.5985, 13.8, 184.6
2020-10-21T01:10:23Z,166.148.81.45,# 20.2104,  4.63599,    2.034, 0.2504, 0.0000, 0.0002, 0.0000,  33.5577, 21 Oct 2020 01:10:17,  23.6068, 13.8, 183.4
2020-10-21T01:14:23Z,166.148.81.45,# 20.1929,  4.63445,    1.973, 0.2458, 0.0000, 0.0003, 0.0000,  33.5592, 21 Oct 2020 01:14:17,  23.6125, 13.8, 184.6
2020-10-21T01:18:23Z,166.148.81.45,# 20.1828,  4.63354,    1.914, 0.2579, 0.0000, 0.0001, 0.0000,  33.5599, 21 Oct 2020 01:18:17,  23.6157, 13.8, 184.6
2020-10-21T01:22:23Z,166.148.81.45, 20.1823,  4.63378,    2.040, 0.2484, 0.0000, 0.0002, 0.0000,  33.5622, 21 Oct 2020 01:22:17,  23.6176, 13.8, 186.2
2020-10-21T01:26:23Z,166.148.81.45,# 20.1788,  4.63326,    2.014, 0.2492, 0.0000, 0.0001, 0.0000,  33.5608, 21 Oct 2020 01:26:17,  23.6174, 13.7, 186.5
2020-10-21T01:30:26Z,166.148.81.45,# 20.1674,  4.63226,    1.921, 0.2534, 0.0000, 0.0002, 0.0000,  33.5618, 21 Oct 2020 01:30:17,  23.6212, 13.8, 183.0
2020-10-21T01:34:23Z,166.148.81.45,# 20.1637,  4.63189,    1.940, 0.2567, 0.0000, 0.0002, 0.0000,  33.5617, 21 Oct 2020 01:34:17,  23.6221, 13.8, 179.6
2020-10-21T01:38:23Z,166.148.81.45,# 20.1396,  4.62901,    1.916, 0.2483, 0.0000, 0.0001, 0.0001,  33.5575, 21 Oct 2020 01:38:17,  23.6252, 13.8, 185.4
2020-10-21T01:42:23Z,166.148.81.45,# 20.1092,  4.62585,    1.900, 0.2378, 0.0000, 0.0003, 0.0000,  33.5561, 21 Oct 2020 01:42:17,  23.6321, 13.8, 185.7
2020-10-21T01:46:23Z,166.148.81.45,# 20.0806,  4.62261,    1.948, 0.2390, 0.0000, 0.0002, 0.0000,  33.5525, 21 Oct 2020 01:46:17,  23.6369, 13.8, 185.9
2020-10-21T01:50:23Z,166.148.81.45,# 20.0648,  4.62133,    1.921, 0.2330, 0.0000, 0.0002, 0.0001,  33.5547, 21 Oct 2020 01:50:17,  23.6427, 13.8, 186.2
2020-10-21T01:54:23Z,166.148.81.45,# 20.0521,  4.62068,    1.837, 0.2345, 0.0000, 0.0002, 0.0000,  33.5595, 21 Oct 2020 01:54:17,  23.6497, 13.8, 185.1
2020-10-21T01:58:23Z,166.148.81.45,# 20.0440,  4.61997,    1.857, 0.2395, 0.0000, 0.0002, 0.0001,  33.5602, 21 Oct 2020 01:58:17,  23.6523, 13.8, 183.4
2020-10-21T02:02:23Z,166.148.81.45,# 20.0303,  4.61818,    1.918, 0.2363, 0.0000, 0.0001, 0.0000,  33.5565, 21 Oct 2020 02:02:17,  23.6531, 13.8, 184.0
2020-10-21T02:06:23Z,166.148.81.45,# 20.0168,  4.61679,    1.866, 0.2349, 0.0000, 0.0002, 0.0000,  33.5560, 21 Oct 2020 02:06:17,  23.6563, 13.8, 185.5
2020-10-21T02:10:23Z,166.148.81.45,# 20.0042,  4.61544,    1.845, 0.2324, 0.0000, 0.0002, 0.0000,  33.5551, 21 Oct 2020 02:10:17,  23.6589, 13.8, 184.9
2020-10-21T02:14:23Z,166.148.81.45,# 19.9923,  4.61410,    1.856, 0.2260, 0.0000, 0.0001, 0.0000,  33.5536, 21 Oct 2020 02:14:17,  23.6609, 13.8, 185.1
2020-10-21T02:18:23Z,166.148.81.45,# 19.9850,  4.61327,    1.839, 0.2089, 0.0000, 0.0001, 0.0001,  33.5528, 21 Oct 2020 02:18:17,  23.6621, 13.8, 184.1
2020-10-21T02:22:23Z,166.148.81.45,# 19.9745,  4.61203,    1.809, 0.2138, 0.0000, 0.0001, 0.0000,  33.5510, 21 Oct 2020 02:22:17,  23.6635, 13.8, 184.9
2020-10-21T02:26:23Z,166.148.81.45,# 19.9596,  4.61041,    1.868, 0.2082, 0.0000, 0.0001, 0.0000,  33.5497, 21 Oct 2020 02:26:17,  23.6664, 13.8, 186.3
2020-10-21T02:30:23Z,166.148.81.45,# 19.9646,  4.61141,    1.836, 0.2150, 0.0000, 0.0002, 0.0001,  33.5538, 21 Oct 2020 02:30:17,  23.6683, 13.8, 180.8
2020-10-21T02:34:23Z,166.148.81.45,# 19.9730,  4.61220,    1.867, 0.2009, 0.0000, 0.0001, 0.0000,  33.5536, 21 Oct 2020 02:34:17,  23.6658, 13.8, 181.5
2020-10-21T02:38:23Z,166.148.81.45,# 19.9673,  4.61122,    1.830, 0.1964, 0.0000, 0.0001, 0.0000,  33.5502, 21 Oct 2020 02:38:17,  23.6648, 13.8, 183.3
2020-10-21T02:42:23Z,166.148.81.45,# 19.9628,  4.61098,    1.796, 0.1978, 0.0000, 0.0001, 0.0001,  33.5518, 21 Oct 2020 02:42:17,  23.6672, 13.8, 185.1
2020-10-21T02:46:23Z,166.148.81.45,# 19.9646,  4.61154,    1.833, 0.1906, 0.0000, 0.0000, 0.0001,  33.5549, 21 Oct 2020 02:46:17,  23.6691, 13.8, 182.9
2020-10-21T02:50:23Z,166.148.81.45,# 19.9656,  4.61173,    1.785, 0.1900, 0.0000, 0.0001, 0.0000,  33.5557, 21 Oct 2020 02:50:17,  23.6694, 13.8, 181.2
2020-10-21T02:54:23Z,166.148.81.45,# 19.9645,  4.61158,    1.837, 0.1905, 0.0000, 0.0001, 0.0000,  33.5552, 21 Oct 2020 02:54:17,  23.6693, 13.8, 182.7
2020-10-21T02:58:23Z,166.148.81.45,# 19.9630,  4.61142,    1.805, 0.1807, 0.0000, 0.0001, 0.0001,  33.5552, 21 Oct 2020 02:58:17,  23.6697, 13.8, 183.3
2020-10-21T03:02:23Z,166.148.81.45,# 19.9587,  4.61049,    1.852, 0.1849, 0.0000, 0.0002, 0.0000,  33.5510, 21 Oct 2020 03:02:17,  23.6677, 13.8, 186.1
2020-10-21T03:06:23Z,166.148.81.45,# 19.9312,  4.60722,    1.777, 0.1881, 0.0000, 0.0002, 0.0000,  33.5463, 21 Oct 2020 03:06:17,  23.6713, 13.8, 185.0
2020-10-21T03:10:23Z,166.148.81.45,# 19.8902,  4.60264,    1.780, 0.1884, 0.0000, 0.0001, 0.0001,  33.5417, 21 Oct 2020 03:10:17,  23.6784, 13.8, 184.9
2020-10-21T03:14:23Z,166.148.81.45,# 19.8656,  4.60169,    1.806, 0.1856, 0.0000, 0.0001, 0.0000,  33.5536, 21 Oct 2020 03:14:17,  23.6938, 13.8, 179.5
2020-10-21T03:18:23Z,166.148.81.45,# 19.8720,  4.60265,    1.842, 0.1832, 0.0000, 0.0000, 0.0000,  33.5563, 21 Oct 2020 03:18:17,  23.6943, 13.8, 187.7
2020-10-21T03:22:23Z,166.148.81.45,# 19.8828,  4.60371,    1.845, 0.1762, 0.0000, 0.0001, 0.0001,  33.5563, 21 Oct 2020 03:22:17,  23.6914, 13.8, 181.1
2020-10-21T03:26:23Z,166.148.81.45,# 19.8974,  4.60489,    1.857, 0.1774, 0.0000, 0.0001, 0.0001,  33.5543, 21 Oct 2020 03:26:17,  23.6862, 13.8, 181.5
2020-10-21T03:30:23Z,166.148.81.45,# 19.8895,  4.60379,    1.858, 0.1782, 0.0000, 0.0001, 0.0000,  33.5516, 21 Oct 2020 03:30:17,  23.6862, 13.8, 185.7
2020-10-21T03:34:23Z,166.148.81.45,# 19.8682,  4.60171,    1.910, 0.1728, 0.0000, 0.0001, 0.0000,  33.5517, 21 Oct 2020 03:34:17,  23.6917, 13.8, 185.3
2020-10-21T03:38:23Z,166.148.81.45,# 19.8586,  4.60124,    1.859, 0.1694, 0.0000, 0.0001, 0.0001,  33.5556, 21 Oct 2020 03:38:17,  23.6972, 13.8, 186.1
2020-10-21T03:42:23Z,166.148.81.45,# 19.8692,  4.60219,    1.831, 0.1679, 0.0000, 0.0001, 0.0001,  33.5548, 21 Oct 2020 03:42:17,  23.6939, 13.8, 182.4
2020-10-21T03:46:23Z,166.148.81.45,# 19.8762,  4.60291,    1.848, 0.1664, 0.0000, 0.0001, 0.0001,  33.5551, 21 Oct 2020 03:46:17,  23.6923, 13.8, 181.1
2020-10-21T03:50:23Z,166.148.81.45,# 19.8874,  4.60377,    1.851, 0.1659, 0.0000, 0.0001, 0.0000,  33.5531, 21 Oct 2020 03:50:17,  23.6879, 13.8, 181.0
2020-10-21T03:54:23Z,166.148.81.45,# 19.8832,  4.60296,    1.923, 0.1687, 0.0000, 0.0001, 0.0001,  33.5499, 21 Oct 2020 03:54:17,  23.6864, 13.8, 186.8
2020-10-21T03:58:23Z,166.148.81.45,# 19.8846,  4.60343,    1.964, 0.1710, 0.0000, 0.0001, 0.0000,  33.5526, 21 Oct 2020 03:58:17,  23.6881, 13.8, 186.4
2020-10-21T04:02:23Z,166.148.81.45,# 19.8839,  4.60292,    1.847, 0.1670, 0.0000, 0.0001, 0.0000,  33.5490, 21 Oct 2020 04:02:17,  23.6856, 13.8, 185.0
2020-10-21T04:06:23Z,166.148.81.45,# 19.8933,  4.60413,    1.905, 0.1621, 0.0000, 0.0001, 0.0000,  33.5514, 21 Oct 2020 04:06:17,  23.6849, 13.8, 182.3
2020-10-21T04:10:23Z,166.148.81.45,# 19.8782,  4.60207,    1.963, 0.1669, 0.0000, 0.0001, 0.0001,  33.5465, 21 Oct 2020 04:10:17,  23.6852, 13.8, 183.9
2020-10-21T04:14:23Z,166.148.81.45,# 19.8734,  4.60201,    1.999, 0.1653, 0.0000, 0.0001, 0.0000,  33.5500, 21 Oct 2020 04:14:17,  23.6891, 13.8, 187.6
2020-10-21T04:18:23Z,166.148.81.45,# 19.8828,  4.60297,    2.061, 0.1669, 0.0000, 0.0001, 0.0000,  33.5503, 21 Oct 2020 04:18:17,  23.6869, 13.8, 179.7
2020-10-21T04:22:23Z,166.148.81.45,# 19.8884,  4.60344,    1.995, 0.1632, 0.0000, 0.0001, 0.0001,  33.5496, 21 Oct 2020 04:22:17,  23.6849, 13.8, 180.1
2020-10-21T04:26:23Z,166.148.81.45,# 19.8952,  4.60398,    1.965, 0.1688, 0.0000, 0.0001, 0.0001,  33.5485, 21 Oct 2020 04:26:17,  23.6823, 13.8, 186.1
2020-10-21T04:30:23Z,166.148.81.45,# 19.8868,  4.60285,    2.052, 0.1720, 0.0000, 0.0001, 0.0001,  33.5460, 21 Oct 2020 04:30:17,  23.6826, 13.8, 184.4
2020-10-21T04:34:23Z,166.148.81.45,# 19.8819,  4.60262,    2.077, 0.1830, 0.0000, 0.0001, 0.0001,  33.5480, 21 Oct 2020 04:34:17,  23.6854, 13.8, 185.1
2020-10-21T04:38:23Z,166.148.81.45,# 19.8686,  4.60097,    2.037, 0.1790, 0.0000, 0.0001, 0.0000,  33.5452, 21 Oct 2020 04:38:17,  23.6867, 13.8, 183.7
2020-10-21T04:42:23Z,166.148.81.45,# 19.8640,  4.60092,    2.087, 0.1795, 0.0000, 0.0002, 0.0000,  33.5485, 21 Oct 2020 04:42:17,  23.6904, 13.8, 181.8
2020-10-21T04:46:23Z,166.148.81.45,# 19.8675,  4.60136,    2.116, 0.1833, 0.0000, 0.0001, 0.0000,  33.5493, 21 Oct 2020 04:46:17,  23.6901, 13.8, 183.9
2020-10-21T04:50:23Z,166.148.81.45,# 19.8710,  4.60191,    2.075, 0.1805, 0.0000, 0.0001, 0.0000,  33.5510, 21 Oct 2020 04:50:17,  23.6906, 13.8, 184.0
2020-10-21T04:54:23Z,166.148.81.45,# 19.8857,  4.60331,    2.062, 0.1820, 0.0000, 0.0001, 0.0000,  33.5507, 21 Oct 2020 04:54:17,  23.6865, 13.8, 185.4
2020-10-21T04:58:23Z,166.148.81.45,# 19.8920,  4.60363,    2.090, 0.1976, 0.0000, 0.0001, 0.0000,  33.5482, 21 Oct 2020 04:58:17,  23.6829, 13.8, 186.9
2020-10-21T05:02:23Z,166.148.81.45,# 19.9030,  4.60475,    2.109, 0.1999, 0.0000, 0.0002, 0.0000,  33.5486, 21 Oct 2020 05:02:17,  23.6803, 13.8, 184.0
2020-10-21T05:06:23Z,166.148.81.45,# 19.8983,  4.60394,    2.198, 0.1955, 0.0000, 0.0001, 0.0000,  33.5458, 21 Oct 2020 05:06:17,  23.6794, 13.8, 185.4
2020-10-21T05:10:23Z,166.148.81.45,# 19.8991,  4.60451,    2.222, 0.2031, 0.0000, 0.0001, 0.0000,  33.5497, 21 Oct 2020 05:10:17,  23.6821, 13.8, 185.7
2020-10-21T05:14:23Z,166.148.81.45,# 19.8975,  4.60423,    2.195, 0.2018, 0.0000, 0.0001, 0.0000,  33.5487, 21 Oct 2020 05:14:17,  23.6818, 13.8, 184.8
2020-10-21T05:18:23Z,166.148.81.45,# 19.8927,  4.60355,    2.165, 0.2037, 0.0000, 0.0002, 0.0001,  33.5470, 21 Oct 2020 05:18:17,  23.6818, 13.8, 183.6
2020-10-21T05:22:23Z,166.148.81.45,# 19.8840,  4.60260,    2.237, 0.1984, 0.0000, 0.0001, 0.0001,  33.5462, 21 Oct 2020 05:22:17,  23.6834, 13.8, 186.8
2020-10-21T05:26:23Z,166.148.81.45,# 19.8663,  4.60104,    2.287, 0.1981, 0.0000, 0.0002, 0.0000,  33.5476, 21 Oct 2020 05:26:17,  23.6891, 13.8, 187.1
2020-10-21T05:30:23Z,166.148.81.45,# 19.8552,  4.59991,    2.249, 0.2035, 0.0000, 0.0001, 0.0000,  33.5472, 21 Oct 2020 05:30:17,  23.6917, 13.8, 183.2
2020-10-21T05:34:23Z,166.148.81.45,# 19.8525,  4.59947,    2.257, 0.1959, 0.0000, 0.0001, 0.0000,  33.5458, 21 Oct 2020 05:34:17,  23.6913, 13.8, 186.9
2020-10-21T05:38:23Z,166.148.81.45,# 19.8456,  4.59904,    2.267, 0.1970, 0.0000, 0.0002, 0.0001,  33.5478, 21 Oct 2020 05:38:17,  23.6946, 13.8, 185.4
2020-10-21T05:42:23Z,166.148.81.45,# 19.8385,  4.59778,    2.302, 0.1967, 0.0000, 0.0001, 0.0000,  33.5432, 21 Oct 2020 05:42:17,  23.6930, 13.8, 180.6
2020-10-21T05:46:23Z,166.148.81.45,# 19.8270,  4.59698,    2.261, 0.1887, 0.0000, 0.0001, 0.0000,  33.5458, 21 Oct 2020 05:46:17,  23.6980, 13.8, 180.4
2020-10-21T05:50:23Z,166.148.81.45,# 19.8281,  4.59662,    2.325, 0.1985, 0.0000, 0.0000, 0.0000,  33.5420, 21 Oct 2020 05:50:17,  23.6948, 13.8, 183.0
2020-10-21T05:54:23Z,166.148.81.45,# 19.8080,  4.59451,    2.299, 0.1990, 0.0000, 0.0001, 0.0000,  33.5409, 21 Oct 2020 05:54:17,  23.6992, 13.8, 182.4
2020-10-21T05:58:23Z,166.148.81.45,# 19.7961,  4.59368,    2.362, 0.1946, 0.0000, 0.0001, 0.0001,  33.5435, 21 Oct 2020 05:58:17,  23.7043, 13.8, 178.9
2020-10-21T06:02:23Z,166.148.81.45,# 19.7934,  4.59341,    2.386, 0.1904, 0.0000, 0.0001, 0.0000,  33.5435, 21 Oct 2020 06:02:17,  23.7050, 13.8, 183.6
2020-10-21T06:06:23Z,166.148.81.45,# 19.7927,  4.59338,    2.423, 0.1992, 0.0000, 0.0000, 0.0000,  33.5438, 21 Oct 2020 06:06:17,  23.7053, 13.8, 182.2
2020-10-21T06:10:23Z,166.148.81.45,0.0000, 0.0001, 0.0000,  33.5446, 21 Oct 2020 06:10:17,  23.7055, 13.8, 186.7
2020-10-21T06:14:23Z,166.148.81.45,# 19.7966,  4.59386,    2.466, 0.1905, 0.0000, 0.0001, 0.0001,  33.5446, 21 Oct 2020 06:14:17,  23.7050, 13.8, 184.8
2020-10-21T06:18:23Z,166.148.81.45,0000, 0.0002, 0.0000,  33.5459, 21 Oct 2020 06:18:17,  23.7052, 13.8, 184.2
2020-10-21T06:22:23Z,166.148.81.45,# 19.7983,  4.59384,    2.530, 0.1978, 0.0000, 0.0001, 0.0001,  33.5430, 21 Oct 2020 06:22:17,  23.7033, 13.8, 182.4
2020-10-21T06:26:23Z,166.148.81.45,# 19.7976,  4.59384,    2.574, 0.1993, 0.0000, 0.0001, 0.0000,  33.5436, 21 Oct 2020 06:26:17,  23.7040, 13.8, 185.2
2020-10-21T06:30:23Z,166.148.81.45,, 0.1898, 0.0000, 0.0001, 0.0001,  33.5433, 21 Oct 2020 06:30:17,  23.7037, 13.8, 186.8
2020-10-21T06:34:23Z,166.148.81.45,# 19.7980,  4.59381,    2.577, 0.1930, 0.0000, 0.0001, 0.0000,  33.5430, 21 Oct 2020 06:34:17,  23.7034, 13.8, 184.0
2020-10-21T06:38:23Z,166.148.81.45,# 19.7973,  4.59375,    2.552, 0.1955, 0.0000, 0.0000, 0.0000,  33.5430, 21 Oct 2020 06:38:17,  23.7036, 13.8, 186.5
2020-10-21T06:42:23Z,166.148.81.45,# 19.7963,  4.59345,    2.611, 0.1984, 0.0000, 0.0001, 0.0000,  33.5414, 21 Oct 2020 06:42:17,  23.7026, 13.8, 188.2
2020-10-21T06:46:23Z,166.148.81.45,# 19.7946,  4.59325,    2.656, 0.1970, 0.0000, 0.0002, 0.0001,  33.5411, 21 Oct 2020 06:46:17,  23.7028, 13.8, 183.8
2020-10-21T06:50:23Z,166.148.81.45,# 19.7936,  4.59326,    2.685, 0.2016, 0.0000, 0.0001, 0.0000,  33.5419, 21 Oct 2020 06:50:17,  23.7037, 13.8, 186.4
2020-10-21T06:54:23Z,166.148.81.45,# 19.7940,  4.59338,    2.726, 0.1980, 0.0000, 0.0001, 0.0001,  33.5426, 21 Oct 2020 06:54:17,  23.7041, 13.8, 181.1
2020-10-21T06:58:23Z,166.148.81.45,# 19.7910,  4.59305,    2.665, 0.1941, 0.0000, 0.0001, 0.0000,  33.5424, 21 Oct 2020 06:58:17,  23.7047, 13.8, 185.5
2020-10-21T07:02:23Z,166.148.81.45,# 19.7881,  4.59264,    2.683, 0.2007, 0.0000, 0.0002, 0.0000,  33.5413, 21 Oct 2020 07:02:17,  23.7047, 13.8, 178.9
2020-10-21T07:06:23Z,166.148.81.45,# 19.7859,  4.59252,    2.692, 0.1944, 0.0000, 0.0001, 0.0000,  33.5421, 21 Oct 2020 07:06:17,  23.7058, 13.8, 184.7
2020-10-21T07:10:23Z,166.148.81.45,# 19.7840,  4.59254,    2.710, 0.1921, 0.0000, 0.0001, 0.0000,  33.5438, 21 Oct 2020 07:10:17,  23.7076, 13.8, 180.8
2020-10-21T07:14:23Z,166.148.81.45,# 19.7830,  4.59239,    2.688, 0.1929, 0.0000, 0.0001, 0.0000,  33.5434, 21 Oct 2020 07:14:17,  23.7076, 13.8, 185.8
2020-10-21T07:18:23Z,166.148.81.45,# 19.7814,  4.59194,    2.772, 0.1941, 0.0000, 0.0001, 0.0000,  33.5409, 21 Oct 2020 07:18:17,  23.7061, 13.8, 182.5
2020-10-21T07:22:23Z,166.148.81.45,# 19.7837,  4.59245,    2.829, 0.1972, 0.0000, 0.0001, 0.0000,  33.5432, 21 Oct 2020 07:22:17,  23.7072, 13.8, 180.8
2020-10-21T07:26:23Z,166.148.81.45,# 19.7831,  4.59230,    2.822, 0.1950, 0.0000, 0.0001, 0.0001,  33.5425, 21 Oct 2020 07:26:17,  23.7068, 13.8, 181.5
2020-10-21T07:30:23Z,166.148.81.45,# 19.7817,  4.59187,    2.844, 0.1936, 0.0000, 0.0001, 0.0000,  33.5400, 21 Oct 2020 07:30:17,  23.7053, 13.8, 183.2
2020-10-21T07:34:23Z,166.148.81.45,# 19.7824,  4.59208,    2.773, 0.1896, 0.0000, 0.0001, 0.0000,  33.5412, 21 Oct 2020 07:34:17,  23.7061, 13.8, 183.7
2020-10-21T07:38:23Z,166.148.81.45,# 19.7825,  4.59225,    2.789, 0.1904, 0.0000, 0.0001, 0.0000,  33.5426, 21 Oct 2020 07:38:17,  23.7071, 13.8, 180.9
2020-10-21T07:42:23Z,166.148.81.45,# 19.7830,  4.59229,    2.847, 0.1944, 0.0000, 0.0001, 0.0000,  33.5425, 21 Oct 2020 07:42:17,  23.7068, 13.8, 183.7
2020-10-21T07:46:23Z,166.148.81.45,# 19.7839,  4.59244,    2.828, 0.1921, 0.0000, 0.0001, 0.0000,  33.5430, 21 Oct 2020 07:46:17,  23.7070, 13.8, 185.3
2020-10-21T07:50:23Z,166.148.81.45,# 19.7831,  4.59221,    2.867, 0.1881, 0.0000, 0.0001, 0.0000,  33.5417, 21 Oct 2020 07:50:17,  23.7062, 13.8, 184.7
2020-10-21T07:54:23Z,166.148.81.45,# 19.7851,  4.59233,    2.874, 0.1963, 0.0000, 0.0001, 0.0000,  33.5411, 21 Oct 2020 07:54:17,  23.7053, 13.8, 184.6
2020-10-21T07:58:23Z,166.148.81.45,# 19.7895,  4.59296,    2.923, 0.1954, 0.0000, 0.0001, 0.0001,  33.5427, 21 Oct 2020 07:58:17,  23.7054, 13.8, 189.0
2020-10-21T08:02:23Z,166.148.81.45,# 19.7931,  4.59324,    2.863, 0.1903, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 08:02:17,  23.7040, 13.8, 186.5
2020-10-21T08:06:23Z,166.148.81.45,# 19.7936,  4.59338,    2.830, 0.1870, 0.0000, 0.0001, 0.0000,  33.5429, 21 Oct 2020 08:06:17,  23.7045, 13.8, 181.7
2020-10-21T08:10:23Z,166.148.81.45,# 19.7940,  4.59317,    2.921, 0.1857, 0.0000, 0.0001, 0.0001,  33.5408, 21 Oct 2020 08:10:17,  23.7028, 13.8, 184.7
2020-10-21T08:14:23Z,166.148.81.45,# 19.7918,  4.59283,    2.917, 0.1960, 0.0000, 0.0001, 0.0000,  33.5398, 21 Oct 2020 08:14:17,  23.7026, 13.8, 184.5
2020-10-21T08:18:23Z,166.148.81.45, 19.7910,  4.59292,    2.996, 0.1949, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 08:18:17,  23.7039, 13.8, 178.9
2020-10-21T08:22:23Z,166.148.81.45,# 19.7908,  4.59294,    2.970, 0.1880, 0.0000, 0.0001, 0.0000,  33.5415, 21 Oct 2020 08:22:17,  23.7041, 13.8, 185.8
2020-10-21T08:26:23Z,166.148.81.45,5, 0.1879, 0.0000, 0.0001, 0.0000,  33.5411, 21 Oct 2020 08:26:17,  23.7037, 13.8, 181.2
2020-10-21T08:30:23Z,166.148.81.45,# 19.7914,  4.59322,    2.970, 0.1854, 0.0000, 0.0001, 0.0000,  33.5434, 21 Oct 2020 08:30:17,  23.7054, 13.8, 186.7
2020-10-21T08:34:23Z,166.148.81.45,# 19.7937,  4.59324,    2.996, 0.1866, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 08:34:17,  23.7034, 13.8, 182.3
2020-10-21T08:38:23Z,166.148.81.45,# 19.7944,  4.59333,    2.989, 0.1868, 0.0000, 0.0001, 0.0001,  33.5419, 21 Oct 2020 08:38:17,  23.7034, 13.8, 182.6
2020-10-21T08:42:23Z,166.148.81.45,1879, 0.0000, 0.0001, 0.0000,  33.5418, 21 Oct 2020 08:42:17,  23.7034, 13.8, 185.3
2020-10-21T08:46:23Z,166.148.81.45,00, 0.0001, 0.0000,  33.5417, 21 Oct 2020 08:46:17,  23.7034, 13.8, 181.5
2020-10-21T08:50:23Z,166.148.81.45, 2.987, 0.1877, 0.0000, 0.0001, 0.0000,  33.5415, 21 Oct 2020 08:50:17,  23.7027, 13.8, 184.2
2020-10-21T08:54:23Z,166.148.81.45, 19.7971,  4.59353,    3.020, 0.1838, 0.0000, 0.0001, 0.0000,  33.5412, 21 Oct 2020 08:54:17,  23.7022, 13.8, 183.7
2020-10-21T08:58:23Z,166.148.81.45,# 19.7967,  4.59345,    3.027, 0.1934, 0.0000, 0.0001, 0.0000,  33.5410, 21 Oct 2020 08:58:17,  23.7021, 13.8, 186.3
2020-10-21T09:02:23Z,166.148.81.45,# 19.7974,  4.59358,    3.101, 0.1887, 0.0000, 0.0001, 0.0000,  33.5415, 21 Oct 2020 09:02:17,  23.7024, 13.8, 185.3
2020-10-21T09:06:23Z,166.148.81.45,# 19.7958,  4.59335,    2.969, 0.1797, 0.0000, 0.0000, 0.0000,  33.5409, 21 Oct 2020 09:06:17,  23.7023, 13.8, 185.5
2020-10-21T09:10:23Z,166.148.81.45,# 19.7921,  4.59295,    3.047, 0.1821, 0.0000, 0.0001, 0.0001,  33.5404, 21 Oct 2020 09:10:17,  23.7029, 13.8, 188.4
2020-10-21T09:14:23Z,166.148.81.45,# 19.7910,  4.59286,    3.039, 0.1762, 0.0000, 0.0001, 0.0000,  33.5406, 21 Oct 2020 09:14:17,  23.7034, 13.8, 186.6
2020-10-21T09:18:23Z,166.148.81.45,# 19.7918,  4.59302,    3.023, 0.1786, 0.0000, 0.0001, 0.0000,  33.5413, 21 Oct 2020 09:18:17,  23.7037, 13.8, 186.1
2020-10-21T09:22:23Z,166.148.81.45,# 19.7960,  4.59354,    3.041, 0.1747, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 09:22:17,  23.7033, 13.8, 186.2
2020-10-21T09:26:23Z,166.148.81.45,# 19.8001,  4.59392,    3.017, 0.1781, 0.0000, 0.0001, 0.0001,  33.5421, 21 Oct 2020 09:26:17,  23.7021, 13.8, 180.6
2020-10-21T09:30:23Z,166.148.81.45,# 19.8045,  4.59435,    3.023, 0.1775, 0.0000, 0.0001, 0.0000,  33.5420, 21 Oct 2020 09:30:17,  23.7009, 13.8, 181.5
2020-10-21T09:34:23Z,166.148.81.45,# 19.8021,  4.59395,    3.041, 0.1782, 0.0000, 0.0000, 0.0001,  33.5407, 21 Oct 2020 09:34:17,  23.7006, 13.8, 183.1
2020-10-21T09:38:23Z,166.148.81.45,# 19.8051,  4.59442,    3.025, 0.1786, 0.0000, 0.0001, 0.0000,  33.5422, 21 Oct 2020 09:38:17,  23.7009, 13.8, 180.7
2020-10-21T09:42:23Z,166.148.81.45,# 19.8107,  4.59500,    3.048, 0.1808, 0.0000, 0.0000, 0.0001,  33.5424, 21 Oct 2020 09:42:17,  23.6996, 13.8, 185.6
2020-10-21T09:46:23Z,166.148.81.45,# 19.8155,  4.59531,    3.053, 0.1767, 0.0000, 0.0001, 0.0000,  33.5411, 21 Oct 2020 09:46:17,  23.6974, 13.8, 179.9
2020-10-21T09:50:23Z,166.148.81.45,# 19.8123,  4.59488,    3.033, 0.1768, 0.0000, 0.0001, 0.0001,  33.5401, 21 Oct 2020 09:50:17,  23.6974, 13.8, 184.0
2020-10-21T09:54:23Z,166.148.81.45,# 19.8110,  4.59495,    3.021, 0.1789, 0.0000, 0.0001, 0.0001,  33.5418, 21 Oct 2020 09:54:17,  23.6991, 13.8, 184.3
2020-10-21T09:58:23Z,166.148.81.45,# 19.8125,  4.59507,    3.104, 0.1822, 0.0000, 0.0001, 0.0001,  33.5415, 21 Oct 2020 09:58:17,  23.6985, 13.8, 184.5
2020-10-21T10:02:23Z,166.148.81.45,# 19.8121,  4.59507,    3.032, 0.1681, 0.0000, 0.0001, 0.0001,  33.5419, 21 Oct 2020 10:02:17,  23.6989, 13.8, 186.4
2020-10-21T10:06:23Z,166.148.81.45,# 19.8126,  4.59511,    3.031, 0.1740, 0.0000, 0.0000, 0.0000,  33.5418, 21 Oct 2020 10:06:17,  23.6986, 13.8, 183.7
2020-10-21T10:10:23Z,166.148.81.45,# 19.8123,  4.59508,    2.994, 0.1698, 0.0000, 0.0000, 0.0001,  33.5418, 21 Oct 2020 10:10:17,  23.6987, 13.8, 186.5
2020-10-21T10:14:23Z,166.148.81.45,# 19.8125,  4.59505,    3.044, 0.1667, 0.0000, 0.0001, 0.0001,  33.5414, 21 Oct 2020 10:14:17,  23.6984, 13.8, 184.1
2020-10-21T10:18:23Z,166.148.81.45,# 19.8126,  4.59509,    3.073, 0.1566, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 10:18:17,  23.6985, 13.8, 184.6
2020-10-21T10:22:23Z,166.148.81.45,# 19.8127,  4.59505,    3.135, 0.1704, 0.0000, 0.0001, 0.0001,  33.5412, 21 Oct 2020 10:22:17,  23.6982, 13.8, 185.2
2020-10-21T10:26:23Z,166.148.81.45,# 19.8106,  4.59480,    3.038, 0.1606, 0.0000, 0.0001, 0.0000,  33.5408, 21 Oct 2020 10:26:17,  23.6984, 13.8, 182.4
2020-10-21T10:30:23Z,166.148.81.45,# 19.8069,  4.59453,    2.944, 0.1425, 0.0000, 0.0001, 0.0000,  33.5416, 21 Oct 2020 10:30:17,  23.7000, 13.8, 184.0
2020-10-21T10:34:23Z,166.148.81.45,# 19.7930,  4.59293,    3.030, 0.1384, 0.0000, 0.0001, 0.0000,  33.5396, 21 Oct 2020 10:34:17,  23.7021, 13.8, 185.2