2019-11-19T00:02:52Z,166.140.102.113,# 18.4145,  4.47225,    3.029, 0.2027, 16.548, 0.678811,  33.6537, 19 Nov 2019 00:02:42,  24.1392, 12.5, 222.3
2019-11-19T00:06:52Z,166.140.102.113,# 18.4639,  4.47714,    3.033, 0.2022, 16.518, 0.677987,  33.6544, 19 Nov 2019 00:06:42,  24.1274, 12.5, 219.9
2019-11-19T00:10:52Z,166.140.102.113,# 18.3636,  4.46728,    3.063, 0.2093, 16.528, 0.679780,  33.6536, 19 Nov 2019 00:10:42,  24.1517, 12.5, 224.3
2019-11-19T00:14:52Z,166.140.102.113,# 18.3598,  4.46716,    3.033, 0.2103, 16.547, 0.679937,  33.6557, 19 Nov 2019 00:14:42,  24.1542, 12.5, 223.2
2019-11-19T00:18:52Z,166.140.102.113,# 18.3929,  4.47012,    2.936, 0.2107, 16.571, 0.679588,  33.6535, 19 Nov 2019 00:18:42,  24.1444, 12.5, 220.8
2019-11-19T00:22:52Z,166.140.102.113,# 18.3202,  4.46311,    2.932, 0.2143, 16.597, 0.680911,  33.6540, 19 Nov 2019 00:22:42,  24.1627, 12.5, 226.1
2019-11-19T00:26:52Z,166.140.102.113,# 18.1830,  4.44990,    2.903, 0.2160, 16.641, 0.683430,  33.6550, 19 Nov 2019 00:26:42,  24.1973, 12.5, 222.5
2019-11-19T00:30:52Z,166.140.102.113,# 18.2357,  4.45482,    2.933, 0.2065, 16.669, 0.682790,  33.6533, 19 Nov 2019 00:30:42,  24.1830, 12.5, 222.9
2019-11-19T00:34:52Z,166.140.102.113,# 18.2492,  4.45543,    2.880, 0.2223, 16.618, 0.682518,  33.6474, 19 Nov 2019 00:34:42,  24.1752, 12.5, 223.9
2019-11-19T00:38:52Z,166.140.102.113,# 18.2790,  4.45876,    2.872, 0.2100, 16.611, 0.681904,  33.6511, 19 Nov 2019 00:38:42,  24.1707, 12.5, 223.5
2019-11-19T00:42:52Z,166.140.102.113,# 18.0964,  4.44184,    2.857, 0.2194, 16.661, 0.685001,  33.6579, 19 Nov 2019 00:42:42,  24.2208, 12.5, 224.6
2019-11-19T00:46:52Z,166.140.102.113,# 18.1580,  4.44752,    2.882, 0.2233, 16.656, 0.684072,  33.6554, 19 Nov 2019 00:46:42,  24.2039, 12.5, 225.3
2019-11-19T00:50:52Z,166.140.102.113,# 18.1353,  4.44529,    2.839, 0.2204, 16.659, 0.684509,  33.6552, 19 Nov 2019 00:50:42,  24.2091, 12.5, 223.8
2019-11-19T00:54:52Z,166.140.102.113,# 18.0026,  4.43253,    2.787, 0.2318, 16.689, 0.686867,  33.6562, 19 Nov 2019 00:54:42,  24.2424, 12.5, 225.0
2019-11-19T00:58:52Z,166.140.102.113,# 17.8748,  4.41974,    2.775, 0.2361, 16.709, 0.689671,  33.6529, 19 Nov 2019 00:58:42,  24.2711, 12.5, 223.6
2019-11-19T01:02:52Z,166.140.102.113,# 17.8768,  4.41986,    2.851, 0.2345, 16.710, 0.689931,  33.6522, 19 Nov 2019 01:02:42,  24.2700, 12.5, 224.3
2019-11-19T01:06:52Z,166.140.102.113,# 17.8690,  4.41976,    2.706, 0.2404, 16.708, 0.689767,  33.6578, 19 Nov 2019 01:06:42,  24.2762, 12.5, 226.1
2019-11-19T01:10:52Z,166.140.102.113,# 17.9084,  4.42274,    2.705, 0.2304, 16.733, 0.689632,  33.6506, 19 Nov 2019 01:10:42,  24.2612, 12.5, 222.5
2019-11-19T01:14:52Z,166.140.102.113,# 17.8208,  4.41443,    2.780, 0.2456, 16.762, 0.691316,  33.6522, 19 Nov 2019 01:14:42,  24.2837, 12.5, 221.1
2019-11-19T01:18:52Z,166.140.102.113,# 17.8709,  4.41899,    2.725, 0.2448, 16.770, 0.690584,  33.6497, 19 Nov 2019 01:18:42,  24.2695, 12.5, 222.1
2019-11-19T01:22:52Z,166.140.102.113,# 17.8321,  4.41572,    2.662, 0.2364, 16.766, 0.691174,  33.6538, 19 Nov 2019 01:22:42,  24.2821, 12.5, 219.7
2019-11-19T01:26:52Z,166.140.102.113,# 17.7682,  4.40900,    2.668, 0.2385, 16.788, 0.692534,  33.6493, 19 Nov 2019 01:26:42,  24.2942, 12.5, 223.2
2019-11-19T01:30:52Z,166.140.102.113,# 17.8088,  4.41261,    2.676, 0.2293, 16.757, 0.691939,  33.6465, 19 Nov 2019 01:30:42,  24.2822, 12.5, 220.7
2019-11-19T01:34:52Z,166.140.102.113,# 17.7636,  4.40894,    2.594, 0.2386, 16.766, 0.692764,  33.6527, 19 Nov 2019 01:34:42,  24.2980, 12.5, 221.6
2019-11-19T01:38:52Z,166.140.102.113,# 17.7071,  4.40330,    2.655, 0.2510, 16.748, 0.693921,  33.6511, 19 Nov 2019 01:38:42,  24.3104, 12.5, 220.9
2019-11-19T01:42:52Z,166.140.102.113,# 17.7933,  4.41211,    2.605, 0.2339, 16.739, 0.692325,  33.6551, 19 Nov 2019 01:42:42,  24.2925, 12.5, 224.0
2019-11-19T01:46:52Z,166.140.102.113,# 17.9569,  4.42768,    2.573, 0.2281, 16.710, 0.689350,  33.6527, 19 Nov 2019 01:46:42,  24.2510, 12.5, 221.2
2019-11-19T01:50:52Z,166.140.102.113,# 17.7975,  4.41220,    2.595, 0.2319, 16.746, 0.692094,  33.6525, 19 Nov 2019 01:50:42,  24.2896, 12.5, 223.4
2019-11-19T01:54:52Z,166.140.102.113,# 17.7552,  4.40811,    2.529, 0.2315, 16.731, 0.692912,  33.6525, 19 Nov 2019 01:54:42,  24.2998, 12.5, 221.9
2019-11-19T01:58:52Z,166.140.102.113,# 17.7481,  4.40741,    2.515, 0.2304, 16.738, 0.693094,  33.6524, 19 Nov 2019 01:58:42,  24.3015, 12.5, 221.6
2019-11-19T02:02:52Z,166.140.102.113,# 17.7657,  4.40874,    2.539, 0.2248, 16.744, 0.692975,  33.6491, 19 Nov 2019 02:02:42,  24.2947, 12.5, 223.6
2019-11-19T02:06:52Z,166.140.102.113,# 17.7289,  4.40547,    2.489, 0.2338, 16.738, 0.693615,  33.6517, 19 Nov 2019 02:06:42,  24.3055, 12.5, 225.2
2019-11-19T02:10:52Z,166.140.102.113,# 17.7149,  4.40411,    2.487, 0.2302, 16.749, 0.693866,  33.6517, 19 Nov 2019 02:10:42,  24.3090, 12.5, 222.7
2019-11-19T02:14:52Z,166.140.102.113,# 17.7335,  4.40587,    2.494, 0.2266, 16.731, 0.693548,  33.6513, 19 Nov 2019 02:14:42,  24.3042, 12.5, 226.5
2019-11-19T02:18:52Z,166.140.102.113,# 17.8736,  4.41908,    2.461, 0.2156, 16.698, 0.691128,  33.6483, 19 Nov 2019 02:18:42,  24.2678, 12.5, 224.2
2019-11-19T02:22:52Z,166.140.102.113,# 17.8250,  4.41436,    2.476, 0.2188, 16.715, 0.691998,  33.6482, 19 Nov 2019 02:22:42,  24.2795, 12.5, 224.5
2019-11-19T02:26:52Z,166.140.102.113,# 17.7992,  4.41220,    2.381, 0.2349, 16.720, 0.692289,  33.6511, 19 Nov 2019 02:26:42,  24.2881, 12.5, 223.0
2019-11-19T02:30:52Z,166.140.102.113,# 17.9146,  4.42387,    2.381, 0.2236, 16.729, 0.690302,  33.6553, 19 Nov 2019 02:30:42,  24.2632, 12.5, 225.1
2019-11-19T02:34:52Z,166.140.102.113,# 17.7018,  4.40281,    2.405, 0.2507, 16.755, 0.693883,  33.6515, 19 Nov 2019 02:34:42,  24.3119, 12.5, 223.2
2019-11-19T02:38:52Z,166.140.102.113,# 17.8353,  4.41571,    2.406, 0.2294, 16.734, 0.691464,  33.6513, 19 Nov 2019 02:38:42,  24.2794, 12.5, 224.9
2019-11-19T02:42:52Z,166.140.102.113,# 17.7846,  4.41106,    2.377, 0.2298, 16.761, 0.692275,  33.6534, 19 Nov 2019 02:42:42,  24.2933, 12.5, 223.3
2019-11-19T02:46:52Z,166.140.102.113,# 17.7770,  4.41004,    2.429, 0.2304, 16.753, 0.692487,  33.6510, 19 Nov 2019 02:46:42,  24.2933, 12.5, 225.8
2019-11-19T02:50:52Z,166.140.102.113,# 17.7436,  4.40709,    2.401, 0.2383, 16.751, 0.693081,  33.6535, 19 Nov 2019 02:50:42,  24.3033, 12.5, 223.1
2019-11-19T02:54:52Z,166.140.102.113,# 17.8444,  4.41719,    2.321, 0.2187, 16.763, 0.691373,  33.6563, 19 Nov 2019 02:54:42,  24.2811, 12.5, 224.8
2019-11-19T02:58:52Z,166.140.102.113,# 17.7591,  4.40890,    2.309, 0.2338, 16.754, 0.692566,  33.6562, 19 Nov 2019 02:58:42,  24.3016, 12.5, 223.9
2019-11-19T03:02:52Z,166.140.102.113,# 17.8328,  4.41615,    2.323, 0.2176, 16.751, 0.691389,  33.6570, 19 Nov 2019 03:02:42,  24.2844, 12.5, 221.6
2019-11-19T03:06:52Z,166.140.102.113,# 17.7341,  4.40582,    2.342, 0.2283, 16.777, 0.693191,  33.6504, 19 Nov 2019 03:06:42,  24.3033, 12.5, 223.8
2019-11-19T03:10:52Z,166.140.102.113,# 17.7942,  4.41195,    2.308, 0.2189, 16.751, 0.692185,  33.6531, 19 Nov 2019 03:10:42,  24.2908, 12.5, 224.7
2019-11-19T03:14:52Z,166.140.102.113,# 17.7791,  4.41033,    2.254, 0.2247, 16.782, 0.692534,  33.6518, 19 Nov 2019 03:14:42,  24.2935, 12.5, 222.7
2019-11-19T03:18:52Z,166.140.102.113,# 17.7933,  4.41196,    2.256, 0.2322, 16.785, 0.692423,  33.6540, 19 Nov 2019 03:18:42,  24.2917, 12.5, 225.4
2019-11-19T03:22:52Z,166.140.102.113,# 17.7300,  4.40590,    2.286, 0.2277, 16.818, 0.693580,  33.6545, 19 Nov 2019 03:22:42,  24.3075, 12.5, 222.2
2019-11-19T03:26:52Z,166.140.102.113,# 17.7140,  4.40405,    2.280, 0.2351, 16.824, 0.693980,  33.6520, 19 Nov 2019 03:26:42,  24.3093, 12.5, 222.9
2019-11-19T03:30:52Z,166.140.102.113,# 17.6987,  4.40246,    2.248, 0.2479, 16.812, 0.694361,  33.6511, 19 Nov 2019 03:30:42,  24.3125, 12.5, 222.0
2019-11-19T03:34:52Z,166.140.102.113,# 17.6884,  4.40199,    2.228, 0.2553, 16.842, 0.694366,  33.6556, 19 Nov 2019 03:34:42,  24.3184, 12.5, 223.3
2019-11-19T03:38:52Z,166.140.102.113,# 17.7460,  4.40693,    2.286, 0.2351, 16.861, 0.693577,  33.6502, 19 Nov 2019 03:38:42,  24.3003, 12.5, 221.1
2019-11-19T03:42:52Z,166.140.102.113,# 17.6963,  4.40219,    2.215, 0.2496, 16.839, 0.694450,  33.6508, 19 Nov 2019 03:42:42,  24.3127, 12.5, 221.0
2019-11-19T03:46:52Z,166.140.102.113,# 17.7112,  4.40375,    2.228, 0.2356, 16.875, 0.694206,  33.6517, 19 Nov 2019 03:46:42,  24.3098, 12.5, 220.1
2019-11-19T03:50:52Z,166.140.102.113,# 17.6492,  4.39780,    2.234, 0.2521, 16.873, 0.695399,  33.6522, 19 Nov 2019 03:50:42,  24.3252, 12.5, 223.3
2019-11-19T03:54:52Z,166.140.102.113,# 17.6578,  4.39831,    2.233, 0.2465, 16.886, 0.695263,  33.6495, 19 Nov 2019 03:54:42,  24.3210, 12.5, 222.6
2019-11-19T03:58:52Z,166.140.102.113,# 17.5833,  4.39133,    2.265, 0.2634, 16.945, 0.696644,  33.6514, 19 Nov 2019 03:58:42,  24.3405, 12.5, 221.5
2019-11-19T04:02:52Z,166.140.102.113,# 17.5476,  4.38907,    2.195, 0.2834, 16.941, 0.697106,  33.6616, 19 Nov 2019 04:02:42,  24.3568, 12.5, 222.1
2019-11-19T04:06:52Z,166.140.102.113,# 17.6463,  4.39756,    2.256, 0.2535, 16.935, 0.695520,  33.6525, 19 Nov 2019 04:06:42,  24.3262, 12.5, 224.4
2019-11-19T04:10:52Z,166.140.102.113,# 17.5831,  4.39178,    2.196, 0.2724, 16.939, 0.696614,  33.6555, 19 Nov 2019 04:10:42,  24.3436, 12.5, 220.5
2019-11-19T04:14:52Z,166.140.102.113,# 17.5221,  4.38505,    2.260, 0.2831, 16.953, 0.697901,  33.6483, 19 Nov 2019 04:14:42,  24.3528, 12.5, 223.1
2019-11-19T04:18:52Z,166.140.102.113,# 17.5781,  4.39094,    2.176, 0.2747, 16.997, 0.697147,  33.6524, 19 Nov 2019 04:18:42,  24.3424, 12.5, 223.5
2019-11-19T04:22:52Z,166.140.102.113,# 17.4341,  4.37670,    2.224, 0.3068, 17.066, 0.699891,  33.6496, 19 Nov 2019 04:22:42,  24.3749, 12.5, 225.4
2019-11-19T04:26:52Z,166.140.102.113,# 17.5570,  4.38946,    2.228, 0.2877, 17.052, 0.697628,  33.6572, 19 Nov 2019 04:26:42,  24.3512, 12.5, 224.2
2019-11-19T04:30:52Z,166.140.102.113,# 17.4413,  4.37764,    2.246, 0.2904, 17.060, 0.699681,  33.6517, 19 Nov 2019 04:30:42,  24.3749, 12.5, 223.2
2019-11-19T04:34:52Z,166.140.102.113,# 17.4461,  4.37723,    2.225, 0.2857, 17.092, 0.699928,  33.6442, 19 Nov 2019 04:34:42,  24.3679, 12.5, 225.0
2019-11-19T04:38:52Z,166.140.102.113,# 17.3236,  4.36643,    2.255, 0.3133, 17.184, 0.702047,  33.6531, 19 Nov 2019 04:38:42,  24.4039, 12.5, 224.4
2019-11-19T04:42:52Z,166.140.102.113,# 17.2254,  4.35704,    2.218, 0.3122, 17.292, 0.704135,  33.6539, 19 Nov 2019 04:42:42,  24.4280, 12.5, 222.3
2019-11-19T04:46:52Z,166.140.102.113,# 17.2241,  4.35683,    2.254, 0.3120, 17.330, 0.704501,  33.6531, 19 Nov 2019 04:46:42,  24.4276, 12.5, 223.9
2019-11-19T04:50:52Z,166.140.102.113,# 17.1903,  4.35382,    2.233, 0.3277, 17.355, 0.705189,  33.6553, 19 Nov 2019 04:50:42,  24.4374, 12.5, 225.6
2019-11-19T04:54:52Z,166.140.102.113,# 17.2199,  4.35697,    2.237, 0.3009, 17.338, 0.704608,  33.6578, 19 Nov 2019 04:54:42,  24.4323, 12.5, 221.4
2019-11-19T04:58:52Z,166.140.102.113,# 17.1653,  4.35175,    2.238, 0.2941, 17.400, 0.705730,  33.6582, 19 Nov 2019 04:58:42,  24.4456, 12.5, 223.8
2019-11-19T05:02:52Z,166.140.102.113,# 17.1160,  4.34663,    2.299, 0.2929, 17.414, 0.706710,  33.6551, 19 Nov 2019 05:02:42,  24.4548, 12.6, 219.9
2019-11-19T05:06:52Z,166.140.102.113,# 17.0894,  4.34402,    2.268, 0.2820, 17.498, 0.707411,  33.6547, 19 Nov 2019 05:06:42,  24.4608, 12.6, 225.2
2019-11-19T05:10:52Z,166.140.102.113,# 17.1228,  4.34832,    2.235, 0.2788, 17.484, 0.706634,  33.6641, 19 Nov 2019 05:10:42,  24.4601, 12.5, 222.9
2019-11-19T05:14:52Z,166.140.102.113,# 17.1496,  4.34960,    2.255, 0.2676, 17.516, 0.706488,  33.6528, 19 Nov 2019 05:14:42,  24.4452, 12.5, 222.4
2019-11-19T05:18:52Z,166.140.102.113,# 17.1223,  4.34730,    2.253, 0.2762, 17.524, 0.706965,  33.6557, 19 Nov 2019 05:18:42,  24.4537, 12.5, 225.5
2019-11-19T05:22:52Z,166.140.102.113,# 17.2580,  4.36042,    2.324, 0.2702, 17.392, 0.704266,  33.6558, 19 Nov 2019 05:22:42,  24.4218, 12.5, 222.1
2019-11-19T05:26:52Z,166.140.102.113,# 17.3224,  4.36617,    2.264, 0.2563, 17.334, 0.703029,  33.6518, 19 Nov 2019 05:26:42,  24.4033, 12.5, 223.1
2019-11-19T05:30:52Z,166.140.102.113,# 17.2348,  4.35806,    2.277, 0.2726, 17.353, 0.704309,  33.6548, 19 Nov 2019 05:30:42,  24.4264, 12.6, 222.7
2019-11-19T05:34:52Z,166.140.102.113,# 17.2366,  4.35808,    2.306, 0.2515, 17.396, 0.704253,  33.6535, 19 Nov 2019 05:34:42,  24.4249, 12.6, 222.9
2019-11-19T05:38:52Z,166.140.102.113,# 17.3821,  4.37205,    2.269, 0.2500, 17.411, 0.701857,  33.6528, 19 Nov 2019 05:38:42,  24.3898, 12.5, 223.3
2019-11-19T05:42:52Z,166.140.102.113,# 17.1981,  4.35541,    2.290, 0.2277, 17.520, 0.704820,  33.6626, 19 Nov 2019 05:42:42,  24.4410, 12.5, 224.6
2019-11-19T05:46:52Z,166.140.102.113,# 17.3933,  4.37406,    2.285, 0.2332, 17.390, 0.701123,  33.6608, 19 Nov 2019 05:46:42,  24.3932, 12.5, 222.7
2019-11-19T05:50:52Z,166.140.102.113,# 17.3916,  4.37334,    2.313, 0.2281, 17.354, 0.701059,  33.6560, 19 Nov 2019 05:50:42,  24.3900, 12.6, 223.6
2019-11-19T05:54:52Z,166.140.102.113,# 17.3488,  4.36933,    2.330, 0.2250, 17.409, 0.701847,  33.6571, 19 Nov 2019 05:54:42,  24.4010, 12.6, 225.0
2019-11-19T05:58:52Z,166.140.102.113,# 17.3952,  4.37369,    2.361, 0.2270, 17.426, 0.701001,  33.6560, 19 Nov 2019 05:58:42,  24.3892, 12.5, 222.4
2019-11-19T06:02:52Z,166.140.102.113,# 17.4115,  4.37502,    2.348, 0.2239, 17.363, 0.700689,  33.6539, 19 Nov 2019 06:02:42,  24.3837, 12.5, 225.5
2019-11-19T06:06:52Z,166.140.102.113,# 17.4196,  4.37593,    2.364, 0.2306, 17.336, 0.700271,  33.6550, 19 Nov 2019 06:06:42,  24.3824, 12.5, 222.0
2019-11-19T06:10:52Z,166.140.102.113,# 17.4475,  4.37840,    2.366, 0.2487, 17.287, 0.699836,  33.6530, 19 Nov 2019 06:10:42,  24.3743, 12.5, 223.7
2019-11-19T06:14:52Z,166.140.102.113,# 17.4957,  4.38387,    2.359, 0.2571, 17.241, 0.698823,  33.6600, 19 Nov 2019 06:14:42,  24.3682, 12.5, 223.7
2019-11-19T06:18:52Z,166.140.102.113,# 17.4857,  4.38248,    2.394, 0.2450, 17.190, 0.699182,  33.6563, 19 Nov 2019 06:18:42,  24.3677, 12.5, 222.6
2019-11-19T06:22:52Z,166.140.102.113,# 17.4637,  4.38064,    2.386, 0.2371, 17.214, 0.699621,  33.6588, 19 Nov 2019 06:22:42,  24.3749, 12.5, 220.6
2019-11-19T06:26:52Z,166.140.102.113,# 17.4247,  4.37686,    2.418, 0.2559, 17.252, 0.700379,  33.6588, 19 Nov 2019 06:26:42,  24.3842, 12.5, 222.6
2019-11-19T06:30:52Z,166.140.102.113,# 17.4405,  4.37842,    2.487, 0.2360, 17.253, 0.700175,  33.6590, 19 Nov 2019 06:30:42,  24.3806, 12.5, 222.2
2019-11-19T06:34:52Z,166.140.102.113,# 17.4346,  4.37775,    2.494, 0.2404, 17.234, 0.700346,  33.6582, 19 Nov 2019 06:34:42,  24.3813, 12.5, 223.7
2019-11-19T06:38:52Z,166.140.102.113,# 17.4355,  4.37784,    2.451, 0.2401, 17.196, 0.700349,  33.6582, 19 Nov 2019 06:38:42,  24.3811, 12.6, 225.2
2019-11-19T06:42:52Z,166.140.102.113,# 17.4504,  4.37921,    2.489, 0.2293, 17.204, 0.700088,  33.6575, 19 Nov 2019 06:42:42,  24.3771, 12.6, 223.1
2019-11-19T06:46:52Z,166.140.102.113,# 17.4514,  4.37924,    2.441, 0.2278, 17.143, 0.700014,  33.6570, 19 Nov 2019 06:46:42,  24.3763, 12.5, 223.8
2019-11-19T06:50:52Z,166.140.102.113,# 17.4547,  4.37951,    2.517, 0.2217, 17.135, 0.700004,  33.6566, 19 Nov 2019 06:50:42,  24.3754, 12.5, 223.9
2019-11-19T06:54:52Z,166.140.102.113,# 17.4131,  4.37575,    2.530, 0.2321, 17.138, 0.700661,  33.6587, 19 Nov 2019 06:54:42,  24.3870, 12.5, 223.3
2019-11-19T06:58:52Z,166.140.102.113,# 17.3874,  4.37313,    2.550, 0.2291, 17.163, 0.701262,  33.6576, 19 Nov 2019 06:58:42,  24.3922, 12.5, 220.9
2019-11-19T07:02:52Z,166.140.102.113,# 17.3424,  4.36873,    2.543, 0.2413, 17.198, 0.702232,  33.6571, 19 Nov 2019 07:02:42,  24.4026, 12.6, 219.6
2019-11-19T07:06:52Z,166.140.102.113,# 17.3282,  4.36745,    2.594, 0.2400, 17.227, 0.702605,  33.6580, 19 Nov 2019 07:06:42,  24.4066, 12.5, 224.0
2019-11-19T07:10:52Z,166.140.102.113,# 17.3129,  4.36603,    2.586, 0.2467, 17.248, 0.702975,  33.6584, 19 Nov 2019 07:10:42,  24.4106, 12.5, 222.1
2019-11-19T07:14:52Z,166.140.102.113,# 17.2884,  4.36383,    2.640, 0.2461, 17.277, 0.703505,  33.6598, 19 Nov 2019 07:14:42,  24.4176, 12.5, 221.2
2019-11-19T07:18:52Z,166.140.102.113,# 17.2763,  4.36277,    2.621, 0.2481, 17.310, 0.703795,  33.6608, 19 Nov 2019 07:18:42,  24.4211, 12.5, 222.6
2019-11-19T07:22:52Z,166.140.102.113,# 17.2527,  4.36070,    2.644, 0.2663, 17.315, 0.704316,  33.6625, 19 Nov 2019 07:22:42,  24.4281, 12.6, 223.9
2019-11-19T07:26:52Z,166.140.102.113,# 17.2470,  4.36017,    2.647, 0.2639, 17.326, 0.704495,  33.6627, 19 Nov 2019 07:26:42,  24.4296, 12.5, 223.2
2019-11-19T07:30:52Z,166.140.102.113,# 17.2373,  4.35926,    2.678, 0.2661, 17.343, 0.704720,  33.6629, 19 Nov 2019 07:30:42,  24.4320, 12.5, 223.1
2019-11-19T07:34:52Z,166.140.102.113,# 17.2256,  4.35810,    2.653, 0.2726, 17.355, 0.704967,  33.6627, 19 Nov 2019 07:34:42,  24.4347, 12.5, 221.6
2019-11-19T07:38:52Z,166.140.102.113,# 17.2265,  4.35820,    2.690, 0.2662, 17.359, 0.704995,  33.6628, 19 Nov 2019 07:38:42,  24.4344, 12.5, 224.6
2019-11-19T07:42:52Z,166.140.102.113,# 17.2401,  4.35954,    2.698, 0.2721, 17.330, 0.704737,  33.6631, 19 Nov 2019 07:42:42,  24.4315, 12.6, 224.5
2019-11-19T07:46:52Z,166.140.102.113,# 17.2564,  4.36113,    2.758, 0.2538, 17.301, 0.704411,  33.6631, 19 Nov 2019 07:46:42,  24.4277, 12.6, 224.3
2019-11-19T07:50:52Z,166.140.102.113,# 17.2680,  4.36229,    2.703, 0.2486, 17.295, 0.704154,  33.6635, 19 Nov 2019 07:50:42,  24.4252, 12.5, 221.9
2019-11-19T07:54:52Z,166.140.102.113,# 17.2788,  4.36334,    2.803, 0.2430, 17.285, 0.703921,  33.6635, 19 Nov 2019 07:54:42,  24.4226, 12.6, 222.2
2019-11-19T07:58:52Z,166.140.102.113,# 17.3090,  4.36613,    2.730, 0.2450, 17.260, 0.703347,  33.6625, 19 Nov 2019 07:58:42,  24.4147, 12.5, 223.6
2019-11-19T08:02:52Z,166.140.102.113,# 17.3047,  4.36584,    2.760, 0.2487, 17.240, 0.703321,  33.6635, 19 Nov 2019 08:02:42,  24.4165, 12.5, 224.2
2019-11-19T08:06:52Z,166.140.102.113,# 17.3270,  4.36792,    2.782, 0.2359, 17.235, 0.702895,  33.6629, 19 Nov 2019 08:06:42,  24.4108, 12.6, 224.2
2019-11-19T08:10:52Z,166.140.102.113,# 17.3135,  4.36663,    2.804, 0.2464, 17.232, 0.703085,  33.6630, 19 Nov 2019 08:10:42,  24.4139, 12.6, 222.8
2019-11-19T08:18:52Z,166.140.102.113,# 17.3195,  4.36728,    2.890, 0.2435, 17.216, 0.702951,  33.6636, 19 Nov 2019 08:18:42,  24.4131, 12.6, 225.1
2019-11-19T08:22:52Z,166.140.102.113,# 17.3094,  4.36635,    2.860, 0.2390, 17.216, 0.703149,  33.6640, 19 Nov 2019 08:22:42,  24.4158, 12.5, 223.5
2019-11-19T08:26:52Z,166.140.102.113,# 17.3062,  4.36618,    2.907, 0.2291, 17.193, 0.703240,  33.6651, 19 Nov 2019 08:26:42,  24.4174, 12.5, 222.9
2019-11-19T08:30:52Z,166.140.102.113,# 17.3192,  4.36747,    2.934, 0.2225, 17.182, 0.703027,  33.6654, 19 Nov 2019 08:30:42,  24.4144, 12.5, 221.7
2019-11-19T08:34:52Z,166.140.102.113,# 17.3174,  4.36732,    2.854, 0.2161, 17.172, 0.703028,  33.6657, 19 Nov 2019 08:34:42,  24.4150, 12.5, 220.3
2019-11-19T08:38:52Z,166.140.102.113,# 17.3180,  4.36739,    2.936, 0.2177, 17.151, 0.703024,  33.6658, 19 Nov 2019 08:38:42,  24.4150, 12.6, 222.2
2019-11-19T08:42:52Z,166.140.102.113,# 17.3205,  4.36770,    2.958, 0.2117, 17.133, 0.702970,  33.6663, 19 Nov 2019 08:42:42,  24.4148, 12.6, 220.7
2019-11-19T08:46:52Z,166.140.102.113,# 17.3246,  4.36812,    2.972, 0.2090, 17.139, 0.702878,  33.6665, 19 Nov 2019 08:46:42,  24.4141, 12.5, 222.7
2019-11-19T08:50:52Z,166.140.102.113,# 17.3294,  4.36862,    3.012, 0.2066, 17.132, 0.702775,  33.6669, 19 Nov 2019 08:50:42,  24.4132, 12.6, 220.6
2019-11-19T08:54:52Z,166.140.102.113,# 17.3290,  4.36865,    2.937, 0.2048, 17.104, 0.702761,  33.6675, 19 Nov 2019 08:54:42,  24.4137, 12.5, 221.3
2019-11-19T08:58:52Z,166.140.102.113,# 17.3317,  4.36895,    2.979, 0.2007, 17.086, 0.702705,  33.6678, 19 Nov 2019 08:58:42,  24.4133, 12.5, 220.6
2019-11-19T09:02:52Z,166.140.102.113,# 17.3331,  4.36908,    3.042, 0.1962, 17.094, 0.702678,  33.6677, 19 Nov 2019 09:02:42,  24.4128, 12.6, 221.1
2019-11-19T09:06:52Z,166.140.102.113,# 17.3243,  4.36833,    3.009, 0.1931, 17.101, 0.702841,  33.6686, 19 Nov 2019 09:06:42,  24.4156, 12.5, 221.3
2019-11-19T09:10:52Z,166.140.102.113,# 17.3339,  4.36924,    3.095, 0.1995, 17.091, 0.702669,  33.6684, 19 Nov 2019 09:10:42,  24.4132, 12.6, 223.1
2019-11-19T09:14:52Z,166.140.102.113,# 17.3387,  4.36968,    3.049, 0.1945, 17.097, 0.702583,  33.6682, 19 Nov 2019 09:14:42,  24.4120, 12.5, 221.8
2019-11-19T09:18:52Z,166.140.102.113,# 17.3441,  4.37022,    3.039, 0.1954, 17.109, 0.702448,  33.6684, 19 Nov 2019 09:18:42,  24.4108, 12.5, 223.2
2019-11-19T09:22:52Z,166.140.102.113,# 17.3644,  4.37213,    3.110, 0.1950, 17.102, 0.702043,  33.6679, 19 Nov 2019 09:22:42,  24.4056, 12.5, 224.8
2019-11-19T09:26:52Z,166.140.102.113,# 17.3813,  4.37368,    3.130, 0.1981, 17.066, 0.701692,  33.6671, 19 Nov 2019 09:26:42,  24.4010, 12.5, 223.6
2019-11-19T09:30:52Z,166.140.102.113,# 17.3910,  4.37453,    3.162, 0.1961, 17.075, 0.701459,  33.6665, 19 Nov 2019 09:30:42,  24.3982, 12.5, 225.3
2019-11-19T09:34:52Z,166.140.102.113,# 17.4013,  4.37548,    3.082, 0.1969, 17.068, 0.701229,  33.6661, 19 Nov 2019 09:34:42,  24.3954, 12.6, 226.2
2019-11-19T09:38:52Z,166.140.102.113,# 17.4078,  4.37611,    3.151, 0.1934, 17.067, 0.701068,  33.6661, 19 Nov 2019 09:38:42,  24.3938, 12.5, 225.7
2019-11-19T09:42:52Z,166.140.102.113,# 17.4127,  4.37658,    3.171, 0.1977, 17.070, 0.700950,  33.6660, 19 Nov 2019 09:42:42,  24.3926, 12.5, 224.3
2019-11-19T09:46:52Z,166.140.102.113,# 17.4166,  4.37694,    3.199, 0.1915, 17.061, 0.700845,  33.6659, 19 Nov 2019 09:46:42,  24.3916, 12.5, 225.7
2019-11-19T09:50:52Z,166.140.102.113,# 17.4032,  4.37564,    3.200, 0.1950, 17.085, 0.701101,  33.6658, 19 Nov 2019 09:50:42,  24.3947, 12.6, 223.1
2019-11-19T09:54:52Z,166.140.102.113,# 17.3953,  4.37491,    3.214, 0.1969, 17.100, 0.701251,  33.6661, 19 Nov 2019 09:54:42,  24.3969, 12.5, 224.9
2019-11-19T09:58:52Z,166.140.102.113,# 17.3915,  4.37453,    3.210, 0.2026, 17.096, 0.701349,  33.6660, 19 Nov 2019 09:58:42,  24.3977, 12.6, 223.1
2019-11-19T10:02:52Z,166.140.102.113,# 17.3870,  4.37416,    3.182, 0.1989, 17.096, 0.701451,  33.6666, 19 Nov 2019 10:02:42,  24.3992, 12.5, 225.1
2019-11-19T10:06:52Z,166.140.102.113,# 17.3926,  4.37483,    3.215, 0.1915, 17.094, 0.701346,  33.6677, 19 Nov 2019 10:06:42,  24.3987, 12.5, 224.9
2019-11-19T10:10:52Z,166.140.102.113,# 17.4004,  4.37556,    3.228, 0.1965, 17.075, 0.701201,  33.6675, 19 Nov 2019 10:10:42,  24.3966, 12.5, 225.9
2019-11-19T10:14:52Z,166.140.102.113,# 17.4031,  4.37585,    3.262, 0.1915, 17.080, 0.701140,  33.6676, 19 Nov 2019 10:14:42,  24.3961, 12.6, 221.7
2019-11-19T10:18:52Z,166.140.102.113,# 17.4066,  4.37620,    3.183, 0.1966, 17.068, 0.701051,  33.6678, 19 Nov 2019 10:18:42,  24.3954, 12.5, 225.3
2019-11-19T10:22:52Z,166.140.102.113,# 17.4158,  4.37699,    3.261, 0.1958, 17.061, 0.700878,  33.6670, 19 Nov 2019 10:22:42,  24.3926, 12.5, 224.6
2019-11-19T10:26:52Z,166.140.102.113,# 17.4132,  4.37673,    3.239, 0.1940, 17.063, 0.700900,  33.6668, 19 Nov 2019 10:26:42,  24.3931, 12.5, 226.2
2019-11-19T10:30:52Z,166.140.102.113,# 17.4115,  4.37651,    3.294, 0.1984, 17.084, 0.700944,  33.6664, 19 Nov 2019 10:30:42,  24.3932, 12.5, 224.6
2019-11-19T10:34:52Z,166.140.102.113,# 17.4090,  4.37630,    3.264, 0.1983, 17.092, 0.700995,  33.6666, 19 Nov 2019 10:34:42,  24.3939, 12.5, 225.6
2019-11-19T10:38:52Z,166.140.102.113,# 17.3978,  4.37526,    3.258, 0.1980, 17.091, 0.701193,  33.6670, 19 Nov 2019 10:38:42,  24.3969, 12.6, 221.7
2019-11-19T10:42:52Z,166.140.102.113,# 17.4023,  4.37565,    3.321, 0.1954, 17.079, 0.701139,  33.6666, 19 Nov 2019 10:42:42,  24.3955, 12.6, 223.1
2019-11-19T10:46:52Z,166.140.102.113,# 17.4088,  4.37621,    3.294, 0.1976, 17.074, 0.701017,  33.6660, 19 Nov 2019 10:46:42,  24.3936, 12.6, 224.7
2019-11-19T10:50:52Z,166.140.102.113,# 17.4106,  4.37639,    3.302, 0.1914, 17.066, 0.700975,  33.6661, 19 Nov 2019 10:50:42,  24.3932, 12.5, 224.8