2022-07-14T00:02:44Z,166.148.81.45,# 16.8458,  4.30481,    2.576, 5.0000, 0.0004, 0.0002, 0.0000,  33.5175, 14 Jul 2022 00:02:40,  24.4128, 13.9, 144.0
2022-07-14T00:06:44Z,166.148.81.45,# 16.9573,  4.31581,    2.623, 5.0000, 0.0004, 0.0002, 0.0000,  33.5201, 14 Jul 2022 00:06:40,  24.3887, 13.9, 146.9
2022-07-14T00:10:44Z,166.148.81.45,# 16.9261,  4.31256,    2.694, 5.0000, 0.0003, 0.0002, 0.0000,  33.5179, 14 Jul 2022 00:10:40,  24.3943, 13.9, 143.2
2022-07-14T00:14:44Z,166.148.81.45,# 16.6545,  4.28626,    2.675, 5.0000, 0.0003, 0.0001, 0.0000,  33.5156, 14 Jul 2022 00:14:40,  24.4559, 13.9, 145.2
2022-07-14T00:18:44Z,166.148.81.45,# 16.5847,  4.27985,    2.726, 5.0000, 0.0004, 0.0002, 0.0000,  33.5180, 14 Jul 2022 00:18:40,  24.4740, 13.9, 142.3
2022-07-14T00:22:44Z,166.148.81.45,# 16.1892,  4.24116,    2.748, 5.0000, 0.0002, 0.0002, 0.0000,  33.5104, 14 Jul 2022 00:22:40,  24.5590, 13.9, 151.0
2022-07-14T00:26:44Z,166.148.81.45,# 16.1055,  4.23305,    2.805, 5.0000, 0.0002, 0.0001, 0.0000,  33.5092, 14 Jul 2022 00:26:40,  24.5771, 13.9, 150.7
2022-07-14T00:30:44Z,166.148.81.45,# 16.0349,  4.22627,    2.802, 5.0000, 0.0002, 0.0002, 0.0000,  33.5088, 14 Jul 2022 00:30:40,  24.5929, 13.9, 146.7
2022-07-14T00:34:44Z,166.148.81.45,# 15.9610,  4.21902,    2.820, 5.0000, 0.0001, 0.0003, 0.0000,  33.5070, 14 Jul 2022 00:34:40,  24.6082, 13.9, 149.2
2022-07-14T00:38:44Z,166.148.81.45,# 15.8701,  4.21048,    2.760, 5.0000, 0.0001, 0.0003, 0.0000,  33.5081, 14 Jul 2022 00:38:40,  24.6295, 13.9, 145.2
2022-07-14T00:42:44Z,166.148.81.45,# 15.8791,  4.21114,    2.833, 5.0000, 0.0001, 0.0003, 0.0000,  33.5064, 14 Jul 2022 00:42:40,  24.6262, 13.9, 141.1
2022-07-14T00:46:44Z,166.148.81.45,# 15.8085,  4.20417,    2.816, 5.0000, 0.0002, 0.0003, 0.0000,  33.5042, 14 Jul 2022 00:46:40,  24.6404, 13.9, 144.2
2022-07-14T00:50:44Z,166.148.81.45,# 15.6974,  4.19318,    2.871, 5.0000, 0.0001, 0.0003, 0.0000,  33.5004, 14 Jul 2022 00:50:40,  24.6624, 13.9, 137.1
2022-07-14T00:54:44Z,166.148.81.45,# 15.7654,  4.20001,    2.874, 5.0000, 0.0002, 0.0003, 0.0000,  33.5036, 14 Jul 2022 00:54:40,  24.6497, 13.9, 149.0
2022-07-14T00:58:44Z,166.148.81.45,# 15.7420,  4.19826,    2.904, 5.0000, 0.0003, 0.0004, 0.0000,  33.5079, 14 Jul 2022 00:58:40,  24.6581, 13.9, 155.2
2022-07-14T01:02:44Z,166.148.81.45,# 15.6280,  4.18740,    3.018, 5.0000, 0.0002, 0.0003, 0.0000,  33.5077, 14 Jul 2022 01:02:40,  24.6835, 13.9, 148.1
2022-07-14T01:06:44Z,166.148.81.45,# 15.6028,  4.18479,    3.008, 5.0000, 0.0002, 0.0002, 0.0000,  33.5058, 14 Jul 2022 01:06:40,  24.6876, 13.9, 143.6
2022-07-14T01:10:44Z,166.148.81.45,# 15.5788,  4.18211,    2.952, 5.0000, 0.0002, 0.0003, 0.0000,  33.5023, 14 Jul 2022 01:10:40,  24.6902, 13.9, 144.0
2022-07-14T01:14:44Z,166.148.81.45,# 15.4669,  4.17135,    2.986, 5.0000, 0.0003, 0.0003, 0.0000,  33.5011, 14 Jul 2022 01:14:40,  24.7141, 13.9, 146.8
2022-07-14T01:18:44Z,166.148.81.45,# 15.4480,  4.16987,    3.011, 5.0000, 0.0002, 0.0004, 0.0000,  33.5040, 14 Jul 2022 01:18:40,  24.7206, 13.9, 139.6
2022-07-14T01:22:44Z,166.148.81.45,# 15.5698,  4.18116,    3.059, 5.0000, 0.0002, 0.0004, 0.0000,  33.5014, 14 Jul 2022 01:22:40,  24.6915, 13.9, 140.5
2022-07-14T01:26:44Z,166.148.81.45,# 15.6218,  4.18654,    3.066, 5.0000, 0.0004, 0.0005, 0.0000,  33.5053, 14 Jul 2022 01:26:40,  24.6830, 13.9, 152.0
2022-07-14T01:30:44Z,166.148.81.45,# 15.4843,  4.17348,    3.034, 5.0000, 0.0004, 0.0004, 0.0000,  33.5054, 14 Jul 2022 01:30:40,  24.7136, 13.9, 143.6
2022-07-14T01:34:44Z,166.148.81.45,# 15.4980,  4.17472,    3.089, 5.0000, 0.0003, 0.0004, 0.0000,  33.5048, 14 Jul 2022 01:34:40,  24.7101, 13.9, 142.9
2022-07-14T01:38:44Z,166.148.81.45,# 15.4458,  4.16990,    3.137, 5.0000, 0.0004, 0.0003, 0.0000,  33.5060, 14 Jul 2022 01:38:40,  24.7227, 13.9, 145.9
2022-07-14T01:42:44Z,166.148.81.45,# 15.4484,  4.17012,    3.187, 5.0000, 0.0005, 0.0003, 0.0000,  33.5058, 14 Jul 2022 01:42:40,  24.7219, 13.9, 134.0
2022-07-14T01:46:44Z,166.148.81.45,# 15.5007,  4.17490,    3.270, 5.0000, 0.0003, 0.0004, 0.0000,  33.5040, 14 Jul 2022 01:46:40,  24.7090, 13.9, 154.7
2022-07-14T01:50:44Z,166.148.81.45,# 15.4007,  4.16547,    3.186, 5.0000, 0.0003, 0.0005, 0.0000,  33.5048, 14 Jul 2022 01:50:40,  24.7316, 13.9, 142.2
2022-07-14T01:54:44Z,166.148.81.45,# 15.4346,  4.16903,    3.236, 5.0000, 0.0005, 0.0004, 0.0000,  33.5077, 14 Jul 2022 01:54:40,  24.7264, 13.9, 137.8
2022-07-14T01:58:44Z,166.148.81.45,# 15.4685,  4.17213,    3.226, 5.0000, 0.0005, 0.0004, 0.0000,  33.5067, 14 Jul 2022 01:58:40,  24.7180, 13.9, 144.8
2022-07-14T02:02:44Z,166.148.81.45,# 15.3816,  4.16376,    3.262, 5.0000, 0.0004, 0.0004, 0.0000,  33.5057, 14 Jul 2022 02:02:40,  24.7366, 13.9, 150.5
2022-07-14T02:06:44Z,166.148.81.45,# 15.1980,  4.14601,    3.350, 5.0000, 0.0003, 0.0004, 0.0000,  33.5027, 14 Jul 2022 02:06:40,  24.7745, 13.9, 151.7
2022-07-14T02:10:44Z,166.148.81.45,# 15.1262,  4.13929,    3.330, 5.0000, 0.0003, 0.0004, 0.0000,  33.5034, 14 Jul 2022 02:10:40,  24.7908, 13.9, 139.7
2022-07-14T02:14:44Z,166.148.81.45,# 15.1050,  4.13710,    3.283, 5.0000, 0.0003, 0.0003, 0.0000,  33.5018, 14 Jul 2022 02:14:40,  24.7942, 13.9, 144.7
2022-07-14T02:18:44Z,166.148.81.45,# 15.1783,  4.14420,    3.467, 5.0000, 0.0002, 0.0004, 0.0000,  33.5032, 14 Jul 2022 02:18:40,  24.7793, 13.9, 138.6
2022-07-14T02:22:44Z,166.148.81.45,# 15.1905,  4.14502,    3.428, 5.0000, 0.0005, 0.0003, 0.0000,  33.5000, 14 Jul 2022 02:22:40,  24.7742, 13.9, 145.9
2022-07-14T02:26:44Z,166.148.81.45,# 15.1666,  4.14288,    3.373, 5.0000, 0.0003, 0.0003, 0.0000,  33.5013, 14 Jul 2022 02:26:40,  24.7804, 13.9, 140.5
2022-07-14T02:30:44Z,166.148.81.45,# 15.0453,  4.13134,    3.400, 5.0000, 0.0005, 0.0004, 0.0000,  33.5008, 14 Jul 2022 02:30:40,  24.8065, 13.9, 155.9
2022-07-14T02:34:44Z,166.148.81.45,# 15.0703,  4.13344,    3.517, 5.0000, 0.0004, 0.0003, 0.0000,  33.4984, 14 Jul 2022 02:34:40,  24.7991, 13.9, 136.8
2022-07-14T02:38:44Z,166.148.81.45,# 15.0993,  4.13624,    3.439, 5.0000, 0.0003, 0.0003, 0.0000,  33.4988, 14 Jul 2022 02:38:40,  24.7931, 13.9, 134.7
2022-07-14T02:42:44Z,166.148.81.45,# 15.1295,  4.13922,    3.542, 5.0000, 0.0005, 0.0003, 0.0000,  33.4998, 14 Jul 2022 02:42:40,  24.7874, 13.9, 139.7
2022-07-14T02:46:44Z,166.148.81.45,# 15.1220,  4.13864,    3.559, 5.0000, 0.0005, 0.0003, 0.0000,  33.5010, 14 Jul 2022 02:46:40,  24.7899, 13.9, 141.1
2022-07-14T02:50:44Z,166.148.81.45,# 15.1754,  4.14356,    3.574, 5.0000, 0.0003, 0.0002, 0.0000,  33.4998, 14 Jul 2022 02:50:40,  24.7772, 13.9, 148.4
2022-07-14T02:54:44Z,166.148.81.45,# 15.1533,  4.14179,    3.598, 5.0000, 0.0002, 0.0002, 0.0000,  33.5027, 14 Jul 2022 02:54:40,  24.7843, 13.9, 146.1
2022-07-14T02:58:44Z,166.148.81.45,# 15.1661,  4.14290,    3.592, 5.0000, 0.0005, 0.0001, 0.0000,  33.5018, 14 Jul 2022 02:58:40,  24.7809, 13.9, 146.2
2022-07-14T03:02:44Z,166.148.81.45,# 15.0687,  4.13358,    3.655, 5.0000, 0.0003, 0.0002, 0.0000,  33.5009, 14 Jul 2022 03:02:40,  24.8014, 13.9, 142.6
2022-07-14T03:06:44Z,166.148.81.45,# 15.1688,  4.14365,    3.682, 5.0000, 0.0004, 0.0002, 0.0000,  33.5062, 14 Jul 2022 03:06:40,  24.7837, 13.9, 141.9
2022-07-14T03:10:44Z,166.148.81.45,# 14.9853,  4.12562,    3.622, 5.0000, 0.0003, 0.0002, 0.0000,  33.5004, 14 Jul 2022 03:10:40,  24.8191, 13.9, 146.0
2022-07-14T03:14:44Z,166.148.81.45,# 14.7420,  4.10308,    3.739, 5.0000, 0.0003, 0.0002, 0.0000,  33.5046, 14 Jul 2022 03:14:40,  24.8749, 13.9, 153.4
2022-07-14T03:18:44Z,166.148.81.45,# 14.7922,  4.10754,    3.664, 5.0000, 0.0003, 0.0002, 0.0000,  33.5021, 14 Jul 2022 03:18:40,  24.8622, 13.9, 145.0
2022-07-14T03:22:44Z,166.148.81.45,# 14.7471,  4.10379,    3.673, 5.0000, 0.0003, 0.0001, 0.0000,  33.5067, 14 Jul 2022 03:22:40,  24.8755, 13.9, 134.1
2022-07-14T03:26:44Z,166.148.81.45,# 14.8157,  4.10974,    3.800, 5.0000, 0.0005, 0.0002, 0.0000,  33.5018, 14 Jul 2022 03:26:40,  24.8569, 13.9, 146.5
2022-07-14T03:30:44Z,166.148.81.45,# 14.6923,  4.09838,    3.729, 5.0000, 0.0004, 0.0002, 0.0000,  33.5046, 14 Jul 2022 03:30:40,  24.8855, 13.9, 147.1
2022-07-14T03:34:44Z,166.148.81.45,# 14.5942,  4.08846,    3.748, 5.0000, 0.0004, 0.0003, 0.0000,  33.4985, 14 Jul 2022 03:34:40,  24.9019, 13.9, 143.1
2022-07-14T03:38:44Z,166.148.81.45,# 14.7329,  4.10249,    3.793, 5.0000, 0.0003, 0.0001, 0.0000,  33.5071, 14 Jul 2022 03:38:40,  24.8788, 13.9, 140.7
2022-07-14T03:42:44Z,166.148.81.45,# 14.9311,  4.12083,    3.771, 5.0000, 0.0002, 0.0001, 0.0000,  33.5034, 14 Jul 2022 03:42:40,  24.8331, 13.9, 140.7
2022-07-14T03:46:44Z,166.148.81.45,# 14.9005,  4.11848,    3.782, 5.0000, 0.0003, 0.0001, 0.0000,  33.5084, 14 Jul 2022 03:46:40,  24.8436, 13.9, 148.7
2022-07-14T03:50:44Z,166.148.81.45,# 15.1239,  4.13999,    3.828, 5.0000, 0.0003, 0.0001, 0.0000,  33.5115, 14 Jul 2022 03:50:40,  24.7976, 13.9, 142.6
2022-07-14T03:54:44Z,166.148.81.45,# 15.0890,  4.13649,    3.837, 5.0000, 0.0004, 0.0003, 0.0000,  33.5097, 14 Jul 2022 03:54:40,  24.8038, 13.9, 145.2
2022-07-14T03:58:44Z,166.148.81.45,# 15.0418,  4.13150,    3.898, 5.0000, 0.0003, 0.0001, 0.0000,  33.5051, 14 Jul 2022 03:58:40,  24.8105, 13.9, 141.0
2022-07-14T04:02:44Z,166.148.81.45,# 15.2592,  4.15281,    3.966, 5.0000, 0.0003, 0.0002, 0.0000,  33.5114, 14 Jul 2022 04:02:40,  24.7678, 13.9, 137.9
2022-07-14T04:06:44Z,166.148.81.45,# 15.0446,  4.13154,    3.757, 5.0000, 0.0003, 0.0001, 0.0000,  33.5031, 14 Jul 2022 04:06:40,  24.8083, 13.9, 140.2
2022-07-14T04:10:44Z,166.148.81.45,# 15.3382,  4.15965,    3.843, 5.0000, 0.0004, 0.0003, 0.0000,  33.5055, 14 Jul 2022 04:10:40,  24.7460, 13.9, 137.5
2022-07-14T04:14:44Z,166.148.81.45,# 15.2312,  4.14956,    3.880, 5.0000, 0.0003, 0.0003, 0.0000,  33.5060, 14 Jul 2022 04:14:40,  24.7699, 13.9, 136.1
2022-07-14T04:18:44Z,166.148.81.45,# 15.0792,  4.13589,    3.854, 5.0000, 0.0003, 0.0003, 0.0000,  33.5127, 14 Jul 2022 04:18:40,  24.8082, 13.9, 141.6
2022-07-14T04:22:44Z,166.148.81.45,# 15.6627,  4.19133,    4.036, 5.0000, 0.0003, 0.0002, 0.0000,  33.5129, 14 Jul 2022 04:22:40,  24.6797, 13.9, 147.5
2022-07-14T04:26:44Z,166.148.81.45,# 15.6385,  4.18810,    3.971, 5.0000, 0.0003, 0.0002, 0.0000,  33.5047, 14 Jul 2022 04:26:40,  24.6788, 13.9, 136.0
2022-07-14T04:30:44Z,166.148.81.45,# 15.5418,  4.17947,    3.898, 5.0000, 0.0003, 0.0002, 0.0000,  33.5098, 14 Jul 2022 04:30:40,  24.7042, 13.9, 145.7
2022-07-14T04:34:44Z,166.148.81.45,# 15.6291,  4.18750,    3.853, 5.0000, 0.0004, 0.0003, 0.0000,  33.5074, 14 Jul 2022 04:34:40,  24.6830, 13.9, 134.1
2022-07-14T04:38:44Z,166.148.81.45,# 15.4206,  4.16687,    3.940, 5.0000, 0.0003, 0.0004, 0.0000,  33.5001, 14 Jul 2022 04:38:40,  24.7236, 13.9, 148.2
2022-07-14T04:42:44Z,166.148.81.45,# 15.1421,  4.14111,    3.937, 5.0000, 0.0004, 0.0003, 0.0000,  33.5060, 14 Jul 2022 04:42:40,  24.7893, 13.9, 148.2
2022-07-14T04:46:44Z,166.148.81.45,# 15.3366,  4.15987,    3.987, 5.0000, 0.0004, 0.0005, 0.0000,  33.5087, 14 Jul 2022 04:46:40,  24.7488, 13.9, 134.6
2022-07-14T04:50:44Z,166.148.81.45,# 15.1559,  4.14235,    3.932, 5.0000, 0.0002, 0.0003, 0.0000,  33.5054, 14 Jul 2022 04:50:40,  24.7859, 13.9, 143.6
2022-07-14T04:54:44Z,166.148.81.45,# 15.0919,  4.13659,    4.008, 5.0000, 0.0002, 0.0004, 0.0000,  33.5080, 14 Jul 2022 04:54:40,  24.8019, 13.9, 141.6
2022-07-14T04:58:44Z,166.148.81.45,# 14.9973,  4.12666,    3.964, 5.0000, 0.0004, 0.0004, 0.0000,  33.4994, 14 Jul 2022 04:58:40,  24.8158, 13.9, 144.2
2022-07-14T05:02:44Z,166.148.81.45,# 15.1048,  4.13754,    3.960, 5.0000, 0.0003, 0.0002, 0.0000,  33.5056, 14 Jul 2022 05:02:40,  24.7971, 13.9, 135.8
2022-07-14T05:06:44Z,166.148.81.45,# 15.0191,  4.12925,    3.973, 5.0000, 0.0003, 0.0003, 0.0000,  33.5041, 14 Jul 2022 05:06:40,  24.8147, 13.9, 146.7
2022-07-14T05:10:44Z,166.148.81.45,# 15.2126,  4.14793,    3.909, 5.0000, 0.0003, 0.0003, 0.0000,  33.5073, 14 Jul 2022 05:10:40,  24.7749, 13.9, 144.9
2022-07-14T05:14:44Z,166.148.81.45,# 15.2033,  4.14681,    3.930, 5.0000, 0.0004, 0.0004, 0.0000,  33.5051, 14 Jul 2022 05:14:40,  24.7753, 13.9, 153.6
2022-07-14T05:18:44Z,166.148.81.45,# 15.2115,  4.14747,    3.896, 5.0000, 0.0005, 0.0003, 0.0000,  33.5040, 14 Jul 2022 05:18:40,  24.7726, 13.9, 135.0
2022-07-14T05:22:44Z,166.148.81.45,# 15.2016,  4.14696,    3.970, 5.0000, 0.0003, 0.0003, 0.0000,  33.5079, 14 Jul 2022 05:22:40,  24.7778, 13.9, 145.8
2022-07-14T05:26:44Z,166.148.81.45,# 15.0912,  4.13623,    3.844, 5.0000, 0.0003, 0.0002, 0.0000,  33.5056, 14 Jul 2022 05:26:40,  24.8002, 13.9, 140.4
2022-07-14T05:30:44Z,166.148.81.45,# 14.9796,  4.12565,    3.882, 5.0000, 0.0004, 0.0003, 0.0000,  33.5055, 14 Jul 2022 05:30:40,  24.8243, 13.9, 145.4
2022-07-14T05:34:44Z,166.148.81.45,# 15.2069,  4.14803,    3.883, 5.0000, 0.0003, 0.0002, 0.0000,  33.5131, 14 Jul 2022 05:34:40,  24.7806, 13.9, 145.2
2022-07-14T05:38:44Z,166.148.81.45,# 15.1023,  4.13770,    3.871, 5.0000, 0.0004, 0.0003, 0.0000,  33.5093, 14 Jul 2022 05:38:40,  24.8005, 13.9, 130.7
2022-07-14T05:42:44Z,166.148.81.45,# 15.1015,  4.13783,    3.718, 5.0000, 0.0004, 0.0003, 0.0000,  33.5113, 14 Jul 2022 05:42:40,  24.8022, 13.9, 143.7
2022-07-14T05:46:44Z,166.148.81.45,# 15.3890,  4.16558,    3.732, 5.0000, 0.0003, 0.0003, 0.0000,  33.5155, 14 Jul 2022 05:46:40,  24.7424, 13.9, 150.3
2022-07-14T05:50:44Z,166.148.81.45,# 15.1747,  4.14381,    3.749, 5.0000, 0.0004, 0.0003, 0.0000,  33.5025, 14 Jul 2022 05:50:40,  24.7795, 13.9, 143.5
2022-07-14T05:54:44Z,166.148.81.45,# 15.0646,  4.13389,    3.759, 5.0000, 0.0004, 0.0002, 0.0000,  33.5072, 14 Jul 2022 05:54:40,  24.8071, 13.9, 146.3
2022-07-14T05:58:44Z,166.148.81.45,# 15.8766,  4.21173,    3.784, 5.0000, 0.0004, 0.0002, 0.0000,  33.5133, 14 Jul 2022 05:58:40,  24.6321, 13.9, 140.8
2022-07-14T06:02:44Z,166.148.81.45,# 15.8076,  4.20428,    3.786, 5.0000, 0.0004, 0.0003, 0.0000,  33.5056, 14 Jul 2022 06:02:40,  24.6416, 13.9, 140.9
2022-07-14T06:06:44Z,166.148.81.45,# 15.8632,  4.21013,    3.686, 5.0000, 0.0005, 0.0005, 0.0000,  33.5105, 14 Jul 2022 06:06:40,  24.6329, 13.9, 141.9
2022-07-14T06:10:44Z,166.148.81.45,# 15.8877,  4.21222,    3.750, 5.0000, 0.0004, 0.0004, 0.0000,  33.5084, 14 Jul 2022 06:10:40,  24.6257, 13.9, 142.1
2022-07-14T06:14:44Z,166.148.81.45,# 16.1523,  4.23814,    3.694, 5.0000, 0.0004, 0.0004, 0.0000,  33.5144, 14 Jul 2022 06:14:40,  24.5704, 13.9, 138.8
2022-07-14T06:18:44Z,166.148.81.45,# 16.0793,  4.23192,    3.612, 5.0000, 0.0002, 0.0005, 0.0000,  33.5210, 14 Jul 2022 06:18:40,  24.5922, 13.9, 142.9
2022-07-14T06:22:44Z,166.148.81.45,# 16.1836,  4.24142,    3.692, 5.0000, 0.0004, 0.0004, 0.0000,  33.5170, 14 Jul 2022 06:22:40,  24.5653, 13.9, 143.4
2022-07-14T06:26:44Z,166.148.81.45,# 16.1101,  4.23436,    3.758, 5.0000, 0.0002, 0.0004, 0.0000,  33.5165, 14 Jul 2022 06:26:40,  24.5817, 13.9, 133.1
2022-07-14T06:30:44Z,166.148.81.45,# 16.2086,  4.24374,    3.688, 5.0000, 0.0002, 0.0004, 0.0000,  33.5164, 14 Jul 2022 06:30:40,  24.5592, 13.9, 139.3
2022-07-14T06:34:44Z,166.148.81.45,# 16.1060,  4.23350,    3.544, 5.0000, 0.0003, 0.0002, 0.0000,  33.5126, 14 Jul 2022 06:34:40,  24.5796, 13.9, 143.1
2022-07-14T06:38:44Z,166.148.81.45,# 16.2032,  4.24312,    3.529, 5.0000, 0.0002, 0.0004, 0.0000,  33.5156, 14 Jul 2022 06:38:40,  24.5598, 13.9, 132.1
2022-07-14T06:42:44Z,166.148.81.45,# 16.2660,  4.24926,    3.575, 5.0000, 0.0003, 0.0004, 0.0000,  33.5168, 14 Jul 2022 06:42:40,  24.5464, 13.9, 135.1
2022-07-14T06:46:44Z,166.148.81.45,# 16.3151,  4.25394,    3.557, 5.0000, 0.0003, 0.0004, 0.0000,  33.5167, 14 Jul 2022 06:46:40,  24.5350, 13.9, 140.9
2022-07-14T06:50:44Z,166.148.81.45,# 16.2957,  4.25225,    3.447, 5.0000, 0.0002, 0.0003, 0.0000,  33.5182, 14 Jul 2022 06:50:40,  24.5406, 13.9, 148.0
2022-07-14T06:54:44Z,166.148.81.45,# 16.2660,  4.24951,    3.472, 5.0000, 0.0002, 0.0004, 0.0000,  33.5190, 14 Jul 2022 06:54:40,  24.5481, 13.9, 140.5
2022-07-14T06:58:44Z,166.148.81.45,# 16.1984,  4.24288,    3.439, 5.0000, 0.0002, 0.0004, 0.0000,  33.5175, 14 Jul 2022 06:58:40,  24.5624, 13.9, 138.5
2022-07-14T07:02:44Z,166.148.81.45,# 16.1606,  4.23853,    3.395, 5.0000, 0.0002, 0.0004, 0.0000,  33.5110, 14 Jul 2022 07:02:40,  24.5660, 13.9, 135.0
2022-07-14T07:06:44Z,166.148.81.45,# 16.2068,  4.24358,    3.274, 5.0000, 0.0002, 0.0003, 0.0000,  33.5167, 14 Jul 2022 07:06:40,  24.5598, 13.9, 142.5
2022-07-14T07:10:44Z,166.148.81.45,# 16.1011,  4.23360,    3.338, 5.0000, 0.0001, 0.0003, 0.0000,  33.5177, 14 Jul 2022 07:10:40,  24.5847, 13.9, 133.4
2022-07-14T07:18:44Z,166.148.81.45,# 16.2170,  4.24472,    3.142, 5.0000, 0.0001, 0.0003, 0.0000,  33.5182, 14 Jul 2022 07:18:40,  24.5587, 13.9, 143.3
2022-07-14T07:22:44Z,166.148.81.45,# 16.3604,  4.25838,    3.218, 5.0000, 0.0002, 0.0003, 0.0000,  33.5178, 14 Jul 2022 07:22:40,  24.5255, 13.9, 139.0
2022-07-14T07:26:44Z,166.148.81.45,# 16.2169,  4.24443,    3.083, 5.0000, 0.0003, 0.0003, 0.0000,  33.5157, 14 Jul 2022 07:26:40,  24.5568, 13.9, 138.6
2022-07-14T07:30:44Z,166.148.81.45,# 16.3132,  4.25393,    3.107, 5.0000, 0.0002, 0.0004, 0.0000,  33.5183, 14 Jul 2022 07:30:40,  24.5367, 13.9, 140.8
2022-07-14T07:34:44Z,166.148.81.45,# 16.3924,  4.26149,    3.047, 5.0000, 0.0003, 0.0003, 0.0000,  33.5183, 14 Jul 2022 07:34:40,  24.5186, 13.9, 135.1
2022-07-14T07:38:44Z,166.148.81.45,# 16.3668,  4.25897,    2.981, 5.0000, 0.0003, 0.0004, 0.0000,  33.5177, 14 Jul 2022 07:38:40,  24.5239, 13.9, 141.2
2022-07-14T07:42:44Z,166.148.81.45,# 16.3340,  4.25587,    3.004, 5.0000, 0.0003, 0.0004, 0.0000,  33.5180, 14 Jul 2022 07:42:40,  24.5317, 13.9, 143.0
2022-07-14T07:46:44Z,166.148.81.45,# 16.4295,  4.26497,    3.032, 5.0000, 0.0002, 0.0004, 0.0000,  33.5176, 14 Jul 2022 07:46:40,  24.5095, 13.9, 137.1
2022-07-14T07:50:44Z,166.148.81.45,# 16.3077,  4.25321,    2.952, 5.0000, 0.0003, 0.0003, 0.0000,  33.5167, 14 Jul 2022 07:50:40,  24.5367, 13.9, 144.1
2022-07-14T07:54:44Z,166.148.81.45,# 16.2815,  4.25072,    2.962, 5.0000, 0.0001, 0.0004, 0.0000,  33.5168, 14 Jul 2022 07:54:40,  24.5428, 13.9, 145.2
2022-07-14T07:58:44Z,166.148.81.45,# 16.3177,  4.25429,    2.820, 5.0000, 0.0004, 0.0004, 0.0000,  33.5178, 14 Jul 2022 07:58:40,  24.5353, 13.9, 149.6
2022-07-14T08:02:44Z,166.148.81.45,# 16.2352,  4.24624,    2.846, 5.0000, 0.0002, 0.0003, 0.0000,  33.5164, 14 Jul 2022 08:02:40,  24.5531, 13.9, 144.5
2022-07-14T08:06:47Z,166.148.81.45,# 16.2136,  4.24423,    2.828, 5.0000, 0.0001, 0.0003, 0.0000,  33.5169, 14 Jul 2022 08:06:40,  24.5585, 13.9, 135.8
2022-07-14T08:10:44Z,166.148.81.45,# 16.2507,  4.24771,    2.781, 5.0000, 0.0003, 0.0004, 0.0000,  33.5163, 14 Jul 2022 08:10:40,  24.5496, 13.9, 137.5
2022-07-14T08:14:44Z,166.148.81.45,# 16.2379,  4.24650,    2.756, 5.0000, 0.0002, 0.0003, 0.0000,  33.5165, 14 Jul 2022 08:14:40,  24.5526, 13.9, 136.9
2022-07-14T08:18:44Z,166.148.81.45,# 16.1638,  4.23941,    2.673, 5.0000, 0.0002, 0.0003, 0.0000,  33.5164, 14 Jul 2022 08:18:40,  24.5695, 13.9, 138.4
2022-07-14T08:22:44Z,166.148.81.45,# 16.1935,  4.24238,    2.619, 5.0000, 0.0001, 0.0002, 0.0000,  33.5176, 14 Jul 2022 08:22:40,  24.5636, 13.9, 142.1
2022-07-14T08:26:44Z,166.148.81.45,# 16.1620,  4.23913,    2.583, 5.0000, 0.0002, 0.0004, 0.0000,  33.5154, 14 Jul 2022 08:26:40,  24.5691, 13.9, 136.2
2022-07-14T08:30:44Z,166.148.81.45,# 16.2517,  4.24781,    2.560, 5.0000, 0.0002, 0.0003, 0.0000,  33.5164, 14 Jul 2022 08:30:40,  24.5493, 13.9, 143.9
2022-07-14T08:34:44Z,166.148.81.45,# 16.2213,  4.24474,    2.609, 5.0000, 0.0003, 0.0003, 0.0000,  33.5150, 14 Jul 2022 08:34:40,  24.5552, 13.9, 136.8
2022-07-14T08:38:44Z,166.148.81.45,# 16.2089,  4.24355,    2.455, 5.0000, 0.0002, 0.0003, 0.0000,  33.5149, 14 Jul 2022 08:38:40,  24.5580, 13.9, 139.6
2022-07-14T08:42:44Z,166.148.81.45,# 16.1531,  4.23807,    2.490, 5.0000, 0.0003, 0.0005, 0.0000,  33.5136, 14 Jul 2022 08:42:40,  24.5697, 13.9, 138.2
2022-07-14T08:46:44Z,166.148.81.45,# 16.1200,  4.23495,    2.457, 5.0000, 0.0002, 0.0004, 0.0000,  33.5139, 14 Jul 2022 08:46:40,  24.5775, 13.9, 143.3
2022-07-14T08:50:44Z,166.148.81.45,# 16.0944,  4.23232,    2.457, 5.0000, 0.0002, 0.0003, 0.0000,  33.5123, 14 Jul 2022 08:50:40,  24.5820, 13.9, 136.7
2022-07-14T08:54:44Z,166.148.81.45,# 16.1602,  4.23875,    2.394, 5.0000, 0.0002, 0.0005, 0.0000,  33.5137, 14 Jul 2022 08:54:40,  24.5681, 13.9, 141.8
2022-07-14T08:58:44Z,166.148.81.45,# 16.2909,  4.25167,    2.284, 5.0000, 0.0002, 0.0005, 0.0000,  33.5175, 14 Jul 2022 08:58:40,  24.5413, 13.9, 145.5
2022-07-14T09:02:44Z,166.148.81.45,# 16.2386,  4.24647,    2.272, 5.0000, 0.0003, 0.0003, 0.0000,  33.5158, 14 Jul 2022 09:02:40,  24.5519, 13.9, 132.4
2022-07-14T09:06:44Z,166.148.81.45,# 16.2912,  4.25123,    2.204, 5.0000, 0.0002, 0.0003, 0.0000,  33.5134, 14 Jul 2022 09:06:40,  24.5381, 13.9, 140.9
2022-07-14T09:10:44Z,166.148.81.45,# 16.3374,  4.25614,    2.149, 5.0000, 0.0002, 0.0003, 0.0000,  33.5178, 14 Jul 2022 09:10:40,  24.5308, 13.9, 132.6
2022-07-14T09:14:44Z,166.148.81.45,# 16.2336,  4.24616,    2.132, 5.0000, 0.0003, 0.0004, 0.0000,  33.5173, 14 Jul 2022 09:14:40,  24.5542, 13.9, 134.5
2022-07-14T09:18:44Z,166.148.81.45,# 16.3537,  4.25757,    2.052, 5.0000, 0.0001, 0.0005, 0.0000,  33.5168, 14 Jul 2022 09:18:40,  24.5262, 13.9, 141.7
2022-07-14T09:22:44Z,166.148.81.45,# 16.4389,  4.26584,    2.037, 5.0000, 0.0003, 0.0003, 0.0000,  33.5178, 14 Jul 2022 09:22:40,  24.5076, 13.9, 132.8
2022-07-14T09:26:44Z,166.148.81.45,# 16.1789,  4.24045,    2.043, 5.0000, 0.0002, 0.0003, 0.0000,  33.5130, 14 Jul 2022 09:26:40,  24.5634, 13.9, 144.1
2022-07-14T09:30:44Z,166.148.81.45,# 16.2390,  4.24636,    1.968, 5.0000, 0.0001, 0.0002, 0.0000,  33.5145, 14 Jul 2022 09:30:40,  24.5508, 13.9, 139.3
2022-07-14T09:34:44Z,166.148.81.45,# 16.5746,  4.27893,    1.939, 5.0000, 0.0002, 0.0004, 0.0000,  33.5187, 14 Jul 2022 09:34:40,  24.4769, 13.9, 138.3
2022-07-14T09:38:44Z,166.148.81.45,# 16.4201,  4.26331,    1.902, 5.0000, 0.0002, 0.0004, 0.0000,  33.5114, 14 Jul 2022 09:38:40,  24.5070, 13.9, 144.9
2022-07-14T09:42:44Z,166.148.81.45,# 16.3345,  4.25554,    1.907, 5.0000, 0.0002, 0.0003, 0.0000,  33.5150, 14 Jul 2022 09:42:40,  24.5293, 13.9, 141.4
2022-07-14T09:46:44Z,166.148.81.45,# 16.3927,  4.26119,    1.822, 5.0000, 0.0002, 0.0002, 0.0000,  33.5159, 14 Jul 2022 09:46:40,  24.5166, 13.9, 141.3
2022-07-14T09:50:44Z,166.148.81.45,# 16.5231,  4.27374,    1.848, 5.0000, 0.0003, 0.0003, 0.0000,  33.5165, 14 Jul 2022 09:50:40,  24.4871, 13.9, 133.9
2022-07-14T09:54:44Z,166.148.81.45,# 16.5304,  4.27455,    1.749, 5.0000, 0.0002, 0.0002, 0.0000,  33.5174, 14 Jul 2022 09:54:40,  24.4861, 13.9, 145.7
2022-07-14T09:58:44Z,166.148.81.45,# 16.2729,  4.24919,    1.770, 5.0000, 0.0002, 0.0003, 0.0000,  33.5110, 14 Jul 2022 09:58:40,  24.5404, 13.9, 156.5
2022-07-14T10:02:44Z,166.148.81.45,# 16.4003,  4.26224,    1.751, 5.0000, 0.0002, 0.0003, 0.0000,  33.5188, 14 Jul 2022 10:02:40,  24.5171, 13.9, 147.7
2022-07-14T10:06:44Z,166.148.81.45,# 16.4021,  4.26182,    1.692, 5.0000, 0.0002, 0.0003, 0.0000,  33.5136, 14 Jul 2022 10:06:40,  24.5127, 13.9, 138.0
2022-07-14T10:10:44Z,166.148.81.45,# 16.3760,  4.25930,    1.714, 5.0000, 0.0002, 0.0004, 0.0000,  33.5133, 14 Jul 2022 10:10:40,  24.5184, 13.9, 150.2
2022-07-14T10:14:44Z,166.148.81.45,# 16.3987,  4.26184,    1.629, 5.0000, 0.0002, 0.0004, 0.0000,  33.5166, 14 Jul 2022 10:14:40,  24.5159, 13.9, 145.0
2022-07-14T10:18:44Z,166.148.81.45,# 16.4832,  4.26944,    1.630, 5.0000, 0.0001, 0.0003, 0.0000,  33.5123, 14 Jul 2022 10:18:40,  24.4930, 13.9, 139.7
2022-07-14T10:22:44Z,166.148.81.45,# 16.5189,  4.27284,    1.570, 5.0000, 0.0003, 0.0003, 0.0000,  33.5123, 14 Jul 2022 10:22:40,  24.4849, 13.9, 142.8
2022-07-14T10:26:44Z,166.148.81.45,# 16.2677,  4.24879,    1.463, 5.0000, 0.0003, 0.0004, 0.0000,  33.5119, 14 Jul 2022 10:26:40,  24.5422, 13.9, 141.5
2022-07-14T10:30:44Z,166.148.81.45,# 16.5360,  4.27463,    1.573, 5.0000, 0.0003, 0.0004, 0.0000,  33.5136, 14 Jul 2022 10:30:40,  24.4818, 13.9, 142.6