2018-04-30T00:03:29Z,166.148.81.45,# 16.4859,  4.28012,    2.322, 0.1887, 0.0000, 0.0004, 0.0003,  33.6036, 30 Apr 2018 00:03:23,  24.5625, 14.0, 202.0
2018-04-30T00:07:29Z,166.148.81.45,# 16.4477,  4.27696,    2.364, 0.1902, 0.0000, 0.0002, 0.0005,  33.6079, 30 Apr 2018 00:07:23,  24.5747, 14.0, 203.7
2018-04-30T00:11:29Z,166.148.81.45,# 16.3645,  4.26880,    2.276, 0.1649, 0.0000, 0.0004, 0.0003,  33.6063, 30 Apr 2018 00:11:23,  24.5927, 14.0, 204.1
2018-04-30T00:15:29Z,166.148.81.45,# 16.3705,  4.27002,    2.253, 0.1652, 0.0000, 0.0003, 0.0004,  33.6120, 30 Apr 2018 00:15:23,  24.5956, 14.0, 206.7
2018-04-30T00:19:29Z,166.148.81.45,# 16.5301,  4.28509,    2.327, 0.2187, 0.0000, 0.0003, 0.0004,  33.6099, 30 Apr 2018 00:19:23,  24.5571, 14.0, 205.1
2018-04-30T00:23:29Z,166.148.81.45,# 16.4661,  4.27914,    2.383, 0.2077, 0.0000, 0.0003, 0.0003,  33.6116, 30 Apr 2018 00:23:23,  24.5732, 14.0, 205.5
2018-04-30T00:27:29Z,166.148.81.45,# 16.4723,  4.27960,    2.317, 0.1867, 0.0000, 0.0003, 0.0005,  33.6105, 30 Apr 2018 00:27:23,  24.5709, 14.0, 203.3
2018-04-30T00:31:29Z,166.148.81.45,# 16.4317,  4.27672,    2.381, 0.2155, 0.0000, 0.0002, 0.0003,  33.6193, 30 Apr 2018 00:31:23,  24.5872, 14.0, 203.8
2018-04-30T00:35:29Z,166.148.81.45,# 16.3863,  4.27123,    2.382, 0.2131, 0.0000, 0.0002, 0.0003,  33.6093, 30 Apr 2018 00:35:23,  24.5898, 14.0, 205.9
2018-04-30T00:39:29Z,166.148.81.45,# 16.4030,  4.27296,    2.495, 0.2197, 0.0000, 0.0004, 0.0004,  33.6104, 30 Apr 2018 00:39:23,  24.5869, 14.0, 201.9
2018-04-30T00:43:29Z,166.148.81.45,# 16.4427,  4.27627,    2.506, 0.2262, 0.0000, 0.0003, 0.0004,  33.6061, 30 Apr 2018 00:43:23,  24.5745, 14.0, 204.5
2018-04-30T00:47:29Z,166.148.81.45,# 16.4307,  4.27491,    2.395, 0.2099, 0.0000, 0.0003, 0.0004,  33.6043, 30 Apr 2018 00:47:23,  24.5758, 14.0, 203.1
2018-04-30T00:51:29Z,166.148.81.45,# 16.4499,  4.27825,    2.473, 0.2081, 0.0000, 0.0003, 0.0004,  33.6174, 30 Apr 2018 00:51:23,  24.5814, 14.0, 204.3
2018-04-30T00:55:29Z,166.148.81.45,# 16.4373,  4.27608,    2.594, 0.1991, 0.0000, 0.0003, 0.0003,  33.6089, 30 Apr 2018 00:55:23,  24.5779, 14.0, 203.3
2018-04-30T00:59:29Z,166.148.81.45,# 16.3744,  4.27010,    2.491, 0.2048, 0.0000, 0.0002, 0.0003,  33.6094, 30 Apr 2018 00:59:23,  24.5927, 14.0, 206.1
2018-04-30T01:03:29Z,166.148.81.45,# 16.3947,  4.27151,    2.586, 0.1954, 0.0000, 0.0003, 0.0003,  33.6046, 30 Apr 2018 01:03:23,  24.5844, 14.0, 202.3
2018-04-30T01:07:29Z,166.148.81.45,# 16.4550,  4.27788,    2.597, 0.2021, 0.0000, 0.0003, 0.0004,  33.6098, 30 Apr 2018 01:07:23,  24.5745, 14.0, 203.3
2018-04-30T01:11:29Z,166.148.81.45,# 16.4748,  4.28002,    2.567, 0.2071, 0.0000, 0.0003, 0.0003,  33.6119, 30 Apr 2018 01:11:23,  24.5715, 14.0, 205.2
2018-04-30T01:15:29Z,166.148.81.45,# 16.3984,  4.27246,    2.634, 0.2078, 0.0000, 0.0003, 0.0004,  33.6097, 30 Apr 2018 01:15:23,  24.5874, 14.0, 202.9
2018-04-30T01:19:29Z,166.148.81.45,# 16.3715,  4.26982,    2.689, 0.2076, 0.0000, 0.0003, 0.0005,  33.6093, 30 Apr 2018 01:19:23,  24.5933, 14.0, 205.1
2018-04-30T01:23:29Z,166.148.81.45,# 16.3600,  4.26877,    2.644, 0.1926, 0.0000, 0.0003, 0.0004,  33.6098, 30 Apr 2018 01:23:23,  24.5963, 14.0, 201.6
2018-04-30T01:27:29Z,166.148.81.45,# 16.3876,  4.27134,    2.685, 0.1974, 0.0000, 0.0003, 0.0004,  33.6090, 30 Apr 2018 01:27:23,  24.5894, 14.0, 202.1
2018-04-30T01:31:29Z,166.148.81.45,# 16.3731,  4.27009,    2.717, 0.1983, 0.0000, 0.0004, 0.0005,  33.6102, 30 Apr 2018 01:31:23,  24.5936, 14.0, 204.4
2018-04-30T01:35:29Z,166.148.81.45,# 16.3427,  4.26690,    2.747, 0.1771, 0.0000, 0.0002, 0.0004,  33.6078, 30 Apr 2018 01:35:23,  24.5988, 14.0, 203.2
2018-04-30T01:39:29Z,166.148.81.45,# 16.3580,  4.26843,    2.741, 0.1749, 0.0000, 0.0003, 0.0004,  33.6083, 30 Apr 2018 01:39:23,  24.5956, 14.0, 203.2
2018-04-30T01:43:29Z,166.148.81.45,# 16.3528,  4.26794,    2.735, 0.1634, 0.0000, 0.0004, 0.0004,  33.6084, 30 Apr 2018 01:43:23,  24.5969, 14.0, 203.4
2018-04-30T01:47:29Z,166.148.81.45,# 16.3860,  4.27123,    2.813, 0.1604, 0.0000, 0.0004, 0.0003,  33.6094, 30 Apr 2018 01:47:23,  24.5900, 14.0, 202.6
2018-04-30T01:51:29Z,166.148.81.45,# 16.4138,  4.27410,    2.851, 0.1595, 0.0000, 0.0003, 0.0002,  33.6112, 30 Apr 2018 01:51:23,  24.5850, 14.0, 206.3
2018-04-30T01:59:29Z,166.148.81.45,# 16.4004,  4.27277,    2.891, 0.1344, 0.0000, 0.0002, 0.0003,  33.6107, 30 Apr 2018 01:59:23,  24.5878, 14.0, 205.2
2018-04-30T02:03:29Z,166.148.81.45,# 16.4082,  4.27347,    2.907, 0.1492, 0.0000, 0.0003, 0.0004,  33.6103, 30 Apr 2018 02:03:23,  24.5857, 14.0, 203.0
2018-04-30T02:07:29Z,166.148.81.45,# 16.3884,  4.27154,    2.863, 0.1414, 0.0000, 0.0004, 0.0003,  33.6100, 30 Apr 2018 02:07:23,  24.5900, 14.0, 203.1
2018-04-30T02:11:29Z,166.148.81.45,2018 02:11:23,  24.5878, 14.0, 204.1
2018-04-30T02:15:29Z,166.148.81.45,# 16.4163,  4.27423,    3.002, 0.1331, 0.0000, 0.0002, 0.0004,  33.6102, 30 Apr 2018 02:15:23,  24.5836, 14.0, 204.8
2018-04-30T02:19:29Z,166.148.81.45,# 16.4260,  4.27529,    3.042, 0.1385, 0.0000, 0.0003, 0.0004,  33.6113, 30 Apr 2018 02:19:23,  24.5823, 14.0, 204.3
2018-04-30T02:23:29Z,166.148.81.45,:23,  24.5863, 14.0, 204.4
2018-04-30T02:27:29Z,166.148.81.45,# 16.4138,  4.27407,    2.981, 0.1213, 0.0000, 0.0003, 0.0004,  33.6109, 30 Apr 2018 02:27:23,  24.5847, 14.0, 203.5
2018-04-30T02:31:29Z,166.148.81.45,# 16.4057,  4.27333,    3.065, 0.1182, 0.0000, 0.0002, 0.0003,  33.6112, 30 Apr 2018 02:31:23,  24.5868, 14.0, 203.1
2018-04-30T02:35:29Z,166.148.81.45,# 16.4129,  4.27403,    3.115, 0.1136, 0.0000, 0.0003, 0.0005,  33.6112, 30 Apr 2018 02:35:23,  24.5852, 14.0, 204.9
2018-04-30T02:39:29Z,166.148.81.45,# 16.4060,  4.27333,    3.174, 0.1167, 0.0000, 0.0002, 0.0004,  33.6109, 30 Apr 2018 02:39:23,  24.5865, 14.0, 204.5
2018-04-30T02:43:29Z,166.148.81.45,8 02:43:23,  24.5829, 14.0, 205.1
2018-04-30T02:47:29Z,166.148.81.45,# 16.4213,  4.27472,    3.242, 0.1159, 0.0000, 0.0002, 0.0004,  33.6102, 30 Apr 2018 02:47:23,  24.5825, 14.0, 205.7
2018-04-30T02:51:29Z,166.148.81.45,# 16.4080,  4.27350,    3.176, 0.1242, 0.0000, 0.0002, 0.0003,  33.6106, 30 Apr 2018 02:51:23,  24.5859, 14.0, 204.8
2018-04-30T02:55:29Z,166.148.81.45,# 16.4121,  4.27396,    3.258, 0.1450, 0.0000, 0.0003, 0.0004,  33.6112, 30 Apr 2018 02:55:23,  24.5854, 14.0, 204.1
2018-04-30T02:59:29Z,166.148.81.45,# 16.4452,  4.27711,    3.340, 0.1528, 0.0000, 0.0002, 0.0004,  33.6110, 30 Apr 2018 02:59:23,  24.5776, 14.0, 205.1
2018-04-30T03:03:29Z,166.148.81.45,# 16.4097,  4.27365,    3.220, 0.1490, 0.0000, 0.0003, 0.0005,  33.6105, 30 Apr 2018 03:03:23,  24.5854, 14.0, 204.7
2018-04-30T03:07:29Z,166.148.81.45,# 16.4361,  4.27621,    3.244, 0.1484, 0.0000, 0.0003, 0.0005,  33.6108, 30 Apr 2018 03:07:23,  24.5796, 14.0, 203.9
2018-04-30T03:11:29Z,166.148.81.45,# 16.4370,  4.27626,    3.323, 0.1663, 0.0000, 0.0004, 0.0005,  33.6104, 30 Apr 2018 03:11:23,  24.5791, 14.0, 204.5
2018-04-30T03:15:29Z,166.148.81.45,# 16.4566,  4.27814,    3.353, 0.1685, 0.0000, 0.0003, 0.0003,  33.6104, 30 Apr 2018 03:15:23,  24.5745, 14.0, 206.6
2018-04-30T03:19:29Z,166.148.81.45,# 16.4547,  4.27796,    3.317, 0.1686, 0.0000, 0.0004, 0.0005,  33.6105, 30 Apr 2018 03:19:23,  24.5751, 14.0, 203.6
2018-04-30T03:23:29Z,166.148.81.45,# 16.4685,  4.27934,    3.405, 0.1633, 0.0000, 0.0003, 0.0005,  33.6109, 30 Apr 2018 03:23:23,  24.5721, 14.0, 202.4
2018-04-30T03:27:29Z,166.148.81.45,# 16.4714,  4.27957,    3.413, 0.1619, 0.0000, 0.0003, 0.0004,  33.6105, 30 Apr 2018 03:27:23,  24.5712, 14.0, 204.1
2018-04-30T03:31:29Z,166.148.81.45,# 16.4686,  4.27928,    3.349, 0.1600, 0.0000, 0.0002, 0.0004,  33.6103, 30 Apr 2018 03:31:23,  24.5717, 14.0, 204.5
2018-04-30T03:35:29Z,166.148.81.45,# 16.4715,  4.27954,    3.366, 0.1608, 0.0000, 0.0002, 0.0004,  33.6102, 30 Apr 2018 03:35:23,  24.5709, 14.0, 204.8
2018-04-30T03:39:29Z,166.148.81.45,# 16.4721,  4.27960,    3.440, 0.1558, 0.0000, 0.0003, 0.0005,  33.6102, 30 Apr 2018 03:39:23,  24.5708, 14.0, 204.0
2018-04-30T03:43:29Z,166.148.81.45,# 16.4715,  4.27955,    3.545, 0.1613, 0.0000, 0.0002, 0.0003,  33.6102, 30 Apr 2018 03:43:23,  24.5709, 14.0, 205.9
2018-04-30T03:47:29Z,166.148.81.45,# 16.4695,  4.27935,    3.469, 0.1712, 0.0000, 0.0003, 0.0004,  33.6102, 30 Apr 2018 03:47:23,  24.5714, 14.0, 205.3
2018-04-30T03:51:29Z,166.148.81.45,# 16.4727,  4.27972,    3.498, 0.1602, 0.0000, 0.0003, 0.0004,  33.6107, 30 Apr 2018 03:51:23,  24.5710, 14.0, 205.2
2018-04-30T03:55:29Z,166.148.81.45,# 16.4741,  4.27983,    3.418, 0.1615, 0.0000, 0.0003, 0.0004,  33.6105, 30 Apr 2018 03:55:23,  24.5706, 14.0, 205.1
2018-04-30T03:59:29Z,166.148.81.45,# 16.4856,  4.28096,    3.424, 0.1637, 0.0000, 0.0002, 0.0003,  33.6107, 30 Apr 2018 03:59:23,  24.5681, 14.0, 204.8
2018-04-30T04:03:29Z,166.148.81.45,# 16.4930,  4.28166,    3.524, 0.1600, 0.0000, 0.0004, 0.0004,  33.6106, 30 Apr 2018 04:03:23,  24.5663, 14.0, 205.6
2018-04-30T04:07:29Z,166.148.81.45,# 16.4946,  4.28181,    3.541, 0.1581, 0.0000, 0.0002, 0.0004,  33.6105, 30 Apr 2018 04:07:23,  24.5659, 14.0, 205.3
2018-04-30T04:11:29Z,166.148.81.45,# 16.5038,  4.28265,    3.561, 0.1528, 0.0000, 0.0002, 0.0004,  33.6102, 30 Apr 2018 04:11:23,  24.5635, 14.0, 205.3
2018-04-30T04:15:29Z,166.148.81.45,# 16.5156,  4.28379,    3.576, 0.1602, 0.0000, 0.0002, 0.0003,  33.6102, 30 Apr 2018 04:15:23,  24.5608, 14.0, 205.2
2018-04-30T04:19:29Z,166.148.81.45,# 16.5187,  4.28410,    3.527, 0.1582, 0.0000, 0.0002, 0.0004,  33.6104, 30 Apr 2018 04:19:23,  24.5602, 14.0, 204.4
2018-04-30T04:23:29Z,166.148.81.45,# 16.5251,  4.28474,    3.550, 0.1523, 0.0000, 0.0003, 0.0004,  33.6106, 30 Apr 2018 04:23:23,  24.5588, 14.0, 204.8
2018-04-30T04:27:29Z,166.148.81.45,# 16.5271,  4.28494,    3.523, 0.1535, 0.0000, 0.0003, 0.0004,  33.6107, 30 Apr 2018 04:27:23,  24.5585, 14.0, 203.4
2018-04-30T04:31:29Z,166.148.81.45,# 16.5322,  4.28545,    3.651, 0.1562, 0.0000, 0.0005, 0.0003,  33.6108, 30 Apr 2018 04:31:23,  24.5574, 14.0, 202.7
2018-04-30T04:35:29Z,166.148.81.45,# 16.5309,  4.28533,    3.652, 0.1592, 0.0000, 0.0003, 0.0005,  33.6108, 30 Apr 2018 04:35:23,  24.5577, 14.0, 204.2
2018-04-30T04:39:29Z,166.148.81.45,# 16.5305,  4.28531,    3.564, 0.1533, 0.0000, 0.0002, 0.0004,  33.6110, 30 Apr 2018 04:39:23,  24.5580, 14.0, 206.0
2018-04-30T04:43:29Z,166.148.81.45,# 16.5289,  4.28514,    3.577, 0.1507, 0.0000, 0.0002, 0.0006,  33.6109, 30 Apr 2018 04:43:23,  24.5582, 14.0, 205.6
2018-04-30T04:47:29Z,166.148.81.45,# 16.5222,  4.28454,    3.552, 0.1700, 0.0000, 0.0002, 0.0006,  33.6113, 30 Apr 2018 04:47:23,  24.5601, 14.0, 204.7
2018-04-30T04:51:29Z,166.148.81.45,# 16.5254,  4.28482,    3.543, 0.1610, 0.0000, 0.0003, 0.0004,  33.6111, 30 Apr 2018 04:51:23,  24.5592, 14.0, 203.7
2018-04-30T04:55:29Z,166.148.81.45,# 16.5275,  4.28502,    3.581, 0.1554, 0.0000, 0.0002, 0.0003,  33.6111, 30 Apr 2018 04:55:23,  24.5587, 14.0, 204.0
2018-04-30T04:59:29Z,166.148.81.45,# 16.5273,  4.28504,    3.600, 0.1526, 0.0000, 0.0004, 0.0003,  33.6113, 30 Apr 2018 04:59:23,  24.5588, 14.0, 203.5
2018-04-30T05:03:29Z,166.148.81.45,# 16.5175,  4.28399,    3.628, 0.1534, 0.0000, 0.0002, 0.0003,  33.6104, 30 Apr 2018 05:03:23,  24.5605, 14.0, 204.6
2018-04-30T05:07:29Z,166.148.81.45,# 16.5287,  4.28515,    3.627, 0.1539, 0.0000, 0.0003, 0.0003,  33.6112, 30 Apr 2018 05:07:23,  24.5585, 14.0, 205.0
2018-04-30T05:11:29Z,166.148.81.45,# 16.4870,  4.28116,    3.675, 0.1404, 0.0000, 0.0004, 0.0004,  33.6112, 30 Apr 2018 05:11:23,  24.5681, 14.0, 204.3
2018-04-30T05:15:29Z,166.148.81.45,# 16.5189,  4.28419,    3.650, 0.1392, 0.0000, 0.0002, 0.0004,  33.6110, 30 Apr 2018 05:15:23,  24.5607, 14.0, 203.9
2018-04-30T05:19:29Z,166.148.81.45,# 16.4891,  4.28119,    3.574, 0.1506, 0.0000, 0.0003, 0.0004,  33.6097, 30 Apr 2018 05:19:23,  24.5665, 14.0, 205.9
2018-04-30T05:23:29Z,166.148.81.45,# 16.4921,  4.28164,    3.562, 0.1408, 0.0000, 0.0003, 0.0003,  33.6111, 30 Apr 2018 05:23:23,  24.5669, 14.0, 204.4
2018-04-30T05:27:29Z,166.148.81.45,# 16.4990,  4.28228,    3.655, 0.1370, 0.0000, 0.0003, 0.0005,  33.6109, 30 Apr 2018 05:27:23,  24.5652, 14.0, 206.8
2018-04-30T05:31:29Z,166.148.81.45,# 16.5198,  4.28436,    3.598, 0.1365, 0.0000, 0.0002, 0.0004,  33.6117, 30 Apr 2018 05:31:23,  24.5609, 14.0, 202.9
2018-04-30T05:35:29Z,166.148.81.45,, 202.2
2018-04-30T05:39:29Z,166.148.81.45,# 16.5320,  4.28514,    3.631, 0.1353, 0.0000, 0.0002, 0.0004,  33.6083, 30 Apr 2018 05:39:23,  24.5555, 14.0, 204.7
2018-04-30T05:43:29Z,166.148.81.45,# 16.5616,  4.28816,    3.560, 0.1285, 0.0000, 0.0004, 0.0004,  33.6098, 30 Apr 2018 05:43:23,  24.5498, 14.0, 206.1
2018-04-30T05:47:29Z,166.148.81.45,# 16.5447,  4.28655,    3.460, 0.1280, 0.0000, 0.0002, 0.0004,  33.6100, 30 Apr 2018 05:47:23,  24.5540, 14.0, 202.9
2018-04-30T05:51:29Z,166.148.81.45,# 16.5377,  4.28593,    3.524, 0.1260, 0.0000, 0.0002, 0.0004,  33.6103, 30 Apr 2018 05:51:23,  24.5558, 14.0, 205.0
2018-04-30T05:55:29Z,166.148.81.45,# 16.5074,  4.28302,    3.576, 0.1297, 0.0000, 0.0003, 0.0004,  33.6103, 30 Apr 2018 05:55:23,  24.5627, 14.0, 205.7
2018-04-30T05:59:29Z,166.148.81.45,# 16.2400,  4.25668,    3.580, 0.1424, 0.0000, 0.0003, 0.0003,  33.6041, 30 Apr 2018 05:59:23,  24.6195, 14.0, 204.2
2018-04-30T06:03:29Z,166.148.81.45,# 16.2944,  4.26233,    3.587, 0.1319, 0.0000, 0.0003, 0.0003,  33.6080, 30 Apr 2018 06:03:23,  24.6100, 14.0, 204.8
2018-04-30T06:07:29Z,166.148.81.45,# 16.0876,  4.24275,    3.512, 0.1866, 0.0000, 0.0003, 0.0004,  33.6100, 30 Apr 2018 06:07:23,  24.6587, 14.0, 204.7
2018-04-30T06:11:29Z,166.148.81.45,# 16.1086,  4.24445,    3.372, 0.1835, 0.0000, 0.0002, 0.0005,  33.6072, 30 Apr 2018 06:11:23,  24.6517, 14.0, 203.8
2018-04-30T06:15:29Z,166.148.81.45,# 16.0153,  4.23520,    3.415, 0.2090, 0.0000, 0.0004, 0.0003,  33.6043, 30 Apr 2018 06:15:23,  24.6708, 14.0, 205.2
2018-04-30T06:19:29Z,166.148.81.45,# 15.9914,  4.23263,    3.441, 0.2112, 0.0000, 0.0004, 0.0004,  33.6018, 30 Apr 2018 06:19:23,  24.6742, 14.0, 204.1
2018-04-30T06:23:29Z,166.148.81.45,# 16.0758,  4.24150,    3.532, 0.1876, 0.0000, 0.0003, 0.0003,  33.6088, 30 Apr 2018 06:23:23,  24.6605, 14.0, 205.8
2018-04-30T06:27:29Z,166.148.81.45,# 16.1768,  4.25010,    3.422, 0.1752, 0.0000, 0.0003, 0.0003,  33.5994, 30 Apr 2018 06:27:23,  24.6302, 14.0, 202.2
2018-04-30T06:31:29Z,166.148.81.45,# 16.0373,  4.23699,    3.414, 0.1782, 0.0000, 0.0003, 0.0004,  33.6016, 30 Apr 2018 06:31:23,  24.6636, 14.0, 206.9
2018-04-30T06:35:29Z,166.148.81.45,# 15.9774,  4.23116,    3.403, 0.2013, 0.0000, 0.0004, 0.0004,  33.6006, 30 Apr 2018 06:35:23,  24.6765, 14.0, 204.1
2018-04-30T06:39:29Z,166.148.81.45,# 15.8329,  4.21693,    3.366, 0.2182, 0.0000, 0.0002, 0.0003,  33.5969, 30 Apr 2018 06:39:23,  24.7062, 14.0, 205.5
2018-04-30T06:43:29Z,166.148.81.45,# 15.9948,  4.23241,    3.416, 0.1920, 0.0000, 0.0003, 0.0005,  33.5970, 30 Apr 2018 06:43:23,  24.6697, 14.0, 203.1
2018-04-30T06:47:29Z,166.148.81.45,# 15.9534,  4.22817,    3.254, 0.1936, 0.0000, 0.0003, 0.0004,  33.5946, 30 Apr 2018 06:47:23,  24.6772, 14.0, 205.7
2018-04-30T06:51:29Z,166.148.81.45,# 15.8108,  4.21456,    3.397, 0.2111, 0.0000, 0.0003, 0.0003,  33.5946, 30 Apr 2018 06:51:23,  24.7094, 14.0, 203.9
2018-04-30T06:55:29Z,166.148.81.45,# 15.8669,  4.22078,    3.311, 0.2016, 0.0000, 0.0003, 0.0003,  33.6022, 30 Apr 2018 06:55:23,  24.7026, 14.0, 205.2
2018-04-30T06:59:29Z,166.148.81.45,# 15.8723,  4.22023,    3.265, 0.2004, 0.0000, 0.0003, 0.0003,  33.5928, 30 Apr 2018 06:59:23,  24.6942, 14.0, 205.0
2018-04-30T07:03:29Z,166.148.81.45,# 15.8309,  4.21683,    3.191, 0.1955, 0.0000, 0.0004, 0.0004,  33.5977, 30 Apr 2018 07:03:23,  24.7073, 14.0, 203.2
2018-04-30T07:07:29Z,166.148.81.45,# 15.8711,  4.22091,    3.239, 0.1916, 0.0000, 0.0003, 0.0003,  33.5999, 30 Apr 2018 07:07:23,  24.6998, 14.0, 205.8
2018-04-30T07:11:29Z,166.148.81.45,# 15.8701,  4.22097,    3.182, 0.1888, 0.0000, 0.0004, 0.0005,  33.6012, 30 Apr 2018 07:11:23,  24.7012, 14.0, 203.6
2018-04-30T07:15:29Z,166.148.81.45,# 15.8640,  4.21981,    3.156, 0.1844, 0.0000, 0.0004, 0.0006,  33.5962, 30 Apr 2018 07:15:23,  24.6986, 14.0, 203.9
2018-04-30T07:19:29Z,166.148.81.45,# 15.7906,  4.21341,    3.156, 0.1918, 0.0000, 0.0004, 0.0004,  33.6016, 30 Apr 2018 07:19:23,  24.7192, 14.0, 204.2
2018-04-30T07:23:29Z,166.148.81.45,# 15.8790,  4.22219,    3.189, 0.1795, 0.0000, 0.0004, 0.0003,  33.6046, 30 Apr 2018 07:23:23,  24.7018, 14.0, 204.8
2018-04-30T07:27:29Z,166.148.81.45,# 15.8092,  4.21435,    3.107, 0.1862, 0.0000, 0.0004, 0.0004,  33.5942, 30 Apr 2018 07:27:23,  24.7095, 14.0, 204.7
2018-04-30T07:31:29Z,166.148.81.45,# 15.9015,  4.22446,    3.020, 0.1790, 0.0000, 0.0004, 0.0005,  33.6057, 30 Apr 2018 07:31:23,  24.6975, 14.0, 205.6
2018-04-30T07:35:29Z,166.148.81.45,# 15.8904,  4.22298,    2.996, 0.1808, 0.0000, 0.0002, 0.0004,  33.6020, 30 Apr 2018 07:35:23,  24.6971, 14.0, 205.6
2018-04-30T07:39:29Z,166.148.81.45,# 15.9264,  4.22680,    2.963, 0.1740, 0.0000, 0.0005, 0.0005,  33.6054, 30 Apr 2018 07:39:23,  24.6917, 14.0, 203.0
2018-04-30T07:43:29Z,166.148.81.45,# 15.8939,  4.22309,    3.022, 0.1717, 0.0000, 0.0003, 0.0004,  33.6000, 30 Apr 2018 07:43:23,  24.6948, 14.0, 204.4
2018-04-30T07:47:29Z,166.148.81.45,# 15.6744,  4.20202,    2.951, 0.1913, 0.0000, 0.0003, 0.0002,  33.5989, 30 Apr 2018 07:47:23,  24.7433, 14.0, 204.1
2018-04-30T07:51:29Z,166.148.81.45,# 15.9574,  4.22987,    2.942, 0.1719, 0.0000, 0.0004, 0.0004,  33.6064, 30 Apr 2018 07:51:23,  24.6854, 14.0, 202.8
2018-04-30T07:55:29Z,166.148.81.45,# 15.8458,  4.21910,    2.958, 0.1742, 0.0000, 0.0003, 0.0004,  33.6054, 30 Apr 2018 07:55:23,  24.7098, 14.0, 203.6
2018-04-30T07:59:29Z,166.148.81.45,# 15.7807,  4.21247,    2.840, 0.1705, 0.0000, 0.0004, 0.0005,  33.6017, 30 Apr 2018 07:59:23,  24.7217, 14.0, 204.0
2018-04-30T08:07:29Z,166.148.81.45,# 15.8817,  4.22207,    2.804, 0.1642, 0.0000, 0.0005, 0.0003,  33.6013, 30 Apr 2018 08:07:23,  24.6986, 14.0, 204.4
2018-04-30T08:11:29Z,166.148.81.45,# 15.8877,  4.22295,    2.828, 0.1724, 0.0000, 0.0004, 0.0003,  33.6041, 30 Apr 2018 08:11:23,  24.6993, 14.0, 202.0
2018-04-30T08:19:29Z,166.148.81.45,# 15.7480,  4.20966,    2.726, 0.1684, 0.0000, 0.0004, 0.0003,  33.6046, 30 Apr 2018 08:19:23,  24.7312, 14.0, 204.1
2018-04-30T08:23:29Z,166.148.81.45,# 15.8597,  4.22031,    2.667, 0.1748, 0.0000, 0.0003, 0.0005,  33.6044, 30 Apr 2018 08:23:23,  24.7059, 14.0, 204.3
2018-04-30T08:31:29Z,166.148.81.45,# 15.9854,  4.23263,    2.584, 0.1806, 0.0000, 0.0004, 0.0004,  33.6072, 30 Apr 2018 08:31:23,  24.6797, 14.0, 204.1
2018-04-30T08:35:29Z,166.148.81.45, 24.6995, 14.0, 203.8
2018-04-30T08:39:29Z,166.148.81.45,# 15.9022,  4.22464,    2.494, 0.2023, 0.0000, 0.0004, 0.0004,  33.6070, 30 Apr 2018 08:39:23,  24.6984, 14.0, 203.9
2018-04-30T08:43:29Z,166.148.81.45,# 15.9292,  4.22725,    2.555, 0.1960, 0.0000, 0.0002, 0.0004,  33.6072, 30 Apr 2018 08:43:23,  24.6924, 14.0, 205.6
2018-04-30T08:51:29Z,166.148.81.45,# 15.9716,  4.23181,    2.444, 0.2388, 0.0000, 0.0004, 0.0003,  33.6116, 30 Apr 2018 08:51:23,  24.6863, 14.0, 204.7
2018-04-30T08:59:29Z,166.148.81.45,# 15.9459,  4.22891,    2.450, 0.2196, 0.0000, 0.0004, 0.0003,  33.6078, 30 Apr 2018 08:59:23,  24.6891, 14.0, 203.7
2018-04-30T09:03:29Z,166.148.81.45,# 15.8717,  4.22184,    2.429, 0.2079, 0.0000, 0.0003, 0.0004,  33.6080, 30 Apr 2018 09:03:23,  24.7061, 14.0, 203.1
2018-04-30T09:11:29Z,166.148.81.45,# 16.1183,  4.24657,    2.311, 0.2240, 0.0000, 0.0003, 0.0004,  33.6182, 30 Apr 2018 09:11:23,  24.6580, 14.0, 206.5
2018-04-30T09:15:29Z,166.148.81.45,# 16.0332,  4.23736,    2.311, 0.2143, 0.0000, 0.0004, 0.0005,  33.6087, 30 Apr 2018 09:15:23,  24.6700, 14.0, 205.5
2018-04-30T09:19:29Z,166.148.81.45,# 16.0068,  4.23490,    2.309, 0.2220, 0.0000, 0.0003, 0.0004,  33.6093, 30 Apr 2018 09:19:23,  24.6765, 14.0, 204.7
2018-04-30T09:23:29Z,166.148.81.45,# 16.0299,  4.23743,    2.265, 0.2215, 0.0000, 0.0004, 0.0004,  33.6122, 30 Apr 2018 09:23:23,  24.6735, 14.0, 205.0
2018-04-30T09:27:29Z,166.148.81.45,# 16.1430,  4.24807,    2.221, 0.2109, 0.0000, 0.0003, 0.0006,  33.6106, 30 Apr 2018 09:27:23,  24.6466, 14.0, 203.3
2018-04-30T09:31:29Z,166.148.81.45,# 15.9188,  4.22641,    2.280, 0.2305, 0.0000, 0.0004, 0.0005,  33.6087, 30 Apr 2018 09:31:23,  24.6959, 14.0, 205.9
2018-04-30T09:35:29Z,166.148.81.45,# 15.9658,  4.23086,    2.181, 0.2243, 0.0000, 0.0004, 0.0002,  33.6084, 30 Apr 2018 09:35:23,  24.6851, 14.0, 205.2
2018-04-30T09:39:29Z,166.148.81.45,# 16.0993,  4.24392,    2.220, 0.2077, 0.0000, 0.0005, 0.0004,  33.6109, 30 Apr 2018 09:39:23,  24.6567, 14.0, 207.3
2018-04-30T09:43:29Z,166.148.81.45,# 16.0977,  4.24458,    2.171, 0.2307, 0.0000, 0.0004, 0.0004,  33.6181, 30 Apr 2018 09:43:23,  24.6626, 14.0, 204.4
2018-04-30T09:47:29Z,166.148.81.45,# 16.0663,  4.24099,    2.103, 0.2201, 0.0000, 0.0004, 0.0005,  33.6130, 30 Apr 2018 09:47:23,  24.6658, 14.0, 204.5
2018-04-30T09:51:29Z,166.148.81.45,# 16.0959,  4.24430,    2.121, 0.2190, 0.0000, 0.0003, 0.0004,  33.6171, 30 Apr 2018 09:51:23,  24.6624, 14.0, 202.7
2018-04-30T09:55:29Z,166.148.81.45,# 16.1883,  4.25275,    2.026, 0.2229, 0.0000, 0.0004, 0.0004,  33.6137, 30 Apr 2018 09:55:23,  24.6385, 14.0, 205.9
2018-04-30T09:59:29Z,166.148.81.45,# 16.1073,  4.24489,    2.002, 0.2124, 0.0000, 0.0003, 0.0005,  33.6128, 30 Apr 2018 09:59:23,  24.6564, 14.0, 203.4
2018-04-30T10:03:29Z,166.148.81.45,# 16.1341,  4.24739,    2.044, 0.2202, 0.0000, 0.0004, 0.0005,  33.6122, 30 Apr 2018 10:03:23,  24.6498, 14.0, 205.9
2018-04-30T10:11:29Z,166.148.81.45,# 15.9452,  4.22831,    2.007, 0.2157, 0.0000, 0.0003, 0.0004,  33.6032, 30 Apr 2018 10:11:23,  24.6858, 14.0, 203.7
2018-04-30T10:15:29Z,166.148.81.45,# 16.1396,  4.24840,    2.013, 0.2063, 0.0000, 0.0004, 0.0004,  33.6166, 30 Apr 2018 10:15:23,  24.6519, 14.0, 206.5
2018-04-30T10:19:29Z,166.148.81.45,# 16.0730,  4.24131,    1.884, 0.2046, 0.0000, 0.0003, 0.0005,  33.6102, 30 Apr 2018 10:19:23,  24.6621, 14.0, 206.1
2018-04-30T10:23:29Z,166.148.81.45,# 15.8717,  4.22164,    1.902, 0.2014, 0.0000, 0.0003, 0.0004,  33.6064, 30 Apr 2018 10:23:23,  24.7047, 14.0, 204.6
2018-04-30T10:27:29Z,166.148.81.45,# 15.8331,  4.21951,    1.970, 0.1983, 0.0000, 0.0003, 0.0004,  33.6203, 30 Apr 2018 10:27:23,  24.7241, 14.0, 203.8
2018-04-30T10:31:29Z,166.148.81.45,# 16.0219,  4.23604,    1.840, 0.2099, 0.0000, 0.0003, 0.0004,  33.6068, 30 Apr 2018 10:31:23,  24.6711, 14.0, 204.9
2018-04-30T10:35:29Z,166.148.81.45,# 16.1129,  4.24588,    1.882, 0.1930, 0.0000, 0.0003, 0.0004,  33.6168, 30 Apr 2018 10:35:23,  24.6582, 14.0, 202.2
2018-04-30T10:40:29Z,0.0.0.0,

2018-04-30T10:43:29Z,166.148.81.45,# 15.9224,  4.22679,    1.844, 0.2156, 0.0000, 0.0003, 0.0005,  33.6092, 30 Apr 2018 10:43:23,  24.6954, 14.0, 202.7
2018-04-30T10:47:29Z,166.148.81.45,# 16.1414,  4.24869,    1.782, 0.1774, 0.0000, 0.0003, 0.0005,  33.6177, 30 Apr 2018 10:47:23,  24.6523, 14.0, 203.1
2018-04-30T10:51:29Z,166.148.81.45,# 16.1200,  4.24705,    1.800, 0.1921, 0.0000, 0.0004, 0.0003,  33.6213, 30 Apr 2018 10:51:23,  24.6600, 14.0, 204.5
2018-04-30T10:59:29Z,166.148.81.45,# 16.0753,  4.24195,    1.802, 0.1863, 0.0000, 0.0002, 0.0004,  33.6139, 30 Apr 2018 10:59:23,  24.6646, 14.0, 206.2
2018-04-30T11:07:29Z,166.148.81.45,# 15.9153,  4.22585,    1.808, 0.2133, 0.0000, 0.0003, 0.0004,  33.6068, 30 Apr 2018 11:07:23,  24.6952, 14.0, 205.0
2018-04-30T11:11:29Z,166.148.81.45,# 15.9064,  4.22556,    1.793, 0.1979, 0.0000, 0.0005, 0.0006,  33.6118, 30 Apr 2018 11:11:23,  24.7010, 14.0, 205.8
2018-04-30T11:15:29Z,166.148.81.45,# 15.9646,  4.23094,    1.861, 0.2090, 0.0000, 0.0003, 0.0004,  33.6102, 30 Apr 2018 11:15:23,  24.6868, 14.0, 203.6
2018-04-30T11:19:29Z,166.148.81.45,# 15.8970,  4.22448,    1.743, 0.2270, 0.0000, 0.0004, 0.0002,  33.6101, 30 Apr 2018 11:19:23,  24.7019, 14.0, 203.8
2018-04-30T11:23:29Z,166.148.81.45,# 15.9844,  4.23339,    1.730, 0.2167, 0.0000, 0.0003, 0.0003,  33.6152, 30 Apr 2018 11:23:23,  24.6860, 14.0, 205.7