2022-01-30T00:02:14Z,166.140.102.113,# 14.7089,  4.06093,    2.143, 5.0000, 17.899, 0.762922,  33.1496, 30 Jan 2022 00:02:09,  24.6083, 12.1, 233.7
2022-01-30T00:06:14Z,166.140.102.113,# 14.7027,  4.06051,    2.163, 5.0000, 17.852, 0.763044,  33.1510, 30 Jan 2022 00:06:09,  24.6107, 12.1, 229.5
2022-01-30T00:10:14Z,166.140.102.113,# 14.6974,  4.06026,    2.186, 5.0000, 17.851, 0.763069,  33.1532, 30 Jan 2022 00:10:09,  24.6135, 12.1, 229.7
2022-01-30T00:14:14Z,166.140.102.113,# 14.7136,  4.06132,    2.214, 5.0000, 17.826, 0.762819,  33.1490, 30 Jan 2022 00:14:09,  24.6068, 12.1, 233.1
2022-01-30T00:18:14Z,166.140.102.113,# 14.7077,  4.06088,    2.204, 5.0000, 17.818, 0.762948,  33.1501, 30 Jan 2022 00:18:09,  24.6089, 12.1, 231.2
2022-01-30T00:22:14Z,166.140.102.113,# 14.7126,  4.06131,    2.274, 5.0000, 17.803, 0.762831,  33.1498, 30 Jan 2022 00:22:09,  24.6077, 12.1, 240.2
2022-01-30T00:26:14Z,166.140.102.113,# 14.7124,  4.06131,    2.275, 5.0000, 17.825, 0.762818,  33.1499, 30 Jan 2022 00:26:09,  24.6078, 12.1, 239.2
2022-01-30T00:30:14Z,166.140.102.113,# 14.7160,  4.06165,    2.320, 5.0000, 17.799, 0.762759,  33.1500, 30 Jan 2022 00:30:09,  24.6071, 12.1, 239.2
2022-01-30T00:34:14Z,166.140.102.113,# 14.7155,  4.06164,    2.345, 5.0000, 17.789, 0.762767,  33.1502, 30 Jan 2022 00:34:09,  24.6073, 12.1, 238.2
2022-01-30T00:38:14Z,166.140.102.113,# 14.7178,  4.06174,    2.368, 5.0000, 17.782, 0.762691,  33.1492, 30 Jan 2022 00:38:09,  24.6061, 12.1, 243.3
2022-01-30T00:42:14Z,166.140.102.113,# 14.7190,  4.06189,    2.411, 5.0000, 17.798, 0.762666,  33.1496, 30 Jan 2022 00:42:09,  24.6061, 12.1, 239.5
2022-01-30T00:46:14Z,166.140.102.113,# 14.7216,  4.06230,    2.409, 5.0000, 17.773, 0.762597,  33.1510, 30 Jan 2022 00:46:09,  24.6067, 12.1, 241.1
2022-01-30T00:50:14Z,166.140.102.113,# 14.7205,  4.06217,    2.438, 5.0000, 17.799, 0.762617,  33.1509, 30 Jan 2022 00:50:09,  24.6068, 12.1, 241.6
2022-01-30T00:54:14Z,166.140.102.113,# 14.7231,  4.06265,    2.469, 5.0000, 17.803, 0.762563,  33.1529, 30 Jan 2022 00:54:09,  24.6078, 12.1, 240.0
2022-01-30T00:58:14Z,166.140.102.113,# 14.7205,  4.06243,    2.502, 5.0000, 17.769, 0.762624,  33.1531, 30 Jan 2022 00:58:09,  24.6085, 12.1, 240.5
2022-01-30T01:02:14Z,166.140.102.113,# 14.7155,  4.06193,    2.574, 5.0000, 17.778, 0.762689,  33.1528, 30 Jan 2022 01:02:09,  24.6093, 12.1, 238.9
2022-01-30T01:06:14Z,166.140.102.113,# 14.7085,  4.06136,    2.546, 5.0000, 17.830, 0.762874,  33.1536, 30 Jan 2022 01:06:09,  24.6114, 12.1, 242.1
2022-01-30T01:10:14Z,166.140.102.113,# 14.7100,  4.06144,    2.545, 5.0000, 17.856, 0.762857,  33.1530, 30 Jan 2022 01:10:09,  24.6107, 12.1, 240.3
2022-01-30T01:14:14Z,166.140.102.113,# 14.7014,  4.06062,    2.607, 5.0000, 17.906, 0.763036,  33.1529, 30 Jan 2022 01:14:09,  24.6124, 12.1, 238.7
2022-01-30T01:18:14Z,166.140.102.113,# 14.7012,  4.06054,    2.627, 5.0000, 17.952, 0.763075,  33.1523, 30 Jan 2022 01:18:09,  24.6121, 12.1, 245.6
2022-01-30T01:22:14Z,166.140.102.113,# 14.6976,  4.06029,    2.662, 5.0000, 17.947, 0.763142,  33.1531, 30 Jan 2022 01:22:09,  24.6134, 12.1, 243.5
2022-01-30T01:26:14Z,166.140.102.113,# 14.6977,  4.06042,    2.666, 5.0000, 17.863, 0.763156,  33.1542, 30 Jan 2022 01:26:09,  24.6143, 12.1, 234.8
2022-01-30T01:30:14Z,166.140.102.113,# 14.6889,  4.05991,    2.693, 5.0000, 17.818, 0.763335,  33.1571, 30 Jan 2022 01:30:09,  24.6184, 12.1, 229.5
2022-01-30T01:34:14Z,166.140.102.113,# 14.6523,  4.05612,    2.706, 5.0000, 17.801, 0.764514,  33.1538, 30 Jan 2022 01:34:09,  24.6235, 12.1, 230.7
2022-01-30T01:38:14Z,166.140.102.113,# 14.5857,  4.05121,    2.759, 5.0000, 17.838, 0.765488,  33.1658, 30 Jan 2022 01:38:09,  24.6470, 12.1, 232.6
2022-01-30T01:42:14Z,166.140.102.113,# 14.5727,  4.04974,    2.755, 5.0000, 17.868, 0.766002,  33.1635, 30 Jan 2022 01:42:09,  24.6481, 12.1, 233.4
2022-01-30T01:46:14Z,166.140.102.113,# 14.5590,  4.04856,    2.795, 5.0000, 17.865, 0.766357,  33.1644, 30 Jan 2022 01:46:09,  24.6516, 12.1, 233.7
2022-01-30T01:50:14Z,166.140.102.113,# 14.5551,  4.04819,    2.818, 5.0000, 17.858, 0.766509,  33.1643, 30 Jan 2022 01:50:09,  24.6523, 12.1, 228.7
2022-01-30T01:54:14Z,166.140.102.113,# 14.5404,  4.04695,    2.807, 5.0000, 17.845, 0.766856,  33.1656, 30 Jan 2022 01:54:09,  24.6565, 12.1, 231.4
2022-01-30T01:58:14Z,166.140.102.113,# 14.5277,  4.04583,    2.828, 5.0000, 17.860, 0.767147,  33.1662, 30 Jan 2022 01:58:09,  24.6597, 12.1, 230.2
2022-01-30T02:02:14Z,166.140.102.113,# 14.5130,  4.04464,    2.901, 5.0000, 17.894, 0.767463,  33.1679, 30 Jan 2022 02:02:09,  24.6641, 12.1, 227.7
2022-01-30T02:06:14Z,166.140.102.113,# 14.4942,  4.04302,    2.908, 5.0000, 17.913, 0.767938,  33.1691, 30 Jan 2022 02:06:09,  24.6689, 12.1, 232.3
2022-01-30T02:10:14Z,166.140.102.113,# 14.4947,  4.04310,    2.897, 5.0000, 17.857, 0.767963,  33.1694, 30 Jan 2022 02:10:09,  24.6692, 12.1, 232.3
2022-01-30T02:14:14Z,166.140.102.113,# 14.4994,  4.04357,    2.942, 5.0000, 17.813, 0.767888,  33.1697, 30 Jan 2022 02:14:09,  24.6683, 12.1, 230.9
2022-01-30T02:18:14Z,166.140.102.113,# 14.5025,  4.04392,    2.895, 5.0000, 17.783, 0.767843,  33.1703, 30 Jan 2022 02:18:09,  24.6681, 12.1, 230.8
2022-01-30T02:22:14Z,166.140.102.113,# 14.5066,  4.04427,    2.922, 5.0000, 17.742, 0.767751,  33.1700, 30 Jan 2022 02:22:09,  24.6671, 12.1, 233.4
2022-01-30T02:26:14Z,166.140.102.113,# 14.5036,  4.04402,    2.969, 5.0000, 17.749, 0.767802,  33.1702, 30 Jan 2022 02:26:09,  24.6678, 12.1, 230.7
2022-01-30T02:30:14Z,166.140.102.113,# 14.4998,  4.04368,    3.018, 5.0000, 17.762, 0.767873,  33.1703, 30 Jan 2022 02:30:09,  24.6687, 12.1, 232.0
2022-01-30T02:34:14Z,166.140.102.113,# 14.5002,  4.04372,    3.004, 5.0000, 17.746, 0.767875,  33.1703, 30 Jan 2022 02:34:09,  24.6686, 12.1, 236.6
2022-01-30T02:38:14Z,166.140.102.113,# 14.4959,  4.04333,    3.025, 5.0000, 17.775, 0.767964,  33.1704, 30 Jan 2022 02:38:09,  24.6697, 12.1, 241.0
2022-01-30T02:42:14Z,166.140.102.113,# 14.4939,  4.04310,    3.034, 5.0000, 17.805, 0.768020,  33.1700, 30 Jan 2022 02:42:09,  24.6698, 12.1, 238.8
2022-01-30T02:46:14Z,166.140.102.113,# 14.4960,  4.04331,    3.069, 5.0000, 17.811, 0.767968,  33.1702, 30 Jan 2022 02:46:09,  24.6694, 12.1, 237.8
2022-01-30T02:50:14Z,166.140.102.113,# 14.4955,  4.04324,    3.055, 5.0000, 17.826, 0.767994,  33.1700, 30 Jan 2022 02:50:09,  24.6693, 12.1, 240.1
2022-01-30T02:54:14Z,166.140.102.113,# 14.4910,  4.04282,    3.100, 5.0000, 17.883, 0.768079,  33.1699, 30 Jan 2022 02:54:09,  24.6703, 12.1, 238.9
2022-01-30T02:58:14Z,166.140.102.113,# 14.4882,  4.04248,    3.098, 5.0000, 17.916, 0.768148,  33.1692, 30 Jan 2022 02:58:09,  24.6704, 12.1, 238.9
2022-01-30T03:02:14Z,166.140.102.113,# 14.4892,  4.04256,    3.101, 5.0000, 17.921, 0.768148,  33.1691, 30 Jan 2022 03:02:09,  24.6700, 12.1, 237.1
2022-01-30T03:06:14Z,166.140.102.113,# 14.4875,  4.04243,    3.133, 5.0000, 17.943, 0.768163,  33.1693, 30 Jan 2022 03:06:09,  24.6705, 12.1, 237.2
2022-01-30T03:10:14Z,166.140.102.113,# 14.4835,  4.04206,    3.102, 5.0000, 17.959, 0.768276,  33.1694, 30 Jan 2022 03:10:09,  24.6715, 12.1, 238.2
2022-01-30T03:14:14Z,166.140.102.113,# 14.4962,  4.04292,    3.137, 5.0000, 17.995, 0.767966,  33.1664, 30 Jan 2022 03:14:09,  24.6665, 12.1, 236.9
2022-01-30T03:18:14Z,166.140.102.113,# 14.4964,  4.04308,    3.141, 5.0000, 17.982, 0.767942,  33.1677, 30 Jan 2022 03:18:09,  24.6675, 12.1, 237.7
2022-01-30T03:22:14Z,166.140.102.113,# 14.4968,  4.04304,    3.141, 5.0000, 17.957, 0.767977,  33.1670, 30 Jan 2022 03:22:09,  24.6669, 12.1, 237.9
2022-01-30T03:26:14Z,166.140.102.113,# 14.4946,  4.04293,    3.148, 5.0000, 17.956, 0.768009,  33.1678, 30 Jan 2022 03:26:09,  24.6678, 12.1, 236.5
2022-01-30T03:30:14Z,166.140.102.113,# 14.5048,  4.04373,    3.182, 5.0000, 17.983, 0.767764,  33.1664, 30 Jan 2022 03:30:09,  24.6647, 12.2, 236.8
2022-01-30T03:34:14Z,166.140.102.113,# 14.4999,  4.04340,    3.175, 5.0000, 17.965, 0.767850,  33.1676, 30 Jan 2022 03:34:09,  24.6666, 12.1, 235.6
2022-01-30T03:38:14Z,166.140.102.113,# 14.5136,  4.04433,    3.197, 5.0000, 17.977, 0.767573,  33.1644, 30 Jan 2022 03:38:09,  24.6613, 12.1, 239.7
2022-01-30T03:42:14Z,166.140.102.113,# 14.5418,  4.04653,    3.191, 5.0000, 18.063, 0.766908,  33.1603, 30 Jan 2022 03:42:09,  24.6521, 12.1, 236.7
2022-01-30T03:46:14Z,166.140.102.113,# 14.5325,  4.04584,    3.222, 5.0000, 18.011, 0.767102,  33.1620, 30 Jan 2022 03:46:09,  24.6554, 12.1, 236.6
2022-01-30T03:50:14Z,166.140.102.113,# 14.5247,  4.04522,    3.219, 5.0000, 18.002, 0.767235,  33.1631, 30 Jan 2022 03:50:09,  24.6578, 12.1, 234.3
2022-01-30T03:54:14Z,166.140.102.113,# 14.5262,  4.04525,    3.231, 5.0000, 18.031, 0.767292,  33.1620, 30 Jan 2022 03:54:09,  24.6567, 12.1, 236.7
2022-01-30T03:58:14Z,166.140.102.113,# 14.5307,  4.04577,    3.231, 5.0000, 18.045, 0.767032,  33.1630, 30 Jan 2022 03:58:09,  24.6565, 12.1, 235.0
2022-01-30T04:02:14Z,166.140.102.113,# 14.5282,  4.04548,    3.194, 5.0000, 18.073, 0.767178,  33.1624, 30 Jan 2022 04:02:09,  24.6566, 12.1, 235.2
2022-01-30T04:06:14Z,166.140.102.113,# 14.5277,  4.04543,    3.237, 5.0000, 18.056, 0.767145,  33.1623, 30 Jan 2022 04:06:09,  24.6566, 12.2, 232.3
2022-01-30T04:10:14Z,166.140.102.113,# 14.5463,  4.04714,    3.234, 5.0000, 18.091, 0.766663,  33.1621, 30 Jan 2022 04:10:09,  24.6526, 12.1, 235.9
2022-01-30T04:14:14Z,166.140.102.113,# 14.5414,  4.04630,    3.202, 5.0000, 18.115, 0.766859,  33.1586, 30 Jan 2022 04:14:09,  24.6509, 12.1, 236.8
2022-01-30T04:18:14Z,166.140.102.113,# 14.5403,  4.04599,    3.207, 5.0000, 18.087, 0.766921,  33.1568, 30 Jan 2022 04:18:09,  24.6497, 12.1, 236.9
2022-01-30T04:22:14Z,166.140.102.113,# 14.5519,  4.04732,    3.200, 5.0000, 18.092, 0.766652,  33.1590, 30 Jan 2022 04:22:09,  24.6489, 12.2, 235.5
2022-01-30T04:26:14Z,166.140.102.113,# 14.5621,  4.04800,    3.227, 5.0000, 18.117, 0.766330,  33.1564, 30 Jan 2022 04:26:09,  24.6448, 12.2, 234.8
2022-01-30T04:30:14Z,166.140.102.113,# 14.5619,  4.04784,    3.230, 5.0000, 18.125, 0.766468,  33.1552, 30 Jan 2022 04:30:09,  24.6439, 12.2, 235.0
2022-01-30T04:34:14Z,166.140.102.113,# 14.5544,  4.04724,    3.215, 5.0000, 18.017, 0.766518,  33.1561, 30 Jan 2022 04:34:09,  24.6461, 12.1, 235.1
2022-01-30T04:38:14Z,166.140.102.113,# 14.5672,  4.04826,    3.191, 5.0000, 17.992, 0.766262,  33.1545, 30 Jan 2022 04:38:09,  24.6422, 12.2, 232.2
2022-01-30T04:42:14Z,166.140.102.113,# 14.5715,  4.04865,    3.220, 5.0000, 17.953, 0.766150,  33.1543, 30 Jan 2022 04:42:09,  24.6411, 12.2, 234.9
2022-01-30T04:46:14Z,166.140.102.113,# 14.6010,  4.05109,    3.201, 5.0000, 17.945, 0.765479,  33.1514, 30 Jan 2022 04:46:09,  24.6327, 12.1, 234.2
2022-01-30T04:50:14Z,166.140.102.113,# 14.6044,  4.05125,    3.192, 5.0000, 17.932, 0.765386,  33.1500, 30 Jan 2022 04:50:09,  24.6309, 12.1, 234.1
2022-01-30T04:54:14Z,166.140.102.113,# 14.5990,  4.05065,    3.206, 5.0000, 17.942, 0.765484,  33.1491, 30 Jan 2022 04:54:09,  24.6313, 12.2, 234.3
2022-01-30T04:58:14Z,166.140.102.113,# 14.5927,  4.05015,    3.188, 5.0000, 17.934, 0.765618,  33.1500, 30 Jan 2022 04:58:09,  24.6334, 12.2, 232.5
2022-01-30T05:02:14Z,166.140.102.113,# 14.5959,  4.05033,    3.195, 5.0000, 17.934, 0.765579,  33.1489, 30 Jan 2022 05:02:09,  24.6318, 12.2, 232.8
2022-01-30T05:06:14Z,166.140.102.113,# 14.5627,  4.04775,    3.198, 5.0000, 17.937, 0.766204,  33.1536, 30 Jan 2022 05:06:09,  24.6426, 12.2, 235.7
2022-01-30T05:10:14Z,166.140.102.113,# 14.5688,  4.04819,    3.165, 5.0000, 17.958, 0.766146,  33.1525, 30 Jan 2022 05:10:09,  24.6404, 12.2, 232.7
2022-01-30T05:14:14Z,166.140.102.113,# 14.5433,  4.04612,    3.149, 5.0000, 17.941, 0.766723,  33.1553, 30 Jan 2022 05:14:09,  24.6479, 12.2, 232.5
2022-01-30T05:18:14Z,166.140.102.113,# 14.5594,  4.04724,    3.153, 5.0000, 17.937, 0.766453,  33.1519, 30 Jan 2022 05:18:09,  24.6418, 12.1, 233.6
2022-01-30T05:22:14Z,166.140.102.113,# 14.5635,  4.04744,    3.140, 5.0000, 17.959, 0.766349,  33.1502, 30 Jan 2022 05:22:09,  24.6396, 12.1, 233.2
2022-01-30T05:26:14Z,166.140.102.113,# 14.5509,  4.04665,    3.164, 5.0000, 17.935, 0.766636,  33.1537, 30 Jan 2022 05:26:09,  24.6451, 12.2, 234.6
2022-01-30T05:30:14Z,166.140.102.113,# 14.5605,  4.04758,    3.127, 5.0000, 17.889, 0.766430,  33.1540, 30 Jan 2022 05:30:09,  24.6433, 12.2, 234.4
2022-01-30T05:34:14Z,166.140.102.113,# 14.5554,  4.04709,    3.133, 5.0000, 17.892, 0.766514,  33.1539, 30 Jan 2022 05:34:09,  24.6443, 12.2, 232.1
2022-01-30T05:38:14Z,166.140.102.113,# 14.5615,  4.04757,    3.091, 5.0000, 17.887, 0.766436,  33.1531, 30 Jan 2022 05:38:09,  24.6423, 12.1, 233.1
2022-01-30T05:42:14Z,166.140.102.113,# 14.5713,  4.04841,    3.104, 5.0000, 17.894, 0.766188,  33.1524, 30 Jan 2022 05:42:09,  24.6398, 12.1, 233.8
2022-01-30T05:46:14Z,166.140.102.113,# 14.5769,  4.04891,    3.097, 5.0000, 17.925, 0.766061,  33.1521, 30 Jan 2022 05:46:09,  24.6384, 12.2, 233.2
2022-01-30T05:50:14Z,166.140.102.113,# 14.5807,  4.04930,    3.118, 5.0000, 17.927, 0.765970,  33.1524, 30 Jan 2022 05:50:09,  24.6377, 12.2, 231.3
2022-01-30T05:54:14Z,166.140.102.113,# 14.5847,  4.04994,    3.077, 5.0000, 17.919, 0.765876,  33.1549, 30 Jan 2022 05:54:09,  24.6388, 12.2, 233.4
2022-01-30T05:58:14Z,166.140.102.113,# 14.5905,  4.05042,    3.079, 5.0000, 17.920, 0.765732,  33.1544, 30 Jan 2022 05:58:09,  24.6372, 12.2, 234.5
2022-01-30T06:02:14Z,166.140.102.113,# 14.5960,  4.05093,    3.059, 5.0000, 17.906, 0.765603,  33.1543, 30 Jan 2022 06:02:09,  24.6360, 12.2, 238.6
2022-01-30T06:06:14Z,166.140.102.113,# 14.6007,  4.05129,    3.048, 5.0000, 17.913, 0.765518,  33.1537, 30 Jan 2022 06:06:09,  24.6345, 12.2, 233.9
2022-01-30T06:10:14Z,166.140.102.113,# 14.6024,  4.05131,    3.016, 5.0000, 17.918, 0.765436,  33.1523, 30 Jan 2022 06:10:09,  24.6331, 12.2, 235.7
2022-01-30T06:14:14Z,166.140.102.113,# 14.6067,  4.05164,    3.007, 5.0000, 17.923, 0.765346,  33.1517, 30 Jan 2022 06:14:09,  24.6317, 12.2, 234.8
2022-01-30T06:18:14Z,166.140.102.113,# 14.6032,  4.05133,    3.003, 5.0000, 17.926, 0.765412,  33.1518, 30 Jan 2022 06:18:09,  24.6324, 12.2, 235.8
2022-01-30T06:22:14Z,166.140.102.113,# 14.5992,  4.05080,    3.003, 5.0000, 17.940, 0.765488,  33.1505, 30 Jan 2022 06:22:09,  24.6323, 12.2, 235.9
2022-01-30T06:26:14Z,166.140.102.113,# 14.6030,  4.05133,    2.990, 5.0000, 17.962, 0.765383,  33.1520, 30 Jan 2022 06:26:09,  24.6327, 12.2, 238.0
2022-01-30T06:30:14Z,166.140.102.113,# 14.5760,  4.04919,    2.988, 5.0000, 17.937, 0.766006,  33.1555, 30 Jan 2022 06:30:09,  24.6411, 12.2, 237.6
2022-01-30T06:34:14Z,166.140.102.113,# 14.5534,  4.04727,    2.969, 5.0000, 17.902, 0.766511,  33.1573, 30 Jan 2022 06:34:09,  24.6473, 12.2, 235.2
2022-01-30T06:38:14Z,166.140.102.113,# 14.5520,  4.04709,    2.918, 5.0000, 17.893, 0.766539,  33.1569, 30 Jan 2022 06:38:09,  24.6473, 12.2, 235.2
2022-01-30T06:42:14Z,166.140.102.113,# 14.5673,  4.04813,    2.931, 5.0000, 17.912, 0.766272,  33.1534, 30 Jan 2022 06:42:09,  24.6414, 12.2, 236.0
2022-01-30T06:46:14Z,166.140.102.113,# 14.5838,  4.04939,    2.910, 5.0000, 17.948, 0.765909,  33.1507, 30 Jan 2022 06:46:09,  24.6357, 12.1, 235.8
2022-01-30T06:50:14Z,166.140.102.113,# 14.5779,  4.04859,    2.908, 5.0000, 17.979, 0.766037,  33.1484, 30 Jan 2022 06:50:09,  24.6353, 12.1, 232.6
2022-01-30T06:54:14Z,166.140.102.113,# 14.5799,  4.04878,    2.901, 5.0000, 17.977, 0.765969,  33.1485, 30 Jan 2022 06:54:09,  24.6350, 12.2, 234.7
2022-01-30T06:58:14Z,166.140.102.113,# 14.5702,  4.04783,    2.887, 5.0000, 17.967, 0.766204,  33.1481, 30 Jan 2022 06:58:09,  24.6366, 12.2, 236.6
2022-01-30T07:02:14Z,166.140.102.113,# 14.5719,  4.04791,    2.879, 5.0000, 17.975, 0.766125,  33.1474, 30 Jan 2022 07:02:09,  24.6357, 12.2, 236.6
2022-01-30T07:06:14Z,166.140.102.113,# 14.5765,  4.04847,    2.882, 5.0000, 17.971, 0.766057,  33.1485, 30 Jan 2022 07:06:09,  24.6356, 12.2, 234.4
2022-01-30T07:10:14Z,166.140.102.113,# 14.5779,  4.04865,    2.847, 5.0000, 17.966, 0.766016,  33.1490, 30 Jan 2022 07:10:09,  24.6357, 12.2, 238.0
2022-01-30T07:14:14Z,166.140.102.113,# 14.5789,  4.04861,    2.855, 5.0000, 17.984, 0.765993,  33.1478, 30 Jan 2022 07:14:09,  24.6346, 12.2, 233.5
2022-01-30T07:18:14Z,166.140.102.113,# 14.5764,  4.04831,    2.846, 5.0000, 18.003, 0.766039,  33.1472, 30 Jan 2022 07:18:09,  24.6346, 12.2, 236.7
2022-01-30T07:22:14Z,166.140.102.113,# 14.5672,  4.04737,    2.841, 5.0000, 18.012, 0.766249,  33.1465, 30 Jan 2022 07:22:09,  24.6361, 12.2, 233.4
2022-01-30T07:26:14Z,166.140.102.113,# 14.5685,  4.04754,    2.818, 5.0000, 18.037, 0.766222,  33.1469, 30 Jan 2022 07:26:09,  24.6361, 12.2, 235.8
2022-01-30T07:30:14Z,166.140.102.113,# 14.5665,  4.04739,    2.799, 5.0000, 18.015, 0.766265,  33.1473, 30 Jan 2022 07:30:09,  24.6368, 12.2, 236.1
2022-01-30T07:34:14Z,166.140.102.113,# 14.5639,  4.04712,    2.801, 5.0000, 18.040, 0.766344,  33.1470, 30 Jan 2022 07:34:09,  24.6372, 12.1, 235.3
2022-01-30T07:38:14Z,166.140.102.113,# 14.5610,  4.04687,    2.791, 5.0000, 18.029, 0.766403,  33.1472, 30 Jan 2022 07:38:09,  24.6379, 12.2, 234.5
2022-01-30T07:42:14Z,166.140.102.113,# 14.5541,  4.04524,    2.793, 5.0000, 18.057, 0.766545,  33.1382, 30 Jan 2022 07:42:09,  24.6324, 12.2, 234.1
2022-01-30T07:46:14Z,166.140.102.113,# 14.5400,  4.04404,    2.796, 5.0000, 18.022, 0.766874,  33.1394, 30 Jan 2022 07:46:09,  24.6364, 12.2, 235.6
2022-01-30T07:50:14Z,166.140.102.113,# 14.5348,  4.04354,    2.795, 5.0000, 18.031, 0.766995,  33.1392, 30 Jan 2022 07:50:09,  24.6373, 12.2, 233.2
2022-01-30T07:54:14Z,166.140.102.113,# 14.5319,  4.04319,    2.792, 5.0000, 18.056, 0.767075,  33.1385, 30 Jan 2022 07:54:09,  24.6373, 12.2, 232.4
2022-01-30T07:58:14Z,166.140.102.113,# 14.5268,  4.04273,    2.777, 5.0000, 18.035, 0.767160,  33.1387, 30 Jan 2022 07:58:09,  24.6387, 12.2, 234.1
2022-01-30T08:02:14Z,166.140.102.113,# 14.5231,  4.04231,    2.776, 5.0000, 18.044, 0.767286,  33.1379, 30 Jan 2022 08:02:09,  24.6388, 12.2, 233.6
2022-01-30T08:06:14Z,166.140.102.113,# 14.5117,  4.04143,    2.767, 5.0000, 18.021, 0.767561,  33.1397, 30 Jan 2022 08:06:09,  24.6426, 12.2, 231.9
2022-01-30T08:10:14Z,166.140.102.113,# 14.5099,  4.04115,    2.767, 5.0000, 18.031, 0.767607,  33.1387, 30 Jan 2022 08:10:09,  24.6422, 12.2, 233.3
2022-01-30T08:14:14Z,166.140.102.113,# 14.4855,  4.03894,    2.746, 5.0000, 18.031, 0.768143,  33.1393, 30 Jan 2022 08:14:09,  24.6478, 12.1, 232.1
2022-01-30T08:18:14Z,166.140.102.113,# 14.4826,  4.03862,    2.760, 5.0000, 18.029, 0.768230,  33.1388, 30 Jan 2022 08:18:09,  24.6481, 12.2, 238.3
2022-01-30T08:22:14Z,166.140.102.113,# 14.4779,  4.03883,    2.745, 5.0000, 18.073, 0.768354,  33.1448, 30 Jan 2022 08:22:09,  24.6537, 12.2, 236.9
2022-01-30T08:26:14Z,166.140.102.113,# 14.4797,  4.03896,    2.741, 5.0000, 18.075, 0.768313,  33.1444, 30 Jan 2022 08:26:09,  24.6530, 12.1, 232.5
2022-01-30T08:30:14Z,166.140.102.113,# 14.4780,  4.03872,    2.739, 5.0000, 18.059, 0.768408,  33.1436, 30 Jan 2022 08:30:09,  24.6527, 12.1, 233.6
2022-01-30T08:34:14Z,166.140.102.113,# 14.4778,  4.03738,    2.754, 5.0000, 18.070, 0.768400,  33.1316, 30 Jan 2022 08:34:09,  24.6436, 12.2, 230.7
2022-01-30T08:38:14Z,166.140.102.113,# 14.4741,  4.03697,    2.752, 5.0000, 18.079, 0.768467,  33.1310, 30 Jan 2022 08:38:09,  24.6438, 12.2, 232.7
2022-01-30T08:42:14Z,166.140.102.113,# 14.4740,  4.03709,    2.750, 5.0000, 18.087, 0.768474,  33.1322, 30 Jan 2022 08:42:09,  24.6448, 12.2, 238.0
2022-01-30T08:46:14Z,166.140.102.113,# 14.4781,  4.03732,    2.722, 5.0000, 18.092, 0.768395,  33.1308, 30 Jan 2022 08:46:09,  24.6428, 12.2, 236.8
2022-01-30T08:50:14Z,166.140.102.113,# 14.4659,  4.03588,    2.752, 5.0000, 18.084, 0.768652,  33.1281, 30 Jan 2022 08:50:09,  24.6433, 12.2, 231.3
2022-01-30T08:54:14Z,166.140.102.113,# 14.4712,  4.03640,    2.767, 5.0000, 18.080, 0.768558,  33.1283, 30 Jan 2022 08:54:09,  24.6423, 12.2, 235.6
2022-01-30T08:58:14Z,166.140.102.113,# 14.4499,  4.03443,    2.732, 5.0000, 18.112, 0.768990,  33.1284, 30 Jan 2022 08:58:09,  24.6470, 12.2, 236.5
2022-01-30T09:02:14Z,166.140.102.113,# 14.4574,  4.03499,    2.734, 5.0000, 18.116, 0.768879,  33.1272, 30 Jan 2022 09:02:09,  24.6444, 12.2, 233.2
2022-01-30T09:06:14Z,166.140.102.113,# 14.4609,  4.03528,    2.779, 5.0000, 18.122, 0.768803,  33.1267, 30 Jan 2022 09:06:09,  24.6433, 12.2, 237.5
2022-01-30T09:10:14Z,166.140.102.113,# 14.4613,  4.03526,    2.774, 5.0000, 18.129, 0.768798,  33.1262, 30 Jan 2022 09:10:09,  24.6428, 12.2, 232.3
2022-01-30T09:14:14Z,166.140.102.113,# 14.4601,  4.03513,    2.772, 5.0000, 18.155, 0.768811,  33.1261, 30 Jan 2022 09:14:09,  24.6429, 12.2, 234.8
2022-01-30T09:18:14Z,166.140.102.113,# 14.4556,  4.03465,    2.766, 5.0000, 18.160, 0.768919,  33.1256, 30 Jan 2022 09:18:09,  24.6436, 12.2, 231.8
2022-01-30T09:22:14Z,166.140.102.113,# 14.4531,  4.03446,    2.779, 5.0000, 18.176, 0.768971,  33.1260, 30 Jan 2022 09:22:09,  24.6444, 12.2, 236.1
2022-01-30T09:26:14Z,166.140.102.113,# 14.4497,  4.03414,    2.766, 5.0000, 18.134, 0.769070,  33.1260, 30 Jan 2022 09:26:09,  24.6451, 12.2, 234.4
2022-01-30T09:30:14Z,166.140.102.113,# 14.4431,  4.03357,    2.824, 5.0000, 18.132, 0.769217,  33.1263, 30 Jan 2022 09:30:09,  24.6469, 12.2, 237.6
2022-01-30T09:34:14Z,166.140.102.113,# 14.4223,  4.03176,    2.812, 5.0000, 18.087, 0.769599,  33.1276, 30 Jan 2022 09:34:09,  24.6521, 12.2, 237.6
2022-01-30T09:38:14Z,166.140.102.113,# 14.4206,  4.03153,    2.808, 5.0000, 18.086, 0.769719,  33.1269, 30 Jan 2022 09:38:09,  24.6520, 12.2, 234.8
2022-01-30T09:42:14Z,166.140.102.113,# 14.4290,  4.03227,    2.789, 5.0000, 18.077, 0.769554,  33.1264, 30 Jan 2022 09:42:09,  24.6498, 12.2, 234.1
2022-01-30T09:46:14Z,166.140.102.113,# 14.4292,  4.03218,    2.815, 5.0000, 18.043, 0.769559,  33.1255, 30 Jan 2022 09:46:09,  24.6492, 12.2, 235.2
2022-01-30T09:50:14Z,166.140.102.113,# 14.4294,  4.03226,    2.809, 5.0000, 18.069, 0.769568,  33.1261, 30 Jan 2022 09:50:09,  24.6494, 12.2, 236.6
2022-01-30T09:54:14Z,166.140.102.113,# 14.4182,  4.03113,    2.820, 5.0000, 18.071, 0.769778,  33.1253, 30 Jan 2022 09:54:09,  24.6512, 12.2, 235.4
2022-01-30T09:58:14Z,166.140.102.113,# 14.4196,  4.03118,    2.835, 5.0000, 18.046, 0.769738,  33.1245, 30 Jan 2022 09:58:09,  24.6504, 12.2, 236.2
2022-01-30T10:02:14Z,166.140.102.113,# 14.4218,  4.03137,    2.863, 5.0000, 18.027, 0.769713,  33.1244, 30 Jan 2022 10:02:09,  24.6498, 12.2, 236.2
2022-01-30T10:06:14Z,166.140.102.113,# 14.4329,  4.03216,    2.881, 5.0000, 18.039, 0.769486,  33.1222, 30 Jan 2022 10:06:09,  24.6458, 12.2, 234.4
2022-01-30T10:10:14Z,166.140.102.113,# 14.4363,  4.03255,    2.880, 5.0000, 18.053, 0.769397,  33.1228, 30 Jan 2022 10:10:09,  24.6455, 12.2, 237.3
2022-01-30T10:14:14Z,166.140.102.113,# 14.4384,  4.03255,    2.913, 5.0000, 18.056, 0.769350,  33.1210, 30 Jan 2022 10:14:09,  24.6437, 12.2, 236.3
2022-01-30T10:18:14Z,166.140.102.113,# 14.4395,  4.03221,    2.907, 5.0000, 18.055, 0.769318,  33.1169, 30 Jan 2022 10:18:09,  24.6403, 12.2, 235.6
2022-01-30T10:22:14Z,166.140.102.113,# 14.4390,  4.03206,    2.922, 5.0000, 18.074, 0.769326,  33.1159, 30 Jan 2022 10:22:09,  24.6396, 12.2, 238.3
2022-01-30T10:26:14Z,166.140.102.113,# 14.4418,  4.03226,    2.934, 5.0000, 18.088, 0.769269,  33.1154, 30 Jan 2022 10:26:09,  24.6387, 12.1, 238.6
2022-01-30T10:30:14Z,166.140.102.113,# 14.4380,  4.03190,    2.976, 5.0000, 18.093, 0.769326,  33.1154, 30 Jan 2022 10:30:09,  24.6394, 12.1, 235.4
2022-01-30T10:34:14Z,166.140.102.113,# 14.4370,  4.03177,    2.958, 5.0000, 18.054, 0.769364,  33.1150, 30 Jan 2022 10:34:09,  24.6394, 12.2, 236.3
2022-01-30T10:38:14Z,166.140.102.113,# 14.4397,  4.03200,    2.989, 5.0000, 18.061, 0.769316,  33.1148, 30 Jan 2022 10:38:09,  24.6387, 12.2, 233.9
2022-01-30T10:42:14Z,166.140.102.113,# 14.4395,  4.03193,    3.032, 5.0000, 18.041, 0.769308,  33.1143, 30 Jan 2022 10:42:09,  24.6383, 12.2, 237.2
2022-01-30T10:46:14Z,166.140.102.113,# 14.4332,  4.03132,    3.030, 5.0000, 18.060, 0.769444,  33.1141, 30 Jan 2022 10:46:09,  24.6394, 12.2, 236.5