2023-01-16T00:00:11Z,166.148.81.45,# 14.5076,  3.94567,    2.701, 0.8212, 0.0002, 0.0007, 0.0000,  32.2687, 16 Jan 2023 00:00:05,  23.9717, 14.0, 135.7
2023-01-16T00:04:11Z,166.148.81.45,# 14.5139,  3.94639,    2.595, 0.8187, 0.0002, 0.0008, 0.0000,  32.2701, 16 Jan 2023 00:04:05,  23.9715, 14.0, 127.0
2023-01-16T00:08:11Z,166.148.81.45,# 14.5121,  3.94589,    2.703, 0.8224, 0.0001, 0.0008, 0.0000,  32.2669, 16 Jan 2023 00:08:05,  23.9694, 14.0, 128.5
2023-01-16T00:12:11Z,166.148.81.45,# 14.5089,  3.94571,    2.669, 0.8212, 0.0001, 0.0008, 0.0000,  32.2679, 16 Jan 2023 00:12:05,  23.9709, 14.0, 117.6
2023-01-16T00:16:11Z,166.148.81.45,# 14.5113,  3.94708,    2.480, 0.8232, 0.0002, 0.0008, 0.0000,  32.2786, 16 Jan 2023 00:16:05,  23.9786, 14.0, 137.1
2023-01-16T00:20:11Z,166.148.81.45,# 14.5111,  3.94858,    2.641, 0.8184, 0.0001, 0.0010, 0.0000,  32.2923, 16 Jan 2023 00:20:05,  23.9892, 14.0, 125.7
2023-01-16T00:24:11Z,166.148.81.45,# 14.5065,  3.94986,    2.728, 0.8179, 0.0001, 0.0009, 0.0000,  32.3078, 16 Jan 2023 00:24:05,  24.0021, 14.0, 123.9
2023-01-16T00:28:11Z,166.148.81.45,# 14.5125,  3.95166,    2.660, 0.8201, 0.0001, 0.0008, 0.0000,  32.3192, 16 Jan 2023 00:28:05,  24.0096, 14.0, 123.7
2023-01-16T00:32:11Z,166.148.81.45,# 14.5309,  3.95313,    2.771, 0.8222, 0.0001, 0.0008, 0.0000,  32.3173, 16 Jan 2023 00:32:05,  24.0043, 14.0, 130.6
2023-01-16T00:36:11Z,166.148.81.45,# 14.5315,  3.95342,    2.855, 0.8197, 0.0001, 0.0010, 0.0000,  32.3193, 16 Jan 2023 00:36:05,  24.0057, 14.0, 123.6
2023-01-16T00:40:11Z,166.148.81.45,# 14.5218,  3.95305,    2.709, 0.8236, 0.0002, 0.0009, 0.0000,  32.3242, 16 Jan 2023 00:40:05,  24.0115, 14.0, 118.6
2023-01-16T00:44:11Z,166.148.81.45,# 14.5105,  3.95176,    2.576, 0.8275, 0.0001, 0.0009, 0.0000,  32.3218, 16 Jan 2023 00:44:05,  24.0121, 14.0, 132.9
2023-01-16T00:48:11Z,166.148.81.45,# 14.5061,  3.95193,    2.758, 0.8217, 0.0002, 0.0008, 0.0000,  32.3270, 16 Jan 2023 00:48:05,  24.0170, 14.0, 124.3
2023-01-16T00:52:11Z,166.148.81.45,# 14.5080,  3.95094,    2.636, 0.8208, 0.0002, 0.0008, 0.0000,  32.3164, 16 Jan 2023 00:52:05,  24.0084, 14.0, 116.4
2023-01-16T00:56:11Z,166.148.81.45,# 14.4994,  3.94825,    2.561, 0.8230, 0.0001, 0.0008, 0.0000,  32.2991, 16 Jan 2023 00:56:05,  23.9969, 14.0, 120.8
2023-01-16T01:00:11Z,166.148.81.45,# 14.4948,  3.94727,    2.607, 0.8262, 0.0002, 0.0009, 0.0000,  32.2940, 16 Jan 2023 01:00:05,  23.9940, 14.0, 119.2
2023-01-16T01:04:11Z,166.148.81.45,# 14.4933,  3.94595,    2.487, 0.8247, 0.0001, 0.0007, 0.0000,  32.2832, 16 Jan 2023 01:04:05,  23.9859, 14.0, 126.5
2023-01-16T01:08:11Z,166.148.81.45,# 14.4971,  3.94703,    2.577, 0.8226, 0.0001, 0.0009, 0.0000,  32.2899, 16 Jan 2023 01:08:05,  23.9903, 14.0, 124.6
2023-01-16T01:12:11Z,166.148.81.45,# 14.4973,  3.94865,    2.711, 0.8195, 0.0002, 0.0009, 0.0000,  32.3045, 16 Jan 2023 01:12:05,  24.0015, 14.0, 116.1
2023-01-16T01:16:11Z,166.148.81.45,# 14.4943,  3.94960,    2.766, 0.8218, 0.0001, 0.0008, 0.0000,  32.3156, 16 Jan 2023 01:16:05,  24.0107, 14.0, 128.1
2023-01-16T01:20:11Z,166.148.81.45,# 14.4890,  3.94819,    2.709, 0.8197, 0.0001, 0.0007, 0.0000,  32.3071, 16 Jan 2023 01:20:05,  24.0052, 14.0, 131.8
2023-01-16T01:24:11Z,166.148.81.45,# 14.4876,  3.94761,    2.605, 0.8205, 0.0001, 0.0009, 0.0000,  32.3031, 16 Jan 2023 01:24:05,  24.0024, 14.0, 119.6
2023-01-16T01:28:11Z,166.148.81.45,# 14.4986,  3.94945,    2.812, 0.8231, 0.0002, 0.0008, 0.0000,  32.3107, 16 Jan 2023 01:28:05,  24.0060, 14.0, 125.3
2023-01-16T01:32:11Z,166.148.81.45,# 14.4985,  3.95061,    2.572, 0.8188, 0.0002, 0.0007, 0.0000,  32.3214, 16 Jan 2023 01:32:05,  24.0143, 14.0, 126.0
2023-01-16T01:36:11Z,166.148.81.45,# 14.4948,  3.95010,    2.635, 0.8165, 0.0002, 0.0008, 0.0000,  32.3199, 16 Jan 2023 01:36:05,  24.0139, 14.0, 126.6
2023-01-16T01:40:11Z,166.148.81.45,# 14.4914,  3.94906,    2.570, 0.8230, 0.0001, 0.0009, 0.0000,  32.3132, 16 Jan 2023 01:40:05,  24.0095, 14.0, 137.0
2023-01-16T01:44:11Z,166.148.81.45,# 14.4924,  3.94835,    2.587, 0.8205, 0.0001, 0.0009, 0.0000,  32.3058, 16 Jan 2023 01:44:05,  24.0035, 14.0, 129.1
2023-01-16T01:48:11Z,166.148.81.45,# 14.5051,  3.94809,    2.655, 0.8180, 0.0001, 0.0008, 0.0000,  32.2929, 16 Jan 2023 01:48:05,  23.9910, 14.0, 121.3
2023-01-16T01:52:11Z,166.148.81.45,# 14.4971,  3.94632,    2.595, 0.8179, 0.0001, 0.0009, 0.0000,  32.2834, 16 Jan 2023 01:52:05,  23.9853, 14.0, 117.4
2023-01-16T01:56:11Z,166.148.81.45,# 14.4930,  3.94516,    2.528, 0.8280, 0.0001, 0.0008, 0.0000,  32.2762, 16 Jan 2023 01:56:05,  23.9806, 14.0, 119.5
2023-01-16T02:00:11Z,166.148.81.45,# 14.4923,  3.94635,    2.684, 0.8205, 0.0002, 0.0009, 0.0000,  32.2876, 16 Jan 2023 02:00:05,  23.9896, 14.0, 125.4
2023-01-16T02:04:11Z,166.148.81.45,# 14.4931,  3.94736,    2.784, 0.8193, 0.0002, 0.0008, 0.0000,  32.2961, 16 Jan 2023 02:04:05,  23.9959, 14.0, 117.5
2023-01-16T02:08:11Z,166.148.81.45,# 14.5038,  3.94877,    2.745, 0.8207, 0.0001, 0.0008, 0.0000,  32.3001, 16 Jan 2023 02:08:05,  23.9968, 14.0, 121.3
2023-01-16T02:12:11Z,166.148.81.45,# 14.5092,  3.94827,    2.694, 0.8217, 0.0002, 0.0009, 0.0000,  32.2910, 16 Jan 2023 02:12:05,  23.9886, 14.0, 125.6
2023-01-16T02:16:11Z,166.148.81.45,# 14.4972,  3.94695,    2.568, 0.8264, 0.0001, 0.0010, 0.0000,  32.2890, 16 Jan 2023 02:16:05,  23.9896, 14.0, 125.5
2023-01-16T02:20:11Z,166.148.81.45,# 14.4986,  3.94573,    2.645, 0.8209, 0.0001, 0.0009, 0.0000,  32.2768, 16 Jan 2023 02:20:05,  23.9799, 14.0, 128.5
2023-01-16T02:24:11Z,166.148.81.45,# 14.4936,  3.94460,    2.550, 0.8219, 0.0001, 0.0009, 0.0000,  32.2707, 16 Jan 2023 02:24:05,  23.9762, 14.0, 124.9
2023-01-16T02:28:11Z,166.148.81.45,# 14.4937,  3.94395,    2.680, 0.8213, 0.0001, 0.0008, 0.0000,  32.2646, 16 Jan 2023 02:28:05,  23.9716, 14.0, 123.2
2023-01-16T02:32:11Z,166.148.81.45,# 14.5031,  3.94536,    2.460, 0.8220, 0.0001, 0.0008, 0.0000,  32.2698, 16 Jan 2023 02:32:05,  23.9735, 14.0, 123.7
2023-01-16T02:36:11Z,166.148.81.45,# 14.4967,  3.94534,    2.465, 0.8210, 0.0000, 0.0008, 0.0000,  32.2749, 16 Jan 2023 02:36:05,  23.9788, 14.0, 128.0
2023-01-16T02:40:11Z,166.148.81.45,# 14.4977,  3.94486,    2.495, 0.8183, 0.0002, 0.0007, 0.0000,  32.2696, 16 Jan 2023 02:40:05,  23.9745, 14.0, 123.4
2023-01-16T02:44:11Z,166.148.81.45,# 14.5014,  3.94690,    2.630, 0.8211, 0.0001, 0.0008, 0.0000,  32.2851, 16 Jan 2023 02:44:05,  23.9857, 14.0, 125.9
2023-01-16T02:48:11Z,166.148.81.45,# 14.5110,  3.94856,    2.647, 0.8191, 0.0001, 0.0009, 0.0000,  32.2921, 16 Jan 2023 02:48:05,  23.9891, 14.0, 130.1
2023-01-16T02:52:11Z,166.148.81.45,# 14.5031,  3.94744,    2.525, 0.8179, 0.0001, 0.0009, 0.0000,  32.2886, 16 Jan 2023 02:52:05,  23.9880, 14.0, 135.6
2023-01-16T02:56:11Z,166.148.81.45,# 14.4968,  3.94475,    2.619, 0.8199, 0.0000, 0.0009, 0.0000,  32.2694, 16 Jan 2023 02:56:05,  23.9745, 14.0, 124.1
2023-01-16T03:00:11Z,166.148.81.45,# 14.4951,  3.94456,    2.439, 0.8199, 0.0001, 0.0009, 0.0000,  32.2690, 16 Jan 2023 03:00:05,  23.9746, 14.0, 129.2
2023-01-16T03:04:11Z,166.148.81.45,# 14.4998,  3.94387,    2.478, 0.8164, 0.0002, 0.0008, 0.0000,  32.2589, 16 Jan 2023 03:04:05,  23.9658, 14.0, 120.8
2023-01-16T03:08:11Z,166.148.81.45,# 14.4940,  3.94256,    2.687, 0.8161, 0.0001, 0.0009, 0.0000,  32.2517, 16 Jan 2023 03:08:05,  23.9615, 14.0, 134.2
2023-01-16T03:12:11Z,166.148.81.45,# 14.4880,  3.93931,    2.441, 0.8154, 0.0001, 0.0009, 0.0000,  32.2271, 16 Jan 2023 03:12:05,  23.9438, 14.0, 121.5
2023-01-16T03:16:11Z,166.148.81.45,# 14.4845,  3.93690,    2.406, 0.8136, 0.0002, 0.0008, 0.0000,  32.2081, 16 Jan 2023 03:16:05,  23.9299, 14.0, 130.2
2023-01-16T03:20:11Z,166.148.81.45,# 14.4832,  3.93330,    2.410, 0.8156, 0.0001, 0.0009, 0.0000,  32.1763, 16 Jan 2023 03:20:05,  23.9056, 14.0, 125.1
2023-01-16T03:24:11Z,166.148.81.45,# 14.4815,  3.93128,    2.455, 0.8144, 0.0001, 0.0009, 0.0000,  32.1593, 16 Jan 2023 03:24:05,  23.8929, 14.0, 120.2
2023-01-16T03:28:11Z,166.148.81.45,# 14.4793,  3.92793,    2.426, 0.8135, 0.0001, 0.0008, 0.0000,  32.1307, 16 Jan 2023 03:28:05,  23.8713, 14.0, 118.7
2023-01-16T03:32:11Z,166.148.81.45,# 14.4828,  3.92563,    2.517, 0.8107, 0.0001, 0.0009, 0.0000,  32.1067, 16 Jan 2023 03:32:05,  23.8521, 14.0, 124.7
2023-01-16T03:36:11Z,166.148.81.45,# 14.4661,  3.91971,    2.580, 0.8145, 0.0001, 0.0009, 0.0000,  32.0666, 16 Jan 2023 03:36:05,  23.8246, 14.0, 124.1
2023-01-16T03:40:11Z,166.148.81.45,# 14.4586,  3.91131,    2.561, 0.8134, 0.0001, 0.0008, 0.0000,  31.9962, 16 Jan 2023 03:40:05,  23.7720, 14.0, 118.4
2023-01-16T03:44:11Z,166.148.81.45,# 14.4547,  3.90725,    2.453, 0.8105, 0.0002, 0.0009, 0.0000,  31.9626, 16 Jan 2023 03:44:05,  23.7468, 14.0, 121.9
2023-01-16T03:48:11Z,166.148.81.45,# 14.4549,  3.90516,    2.520, 0.8100, 0.0001, 0.0008, 0.0000,  31.9432, 16 Jan 2023 03:48:05,  23.7319, 14.0, 123.9
2023-01-16T03:52:11Z,166.148.81.45,# 14.4543,  3.90331,    2.298, 0.8052, 0.0001, 0.0008, 0.0000,  31.9270, 16 Jan 2023 03:52:05,  23.7195, 14.0, 111.8
2023-01-16T03:56:11Z,166.148.81.45,# 14.4369,  3.89751,    2.269, 0.8056, 0.0001, 0.0008, 0.0000,  31.8885, 16 Jan 2023 03:56:05,  23.6934, 14.0, 134.6
2023-01-16T04:00:11Z,166.148.81.45,# 14.4236,  3.88770,    2.506, 0.8064, 0.0002, 0.0009, 0.0000,  31.8099, 16 Jan 2023 04:00:05,  23.6356, 14.0, 121.1
2023-01-16T04:04:11Z,166.148.81.45,# 14.4162,  3.88249,    2.419, 0.8136, 0.0001, 0.0008, 0.0000,  31.7686, 16 Jan 2023 04:04:05,  23.6053, 14.0, 118.6
2023-01-16T04:08:11Z,166.148.81.45,# 14.3841,  3.87558,    2.406, 0.8158, 0.0001, 0.0008, 0.0000,  31.7318, 16 Jan 2023 04:08:05,  23.5836, 14.0, 124.0
2023-01-16T04:12:11Z,166.148.81.45,# 14.3760,  3.87468,    2.377, 0.8116, 0.0001, 0.0007, 0.0000,  31.7303, 16 Jan 2023 04:12:05,  23.5842, 14.0, 130.6
2023-01-16T04:16:11Z,166.148.81.45,# 14.3707,  3.87015,    2.250, 0.8085, 0.0001, 0.0007, 0.0000,  31.6934, 16 Jan 2023 04:16:05,  23.5568, 14.0, 128.3
2023-01-16T04:20:11Z,166.148.81.45,# 14.3690,  3.86814,    2.474, 0.8107, 0.0001, 0.0008, 0.0000,  31.6764, 16 Jan 2023 04:20:05,  23.5440, 14.0, 128.2
2023-01-16T04:24:11Z,166.148.81.45,# 14.3723,  3.87144,    2.527, 0.8089, 0.0002, 0.0009, 0.0000,  31.7038, 16 Jan 2023 04:24:05,  23.5645, 14.0, 126.3
2023-01-16T04:28:11Z,166.148.81.45,# 14.3728,  3.87533,    2.445, 0.8112, 0.0002, 0.0010, 0.0000,  31.7388, 16 Jan 2023 04:28:05,  23.5914, 14.0, 132.6
2023-01-16T04:32:11Z,166.148.81.45,# 14.3719,  3.87806,    2.372, 0.8052, 0.0001, 0.0009, 0.0000,  31.7644, 16 Jan 2023 04:32:05,  23.6113, 14.0, 118.8
2023-01-16T04:36:11Z,166.148.81.45,# 14.3797,  3.88048,    2.367, 0.8086, 0.0001, 0.0008, 0.0000,  31.7803, 16 Jan 2023 04:36:05,  23.6219, 14.0, 125.3
2023-01-16T04:40:11Z,166.148.81.45,# 14.3839,  3.88208,    2.364, 0.8077, 0.0001, 0.0009, 0.0000,  31.7913, 16 Jan 2023 04:40:05,  23.6295, 14.0, 128.0
2023-01-16T04:44:11Z,166.148.81.45,# 14.3780,  3.88257,    2.495, 0.8045, 0.0003, 0.0009, 0.0000,  31.8006, 16 Jan 2023 04:44:05,  23.6379, 14.0, 110.6
2023-01-16T04:48:11Z,166.148.81.45,# 14.3686,  3.88178,    2.235, 0.8066, 0.0002, 0.0008, 0.0000,  31.8012, 16 Jan 2023 04:48:05,  23.6404, 14.0, 111.8
2023-01-16T04:52:11Z,166.148.81.45,# 14.3655,  3.88080,    2.468, 0.8008, 0.0002, 0.0008, 0.0000,  31.7947, 16 Jan 2023 04:52:05,  23.6360, 14.0, 124.2
2023-01-16T04:56:11Z,166.148.81.45,# 14.3640,  3.87991,    2.472, 0.8029, 0.0001, 0.0007, 0.0000,  31.7878, 16 Jan 2023 04:56:05,  23.6310, 14.0, 126.5
2023-01-16T05:00:11Z,166.148.81.45,# 14.3601,  3.87882,    2.311, 0.8041, 0.0001, 0.0009, 0.0000,  31.7812, 16 Jan 2023 05:00:05,  23.6266, 14.0, 119.6
2023-01-16T05:04:11Z,166.148.81.45,# 14.3602,  3.87831,    2.531, 0.8078, 0.0001, 0.0009, 0.0000,  31.7764, 16 Jan 2023 05:04:05,  23.6230, 14.0, 122.3
2023-01-16T05:08:11Z,166.148.81.45,# 14.3521,  3.87705,    2.396, 0.8063, 0.0001, 0.0008, 0.0000,  31.7716, 16 Jan 2023 05:08:05,  23.6210, 14.0, 132.3
2023-01-16T05:12:11Z,166.148.81.45,# 14.3301,  3.87268,    2.467, 0.8095, 0.0002, 0.0007, 0.0000,  31.7496, 16 Jan 2023 05:12:05,  23.6086, 14.0, 115.8
2023-01-16T05:16:11Z,166.148.81.45,# 14.3216,  3.86995,    2.556, 0.8056, 0.0002, 0.0009, 0.0000,  31.7317, 16 Jan 2023 05:16:05,  23.5965, 14.0, 127.0
2023-01-16T05:20:11Z,166.148.81.45,# 14.3117,  3.86786,    2.288, 0.8094, 0.0001, 0.0009, 0.0000,  31.7209, 16 Jan 2023 05:20:05,  23.5902, 14.0, 115.0
2023-01-16T05:24:11Z,166.148.81.45,# 14.3120,  3.86545,    2.535, 0.8118, 0.0001, 0.0010, 0.0000,  31.6985, 16 Jan 2023 05:24:05,  23.5729, 14.0, 122.7
2023-01-16T05:28:11Z,166.148.81.45,# 14.2962,  3.86252,    2.552, 0.8146, 0.0002, 0.0008, 0.0000,  31.6847, 16 Jan 2023 05:28:05,  23.5655, 14.0, 134.9
2023-01-16T05:32:11Z,166.148.81.45,# 14.2838,  3.85871,    2.344, 0.8130, 0.0001, 0.0009, 0.0000,  31.6601, 16 Jan 2023 05:32:05,  23.5491, 14.0, 120.2
2023-01-16T05:36:11Z,166.148.81.45,# 14.2802,  3.85652,    2.315, 0.8087, 0.0002, 0.0009, 0.0000,  31.6431, 16 Jan 2023 05:36:05,  23.5368, 14.0, 115.4
2023-01-16T05:40:11Z,166.148.81.45,# 14.2729,  3.85537,    2.308, 0.8113, 0.0002, 0.0009, 0.0000,  31.6385, 16 Jan 2023 05:40:05,  23.5347, 14.0, 114.1
2023-01-16T05:44:11Z,166.148.81.45,# 14.2678,  3.85352,    2.326, 0.8165, 0.0002, 0.0009, 0.0000,  31.6259, 16 Jan 2023 05:44:05,  23.5261, 14.0, 121.7
2023-01-16T05:48:11Z,166.148.81.45,# 14.2653,  3.85020,    2.456, 0.8100, 0.0001, 0.0008, 0.0000,  31.5975, 16 Jan 2023 05:48:05,  23.5046, 14.0, 130.2
2023-01-16T05:52:11Z,166.148.81.45,# 14.2695,  3.84733,    2.444, 0.8094, 0.0002, 0.0007, 0.0000,  31.5679, 16 Jan 2023 05:52:05,  23.4810, 14.0, 123.7
2023-01-16T05:56:11Z,166.148.81.45,# 14.2773,  3.84673,    2.304, 0.8090, 0.0002, 0.0009, 0.0000,  31.5561, 16 Jan 2023 05:56:05,  23.4703, 14.0, 125.5
2023-01-16T06:00:11Z,166.148.81.45,# 14.2692,  3.84528,    2.525, 0.8111, 0.0001, 0.0008, 0.0000,  31.5493, 16 Jan 2023 06:00:05,  23.4667, 14.0, 129.4
2023-01-16T06:04:11Z,166.148.81.45,# 14.2647,  3.84316,    2.481, 0.8118, 0.0001, 0.0008, 0.0000,  31.5336, 16 Jan 2023 06:04:05,  23.4556, 14.0, 118.8
2023-01-16T06:08:11Z,166.148.81.45,# 14.2636,  3.84120,    2.384, 0.8126, 0.0001, 0.0010, 0.0000,  31.5166, 16 Jan 2023 06:08:05,  23.4426, 14.0, 127.5
2023-01-16T06:12:11Z,166.148.81.45,# 14.2650,  3.83961,    2.414, 0.8237, 0.0003, 0.0009, 0.0000,  31.5011, 16 Jan 2023 06:12:05,  23.4304, 14.0, 118.1
2023-01-16T06:16:11Z,166.148.81.45,# 14.2621,  3.83815,    2.325, 0.8150, 0.0002, 0.0008, 0.0000,  31.4901, 16 Jan 2023 06:16:05,  23.4225, 14.0, 115.1
2023-01-16T06:20:11Z,166.148.81.45,# 14.2576,  3.83701,    2.391, 0.8197, 0.0001, 0.0009, 0.0000,  31.4833, 16 Jan 2023 06:20:05,  23.4182, 14.0, 135.9
2023-01-16T06:24:11Z,166.148.81.45,# 14.2519,  3.83478,    2.544, 0.8317, 0.0003, 0.0008, 0.0000,  31.4676, 16 Jan 2023 06:24:05,  23.4072, 14.0, 116.4
2023-01-16T06:28:11Z,166.148.81.45,# 14.2455,  3.83207,    2.404, 0.8215, 0.0001, 0.0009, 0.0000,  31.4481, 16 Jan 2023 06:28:05,  23.3936, 14.0, 121.5
2023-01-16T06:32:11Z,166.148.81.45,# 14.2423,  3.82957,    2.448, 0.8278, 0.0002, 0.0010, 0.0000,  31.4278, 16 Jan 2023 06:32:05,  23.3785, 14.0, 120.0
2023-01-16T06:36:11Z,166.148.81.45,# 14.2441,  3.82820,    2.477, 0.8357, 0.0001, 0.0009, 0.0000,  31.4138, 16 Jan 2023 06:36:05,  23.3674, 14.0, 114.2
2023-01-16T06:40:11Z,166.148.81.45,# 14.2460,  3.82817,    2.584, 0.8294, 0.0001, 0.0008, 0.0000,  31.4120, 16 Jan 2023 06:40:05,  23.3655, 14.0, 122.2
2023-01-16T06:44:11Z,166.148.81.45,# 14.2495,  3.82806,    2.673, 0.8260, 0.0001, 0.0008, 0.0000,  31.4081, 16 Jan 2023 06:44:05,  23.3618, 14.0, 122.3
2023-01-16T06:48:11Z,166.148.81.45,# 14.2413,  3.82686,    2.493, 0.8279, 0.0002, 0.0008, 0.0000,  31.4038, 16 Jan 2023 06:48:05,  23.3602, 14.0, 122.8
2023-01-16T06:52:11Z,166.148.81.45,# 14.2558,  3.82673,    2.431, 0.8298, 0.0002, 0.0010, 0.0000,  31.3909, 16 Jan 2023 06:52:05,  23.3473, 14.0, 127.7
2023-01-16T06:56:11Z,166.148.81.45,# 14.2524,  3.82631,    2.492, 0.8336, 0.0002, 0.0009, 0.0000,  31.3898, 16 Jan 2023 06:56:05,  23.3472, 14.0, 111.9
2023-01-16T07:00:11Z,166.148.81.45,# 14.2390,  3.82548,    2.514, 0.8321, 0.0001, 0.0009, 0.0000,  31.3932, 16 Jan 2023 07:00:05,  23.3525, 14.0, 130.9
2023-01-16T07:04:11Z,166.148.81.45,# 14.2317,  3.82147,    2.504, 0.8289, 0.0002, 0.0009, 0.0000,  31.3624, 16 Jan 2023 07:04:05,  23.3303, 14.0, 115.6
2023-01-16T07:08:11Z,166.148.81.45,# 14.2556,  3.82054,    2.506, 0.8415, 0.0001, 0.0009, 0.0000,  31.3345, 16 Jan 2023 07:08:05,  23.3038, 14.0, 124.7
2023-01-16T07:12:11Z,166.148.81.45,# 14.2930,  3.82427,    2.535, 0.8344, 0.0002, 0.0008, 0.0000,  31.3382, 16 Jan 2023 07:12:05,  23.2989, 14.0, 126.2
2023-01-16T07:16:11Z,166.148.81.45,# 14.2973,  3.82474,    2.596, 0.8362, 0.0001, 0.0009, 0.0000,  31.3390, 16 Jan 2023 07:16:05,  23.2987, 14.0, 118.5
2023-01-16T07:24:11Z,166.148.81.45,# 14.3361,  3.83335,    2.680, 0.8406, 0.0002, 0.0009, 0.0000,  31.3860, 16 Jan 2023 07:24:05,  23.3270, 14.0, 117.2
2023-01-16T07:28:11Z,166.148.81.45,# 14.3617,  3.84021,    2.542, 0.8427, 0.0001, 0.0008, 0.0000,  31.4277, 16 Jan 2023 07:28:05,  23.3538, 14.0, 122.4
2023-01-16T07:32:11Z,166.148.81.45,# 14.3651,  3.84467,    2.771, 0.8341, 0.0001, 0.0009, 0.0000,  31.4656, 16 Jan 2023 07:32:05,  23.3823, 14.0, 126.6
2023-01-16T07:36:11Z,166.148.81.45,# 14.3752,  3.85152,    2.757, 0.8346, 0.0002, 0.0009, 0.0000,  31.5197, 16 Jan 2023 07:36:05,  23.4219, 14.0, 119.1
2023-01-16T07:40:11Z,166.148.81.45,# 14.3724,  3.85849,    2.736, 0.8437, 0.0001, 0.0009, 0.0000,  31.5855, 16 Jan 2023 07:40:05,  23.4732, 14.0, 127.1
2023-01-16T07:44:11Z,166.148.81.45,# 14.3546,  3.86008,    2.548, 0.8451, 0.0001, 0.0008, 0.0000,  31.6147, 16 Jan 2023 07:44:05,  23.4995, 14.0, 122.0
2023-01-16T07:48:11Z,166.148.81.45,# 14.3675,  3.86332,    2.700, 0.8473, 0.0001, 0.0010, 0.0000,  31.6336, 16 Jan 2023 07:48:05,  23.5114, 14.0, 122.6
2023-01-16T07:52:11Z,166.148.81.45,# 14.3617,  3.86192,    2.725, 0.8487, 0.0002, 0.0008, 0.0000,  31.6255, 16 Jan 2023 07:52:05,  23.5063, 14.0, 122.1
2023-01-16T07:56:11Z,166.148.81.45,# 14.3761,  3.86432,    2.799, 0.8549, 0.0002, 0.0009, 0.0000,  31.6356, 16 Jan 2023 07:56:05,  23.5111, 14.0, 121.8
2023-01-16T08:00:11Z,166.148.81.45,# 14.3269,  3.85794,    2.698, 0.8544, 0.0001, 0.0008, 0.0000,  31.6177, 16 Jan 2023 08:00:05,  23.5075, 14.0, 128.1
2023-01-16T08:04:11Z,166.148.81.45,# 14.3040,  3.85276,    2.764, 0.8545, 0.0003, 0.0009, 0.0000,  31.5891, 16 Jan 2023 08:04:05,  23.4902, 14.0, 127.8
2023-01-16T08:08:11Z,166.148.81.45,# 14.3117,  3.85052,    2.811, 0.8579, 0.0002, 0.0009, 0.0000,  31.5624, 16 Jan 2023 08:08:05,  23.4680, 14.0, 114.8
2023-01-16T08:12:11Z,166.148.81.45,# 14.3121,  3.84634,    2.684, 0.8643, 0.0002, 0.0010, 0.0000,  31.5239, 16 Jan 2023 08:12:05,  23.4382, 14.0, 136.7
2023-01-16T08:16:11Z,166.148.81.45,# 14.3242,  3.84715,    2.765, 0.8691, 0.0002, 0.0010, 0.0000,  31.5214, 16 Jan 2023 08:16:05,  23.4338, 14.0, 123.3
2023-01-16T08:20:11Z,166.148.81.45,# 14.3369,  3.84860,    2.762, 0.8615, 0.0001, 0.0011, 0.0000,  31.5243, 16 Jan 2023 08:20:05,  23.4334, 14.0, 123.2
2023-01-16T08:24:11Z,166.148.81.45,# 14.3297,  3.84905,    2.763, 0.8626, 0.0002, 0.0009, 0.0000,  31.5343, 16 Jan 2023 08:24:05,  23.4426, 14.0, 117.4
2023-01-16T08:28:11Z,166.148.81.45,# 14.3392,  3.84991,    2.757, 0.8621, 0.0002, 0.0010, 0.0000,  31.5344, 16 Jan 2023 08:28:05,  23.4407, 14.0, 124.3
2023-01-16T08:32:11Z,166.148.81.45,# 14.3529,  3.85302,    2.844, 0.8585, 0.0002, 0.0009, 0.0000,  31.5516, 16 Jan 2023 08:32:05,  23.4511, 14.0, 127.1
2023-01-16T08:36:11Z,166.148.81.45,# 14.3434,  3.85355,    2.882, 0.8584, 0.0001, 0.0010, 0.0000,  31.5641, 16 Jan 2023 08:36:05,  23.4628, 14.0, 128.9
2023-01-16T08:40:11Z,166.148.81.45,# 14.3301,  3.85374,    2.761, 0.8577, 0.0002, 0.0009, 0.0000,  31.5767, 16 Jan 2023 08:40:05,  23.4752, 14.0, 130.2
2023-01-16T08:44:11Z,166.148.81.45,# 14.2857,  3.84891,    2.912, 0.8589, 0.0002, 0.0009, 0.0000,  31.5689, 16 Jan 2023 08:44:05,  23.4784, 14.0, 122.7
2023-01-16T08:48:11Z,166.148.81.45,# 14.2715,  3.84650,    2.889, 0.8631, 0.0002, 0.0009, 0.0000,  31.5584, 16 Jan 2023 08:48:05,  23.4733, 14.0, 120.4
2023-01-16T08:52:11Z,166.148.81.45,# 14.2904,  3.84484,    2.950, 0.8638, 0.0000, 0.0010, 0.0000,  31.5278, 16 Jan 2023 08:52:05,  23.4457, 14.0, 122.0
2023-01-16T08:56:11Z,166.148.81.45,# 14.2848,  3.84432,    2.892, 0.8621, 0.0001, 0.0008, 0.0000,  31.5277, 16 Jan 2023 08:56:05,  23.4468, 14.0, 115.7
2023-01-16T09:00:11Z,166.148.81.45,# 14.2434,  3.83908,    2.840, 0.8590, 0.0001, 0.0009, 0.0000,  31.5136, 16 Jan 2023 09:00:05,  23.4445, 14.0, 121.9
2023-01-16T09:04:11Z,166.148.81.45,# 14.2513,  3.83663,    2.854, 0.8628, 0.0002, 0.0010, 0.0000,  31.4848, 16 Jan 2023 09:04:05,  23.4207, 14.0, 127.9
2023-01-16T09:08:11Z,166.148.81.45,# 14.2714,  3.83631,    2.961, 0.8682, 0.0002, 0.0010, 0.0000,  31.4655, 16 Jan 2023 09:08:05,  23.4015, 14.0, 117.7
2023-01-16T09:12:11Z,166.148.81.45,# 14.2811,  3.83889,    3.070, 0.8655, 0.0001, 0.0010, 0.0000,  31.4811, 16 Jan 2023 09:12:05,  23.4116, 14.0, 125.1
2023-01-16T09:16:11Z,166.148.81.45,# 14.2645,  3.83925,    3.050, 0.8671, 0.0002, 0.0010, 0.0000,  31.4979, 16 Jan 2023 09:16:05,  23.4280, 14.0, 115.6
2023-01-16T09:20:11Z,166.148.81.45,# 14.2626,  3.83742,    3.014, 0.8663, 0.0002, 0.0011, 0.0000,  31.4827, 16 Jan 2023 09:20:05,  23.4167, 14.0, 136.6
2023-01-16T09:24:11Z,166.148.81.45,# 14.2830,  3.83822,    3.108, 0.8791, 0.0001, 0.0010, 0.0000,  31.4734, 16 Jan 2023 09:24:05,  23.4053, 14.0, 129.7
2023-01-16T09:28:11Z,166.148.81.45,# 14.2754,  3.83677,    3.092, 0.8721, 0.0002, 0.0017, 0.0000,  31.4664, 16 Jan 2023 09:28:05,  23.4014, 14.0, 127.6
2023-01-16T09:32:11Z,166.148.81.45,# 14.2540,  3.83289,    3.110, 0.8726, 0.0001, 0.0013, 0.0000,  31.4484, 16 Jan 2023 09:32:05,  23.3920, 14.0, 121.4
2023-01-16T09:36:11Z,166.148.81.45,# 14.2707,  3.83460,    3.192, 0.8739, 0.0001, 0.0011, 0.0000,  31.4504, 16 Jan 2023 09:36:05,  23.3901, 14.0, 132.6
2023-01-16T09:40:11Z,166.148.81.45,# 14.2861,  3.83459,    3.134, 0.8789, 0.0002, 0.0011, 0.0000,  31.4378, 16 Jan 2023 09:40:05,  23.3772, 14.0, 126.9
2023-01-16T09:44:11Z,166.148.81.45,# 14.2841,  3.83588,    3.048, 0.8782, 0.0001, 0.0011, 0.0000,  31.4512, 16 Jan 2023 09:44:05,  23.3879, 14.0, 119.8
2023-01-16T09:48:11Z,166.148.81.45,# 14.2986,  3.83847,    3.181, 0.8774, 0.0001, 0.0011, 0.0000,  31.4629, 16 Jan 2023 09:48:05,  23.3939, 14.0, 122.8
2023-01-16T09:52:11Z,166.148.81.45,# 14.3157,  3.84199,    3.105, 0.8791, 0.0001, 0.0009, 0.0000,  31.4812, 16 Jan 2023 09:52:05,  23.4045, 14.0, 117.3
2023-01-16T09:56:11Z,166.148.81.45,# 14.3221,  3.84522,    3.306, 0.8857, 0.0002, 0.0011, 0.0000,  31.5054, 16 Jan 2023 09:56:05,  23.4218, 14.0, 127.9
2023-01-16T10:00:11Z,166.148.81.45,# 14.3037,  3.84611,    3.126, 0.8782, 0.0001, 0.0011, 0.0000,  31.5285, 16 Jan 2023 10:00:05,  23.4435, 14.0, 119.3
2023-01-16T10:04:11Z,166.148.81.45,# 14.3106,  3.84644,    3.159, 0.8906, 0.0002, 0.0011, 0.0000,  31.5259, 16 Jan 2023 10:04:05,  23.4401, 14.0, 126.8
2023-01-16T10:08:11Z,166.148.81.45,# 14.3184,  3.84914,    3.151, 0.8886, 0.0001, 0.0011, 0.0000,  31.5442, 16 Jan 2023 10:08:05,  23.4526, 14.0, 121.3
2023-01-16T10:12:11Z,166.148.81.45,# 14.3115,  3.85027,    3.112, 0.8843, 0.0002, 0.0011, 0.0000,  31.5601, 16 Jan 2023 10:12:05,  23.4662, 14.0, 125.4
2023-01-16T10:16:11Z,166.148.81.45,# 14.2702,  3.84076,    3.131, 0.8784, 0.0002, 0.0010, 0.0000,  31.5070, 16 Jan 2023 10:16:05,  23.4339, 14.0, 119.8
2023-01-16T10:20:11Z,166.148.81.45,# 14.2232,  3.82613,    3.185, 0.8866, 0.0000, 0.0009, 0.0000,  31.4116, 16 Jan 2023 10:20:05,  23.3700, 14.0, 123.6
2023-01-16T10:24:11Z,166.148.81.45,# 14.2536,  3.82121,    3.320, 0.8900, 0.0001, 0.0010, 0.0000,  31.3419, 16 Jan 2023 10:24:05,  23.3100, 14.0, 128.3
2023-01-16T10:28:11Z,166.148.81.45,# 14.2738,  3.82411,    3.280, 0.8917, 0.0001, 0.0010, 0.0000,  31.3520, 16 Jan 2023 10:28:05,  23.3136, 14.0, 124.2