2019-05-10T00:00:32Z,166.148.81.45,# 14.1108,  4.05626,    2.774, 0.1990, 0.0000, 0.0002, 0.0001,  33.6225, 10 May 2019 00:00:25,  25.0996, 13.9, 155.9
2019-05-10T00:04:32Z,166.148.81.45,# 14.1650,  4.06109,    2.791, 0.2344, 0.0000, 0.0001, 0.0001,  33.6198, 10 May 2019 00:04:25,  25.0862, 13.9, 151.8
2019-05-10T00:08:32Z,166.148.81.45,# 14.1592,  4.06069,    2.788, 0.2139, 0.0000, 0.0001, 0.0001,  33.6212, 10 May 2019 00:08:25,  25.0884, 13.9, 161.8
2019-05-10T00:12:32Z,166.148.81.45,# 14.1898,  4.06369,    2.784, 0.2259, 0.0000, 0.0002, 0.0001,  33.6222, 10 May 2019 00:12:25,  25.0828, 13.9, 160.1
2019-05-10T00:16:32Z,166.148.81.45,# 14.1688,  4.06157,    2.763, 0.2131, 0.0000, 0.0002, 0.0001,  33.6210, 10 May 2019 00:16:25,  25.0863, 13.9, 134.2
2019-05-10T00:20:32Z,166.148.81.45,# 14.1209,  4.05693,    2.765, 0.1870, 0.0000, 0.0002, 0.0001,  33.6199, 10 May 2019 00:20:25,  25.0955, 13.9, 152.4
2019-05-10T00:24:32Z,166.148.81.45,# 14.1661,  4.06116,    2.760, 0.2086, 0.0000, 0.0002, 0.0001,  33.6196, 10 May 2019 00:24:25,  25.0857, 13.9, 156.8
2019-05-10T00:28:32Z,166.148.81.45,# 14.0910,  4.05448,    2.761, 0.1763, 0.0000, 0.0002, 0.0000,  33.6233, 10 May 2019 00:28:25,  25.1044, 13.9, 165.7
2019-05-10T00:32:32Z,166.148.81.45,# 14.1376,  4.05876,    2.760, 0.1942, 0.0000, 0.0001, 0.0001,  33.6222, 10 May 2019 00:32:25,  25.0937, 13.9, 148.0
2019-05-10T00:36:32Z,166.148.81.45,# 14.1751,  4.06241,    2.760, 0.2039, 0.0000, 0.0002, 0.0001,  33.6232, 10 May 2019 00:36:25,  25.0867, 13.9, 148.8
2019-05-10T00:40:32Z,166.148.81.45,# 14.1448,  4.05937,    2.772, 0.1875, 0.0000, 0.0001, 0.0001,  33.6215, 10 May 2019 00:40:25,  25.0917, 13.9, 149.6
2019-05-10T00:44:32Z,166.148.81.45,# 14.2259,  4.06736,    2.754, 0.2057, 0.0000, 0.0002, 0.0001,  33.6247, 10 May 2019 00:44:25,  25.0771, 13.9, 162.7
2019-05-10T00:48:32Z,166.148.81.45,# 14.1887,  4.06328,    2.758, 0.1921, 0.0000, 0.0001, 0.0001,  33.6195, 10 May 2019 00:48:25,  25.0809, 13.9, 160.9
2019-05-10T00:52:32Z,166.148.81.45,# 14.2427,  4.06850,    2.740, 0.2075, 0.0000, 0.0002, 0.0001,  33.6205, 10 May 2019 00:52:25,  25.0704, 13.9, 154.1
2019-05-10T00:56:32Z,166.148.81.45,# 14.2580,  4.06989,    2.704, 0.2016, 0.0000, 0.0002, 0.0001,  33.6200, 10 May 2019 00:56:25,  25.0668, 13.9, 139.8
2019-05-10T01:00:32Z,166.148.81.45,# 14.4640,  4.08878,    2.718, 0.2257, 0.0000, 0.0002, 0.0002,  33.6147, 10 May 2019 01:00:25,  25.0192, 13.9, 155.2
2019-05-10T01:04:32Z,166.148.81.45,# 14.1920,  4.06364,    2.724, 0.2168, 0.0000, 0.0002, 0.0001,  33.6198, 10 May 2019 01:04:25,  25.0806, 13.9, 146.0
2019-05-10T01:08:32Z,166.148.81.45,# 14.2550,  4.06958,    2.724, 0.2354, 0.0000, 0.0001, 0.0000,  33.6197, 10 May 2019 01:08:25,  25.0673, 13.9, 148.0
2019-05-10T01:16:32Z,166.148.81.45,# 14.1415,  4.05913,    2.751, 0.2292, 0.0000, 0.0001, 0.0000,  33.6223, 10 May 2019 01:16:25,  25.0930, 13.9, 146.7
2019-05-10T01:20:32Z,166.148.81.45,# 14.1329,  4.05817,    2.733, 0.2212, 0.0000, 0.0001, 0.0001,  33.6209, 10 May 2019 01:20:25,  25.0937, 13.9, 142.1
2019-05-10T01:24:32Z,166.148.81.45,# 14.1250,  4.05743,    2.726, 0.2232, 0.0000, 0.0001, 0.0001,  33.6210, 10 May 2019 01:24:25,  25.0955, 13.9, 159.6
2019-05-10T01:28:32Z,166.148.81.45,# 14.0605,  4.05113,    2.725, 0.2635, 0.0000, 0.0001, 0.0001,  33.6189, 10 May 2019 01:28:25,  25.1073, 13.9, 161.7
2019-05-10T01:32:32Z,166.148.81.45,# 13.9848,  4.04428,    2.727, 0.2286, 0.0000, 0.0001, 0.0001,  33.6216, 10 May 2019 01:32:25,  25.1251, 13.9, 159.9
2019-05-10T01:36:32Z,166.148.81.45,# 13.9716,  4.04305,    2.706, 0.2284, 0.0000, 0.0001, 0.0000,  33.6217, 10 May 2019 01:36:25,  25.1279, 13.9, 151.1
2019-05-10T01:40:32Z,166.148.81.45,# 14.0926,  4.05434,    2.708, 0.2446, 0.0000, 0.0002, 0.0001,  33.6207, 10 May 2019 01:40:25,  25.1019, 13.9, 147.6
2019-05-10T01:44:32Z,166.148.81.45,# 14.2417,  4.06902,    2.710, 0.3027, 0.0000, 0.0001, 0.0001,  33.6262, 10 May 2019 01:44:25,  25.0750, 13.9, 161.4
2019-05-10T01:48:32Z,166.148.81.45,# 14.0323,  4.04851,    2.720, 0.3245, 0.0000, 0.0001, 0.0002,  33.6194, 10 May 2019 01:48:25,  25.1135, 13.9, 149.6
2019-05-10T01:52:32Z,166.148.81.45,# 14.2331,  4.06928,    2.708, 0.2981, 0.0000, 0.0002, 0.0002,  33.6362, 10 May 2019 01:52:25,  25.0845, 13.9, 152.2
2019-05-10T01:56:32Z,166.148.81.45,019 01:56:25,  25.1174, 13.9, 142.6
2019-05-10T02:00:32Z,166.148.81.45,# 14.0349,  4.04888,    2.720, 0.3626, 0.0000, 0.0002, 0.0001,  33.6205, 10 May 2019 02:00:25,  25.1139, 13.9, 151.2
2019-05-10T02:04:32Z,166.148.81.45,# 13.9931,  4.04488,    2.734, 0.3401, 0.0000, 0.0001, 0.0000,  33.6200, 10 May 2019 02:04:25,  25.1222, 13.9, 160.2
2019-05-10T02:08:32Z,166.148.81.45,# 14.0575,  4.05108,    2.723, 0.3270, 0.0000, 0.0001, 0.0001,  33.6212, 10 May 2019 02:08:25,  25.1096, 13.9, 141.0
2019-05-10T02:12:32Z,166.148.81.45,# 14.0423,  4.04962,    2.723, 0.3584, 0.0000, 0.0001, 0.0001,  33.6209, 10 May 2019 02:12:25,  25.1127, 13.9, 169.2
2019-05-10T02:16:32Z,166.148.81.45,# 14.0444,  4.04982,    2.679, 0.3194, 0.0000, 0.0002, 0.0001,  33.6210, 10 May 2019 02:16:25,  25.1122, 13.9, 158.5
2019-05-10T02:20:32Z,166.148.81.45,# 14.0587,  4.05150,    2.704, 0.3704, 0.0000, 0.0001, 0.0001,  33.6240, 10 May 2019 02:20:25,  25.1116, 13.9, 141.8
2019-05-10T02:24:32Z,166.148.81.45,# 14.1038,  4.05557,    2.715, 0.3314, 0.0000, 0.0001, 0.0002,  33.6222, 10 May 2019 02:24:25,  25.1008, 13.9, 143.5
2019-05-10T02:28:32Z,166.148.81.45,# 14.1093,  4.05569,    2.714, 0.3040, 0.0000, 0.0002, 0.0001,  33.6186, 10 May 2019 02:28:25,  25.0969, 13.9, 152.8
2019-05-10T02:32:32Z,166.148.81.45,# 14.0671,  4.05174,    2.713, 0.3159, 0.0000, 0.0001, 0.0001,  33.6189, 10 May 2019 02:32:25,  25.1058, 13.9, 153.4
2019-05-10T02:36:32Z,166.148.81.45,# 14.1126,  4.05600,    2.716, 0.2964, 0.0000, 0.0001, 0.0001,  33.6186, 10 May 2019 02:36:25,  25.0962, 13.9, 165.2
2019-05-10T02:40:32Z,166.148.81.45,# 14.0283,  4.04736,    2.706, 0.2835, 0.0000, 0.0001, 0.0001,  33.6122, 10 May 2019 02:40:25,  25.1089, 13.9, 158.1
2019-05-10T02:44:32Z,166.148.81.45,# 13.9364,  4.03965,    2.744, 0.2837, 0.0000, 0.0002, 0.0001,  33.6211, 10 May 2019 02:44:25,  25.1348, 13.9, 150.6
2019-05-10T02:48:32Z,166.148.81.45,# 13.9022,  4.03635,    2.743, 0.3330, 0.0000, 0.0001, 0.0000,  33.6203, 10 May 2019 02:48:25,  25.1412, 13.9, 143.2
2019-05-10T02:52:32Z,166.148.81.45,# 14.3395,  4.07714,    2.726, 0.2749, 0.0000, 0.0002, 0.0002,  33.6159, 10 May 2019 02:52:25,  25.0464, 13.9, 142.8
2019-05-10T02:56:32Z,166.148.81.45,# 14.0789,  4.05286,    2.788, 0.3110, 0.0000, 0.0002, 0.0001,  33.6189, 10 May 2019 02:56:25,  25.1034, 13.9, 148.2
2019-05-10T03:00:32Z,166.148.81.45,# 14.0564,  4.05089,    2.744, 0.3059, 0.0000, 0.0001, 0.0001,  33.6203, 10 May 2019 03:00:25,  25.1093, 13.9, 152.6
2019-05-10T03:04:32Z,166.148.81.45,# 13.9945,  4.04512,    2.742, 0.3116, 0.0000, 0.0001, 0.0001,  33.6209, 10 May 2019 03:04:25,  25.1226, 13.9, 145.4
2019-05-10T03:08:32Z,166.148.81.45,# 13.9550,  4.04105,    2.728, 0.2862, 0.0000, 0.0002, 0.0000,  33.6177, 10 May 2019 03:08:25,  25.1283, 13.9, 151.9
2019-05-10T03:12:32Z,166.148.81.45,# 13.9114,  4.03713,    2.739, 0.2961, 0.0000, 0.0002, 0.0001,  33.6195, 10 May 2019 03:12:25,  25.1387, 13.9, 153.3
2019-05-10T03:16:32Z,166.148.81.45,# 13.9744,  4.04336,    2.768, 0.2967, 0.0000, 0.0001, 0.0001,  33.6221, 10 May 2019 03:16:25,  25.1277, 13.9, 158.2
2019-05-10T03:20:32Z,166.148.81.45,# 13.9879,  4.04439,    2.774, 0.3356, 0.0000, 0.0002, 0.0002,  33.6199, 10 May 2019 03:20:25,  25.1232, 13.9, 157.4
2019-05-10T03:24:32Z,166.148.81.45,# 13.9395,  4.03984,    2.776, 0.3487, 0.0000, 0.0001, 0.0001,  33.6200, 10 May 2019 03:24:25,  25.1333, 13.9, 152.5
2019-05-10T03:28:32Z,166.148.81.45,# 14.0001,  4.04530,    2.786, 0.3441, 0.0000, 0.0002, 0.0001,  33.6177, 10 May 2019 03:28:25,  25.1189, 13.9, 163.3
2019-05-10T03:32:32Z,166.148.81.45,# 13.8753,  4.03360,    2.792, 0.2893, 0.0000, 0.0001, 0.0001,  33.6183, 10 May 2019 03:32:25,  25.1453, 13.9, 153.5
2019-05-10T03:36:32Z,166.148.81.45,# 13.8453,  4.03080,    2.794, 0.2509, 0.0000, 0.0002, 0.0001,  33.6185, 10 May 2019 03:36:25,  25.1516, 13.9, 145.3
2019-05-10T03:40:32Z,166.148.81.45,# 13.7916,  4.02559,    2.814, 0.2732, 0.0000, 0.0002, 0.0001,  33.6172, 10 May 2019 03:40:25,  25.1616, 13.9, 148.0
2019-05-10T03:44:32Z,166.148.81.45,# 13.8098,  4.02730,    2.837, 0.2951, 0.0000, 0.0002, 0.0001,  33.6171, 10 May 2019 03:44:25,  25.1580, 13.9, 151.3
2019-05-10T03:48:32Z,166.148.81.45,# 13.9709,  4.04279,    2.833, 0.3077, 0.0000, 0.0002, 0.0001,  33.6199, 10 May 2019 03:48:25,  25.1267, 13.9, 155.2
2019-05-10T03:52:32Z,166.148.81.45,# 13.9362,  4.03938,    2.821, 0.2682, 0.0000, 0.0002, 0.0001,  33.6187, 10 May 2019 03:52:25,  25.1329, 13.9, 160.8
2019-05-10T03:56:32Z,166.148.81.45,# 14.4366,  4.08754,    2.868, 0.2644, 0.0000, 0.0001, 0.0001,  33.6270, 10 May 2019 03:56:25,  25.0345, 13.9, 153.1
2019-05-10T04:00:32Z,166.148.81.45,# 14.3668,  4.08097,    2.848, 0.2765, 0.0000, 0.0002, 0.0001,  33.6274, 10 May 2019 04:00:25,  25.0496, 13.9, 141.7
2019-05-10T04:04:32Z,166.148.81.45,# 14.4736,  4.09041,    2.858, 0.2512, 0.0000, 0.0001, 0.0001,  33.6212, 10 May 2019 04:04:25,  25.0221, 13.9, 161.7
2019-05-10T04:08:32Z,166.148.81.45,# 14.3753,  4.08100,    2.856, 0.2694, 0.0000, 0.0001, 0.0000,  33.6202, 10 May 2019 04:08:25,  25.0422, 13.9, 149.1
2019-05-10T04:12:32Z,166.148.81.45,# 14.3921,  4.08249,    2.882, 0.2474, 0.0000, 0.0001, 0.0001,  33.6193, 10 May 2019 04:12:25,  25.0380, 13.9, 166.0
2019-05-10T04:16:32Z,166.148.81.45,# 14.3962,  4.08320,    2.905, 0.2464, 0.0000, 0.0001, 0.0001,  33.6222, 10 May 2019 04:16:25,  25.0393, 13.9, 156.0
2019-05-10T04:20:32Z,166.148.81.45,# 14.4843,  4.09146,    2.909, 0.2557, 0.0000, 0.0001, 0.0001,  33.6216, 10 May 2019 04:20:25,  25.0203, 13.9, 165.3
2019-05-10T04:24:32Z,166.148.81.45,# 14.5023,  4.09398,    2.923, 0.2412, 0.0000, 0.0002, 0.0001,  33.6290, 10 May 2019 04:24:25,  25.0221, 13.9, 152.7
2019-05-10T04:28:32Z,166.148.81.45,# 14.4058,  4.08401,    2.917, 0.2536, 0.0000, 0.0001, 0.0001,  33.6213, 10 May 2019 04:28:25,  25.0366, 13.9, 150.7
2019-05-10T04:32:32Z,166.148.81.45,# 14.5107,  4.09410,    2.939, 0.2398, 0.0000, 0.0001, 0.0001,  33.6228, 10 May 2019 04:32:25,  25.0155, 13.9, 144.1
2019-05-10T04:36:32Z,166.148.81.45,# 14.5980,  4.10219,    2.967, 0.2235, 0.0000, 0.0001, 0.0001,  33.6212, 10 May 2019 04:36:25,  24.9956, 13.9, 154.4
2019-05-10T04:40:32Z,166.148.81.45,# 14.6515,  4.10745,    2.971, 0.2199, 0.0000, 0.0002, 0.0000,  33.6230, 10 May 2019 04:40:25,  24.9856, 13.9, 155.6
2019-05-10T04:44:32Z,166.148.81.45,# 14.6478,  4.10714,    2.979, 0.2075, 0.0000, 0.0001, 0.0001,  33.6233, 10 May 2019 04:44:25,  24.9867, 13.9, 155.7
2019-05-10T04:48:32Z,166.148.81.45,# 14.6745,  4.10953,    2.979, 0.2137, 0.0000, 0.0001, 0.0001,  33.6221, 10 May 2019 04:48:25,  24.9800, 13.9, 156.6
2019-05-10T04:52:32Z,166.148.81.45,# 14.6934,  4.11130,    2.988, 0.2077, 0.0000, 0.0001, 0.0001,  33.6219, 10 May 2019 04:52:25,  24.9757, 13.9, 153.8
2019-05-10T04:56:32Z,166.148.81.45,# 14.7106,  4.11315,    2.995, 0.2270, 0.0000, 0.0001, 0.0001,  33.6239, 10 May 2019 04:56:25,  24.9736, 13.9, 156.3
2019-05-10T05:00:32Z,166.148.81.45,# 14.7274,  4.11466,    3.004, 0.2180, 0.0000, 0.0002, 0.0000,  33.6232, 10 May 2019 05:00:25,  24.9695, 13.9, 154.2
2019-05-10T05:04:32Z,166.148.81.45,# 14.7763,  4.11946,    3.025, 0.2285, 0.0000, 0.0001, 0.0002,  33.6246, 10 May 2019 05:04:25,  24.9601, 13.9, 149.4
2019-05-10T05:08:32Z,166.148.81.45,# 14.7578,  4.11767,    3.033, 0.2414, 0.0000, 0.0001, 0.0001,  33.6243, 10 May 2019 05:08:25,  24.9639, 13.9, 144.4
2019-05-10T05:12:32Z,166.148.81.45,# 14.7889,  4.12064,    3.050, 0.2507, 0.0000, 0.0001, 0.0000,  33.6245, 10 May 2019 05:12:25,  24.9573, 13.9, 159.7
2019-05-10T05:16:32Z,166.148.81.45,# 14.7282,  4.11484,    3.076, 0.2453, 0.0000, 0.0001, 0.0001,  33.6240, 10 May 2019 05:16:25,  24.9700, 13.9, 154.3
2019-05-10T05:20:32Z,166.148.81.45,# 14.6917,  4.11135,    3.075, 0.2555, 0.0000, 0.0001, 0.0001,  33.6237, 10 May 2019 05:20:25,  24.9775, 13.9, 153.7
2019-05-10T05:24:32Z,166.148.81.45,# 14.7491,  4.11664,    3.075, 0.2501, 0.0000, 0.0001, 0.0001,  33.6224, 10 May 2019 05:24:25,  24.9641, 13.9, 147.5
2019-05-10T05:28:32Z,166.148.81.45,# 14.7186,  4.11389,    3.081, 0.2536, 0.0000, 0.0001, 0.0001,  33.6237, 10 May 2019 05:28:25,  24.9717, 13.9, 156.9
2019-05-10T05:32:32Z,166.148.81.45,# 14.7310,  4.11512,    3.086, 0.2476, 0.0000, 0.0002, 0.0000,  33.6241, 10 May 2019 05:32:25,  24.9694, 13.9, 147.6
2019-05-10T05:36:32Z,166.148.81.45,# 14.7119,  4.11327,    3.113, 0.2501, 0.0000, 0.0001, 0.0001,  33.6238, 10 May 2019 05:36:25,  24.9733, 13.9, 144.3
2019-05-10T05:40:32Z,166.148.81.45,# 14.5800,  4.10057,    3.128, 0.2189, 0.0000, 0.0001, 0.0001,  33.6220, 10 May 2019 05:40:25,  25.0001, 13.9, 150.9
2019-05-10T05:44:32Z,166.148.81.45,# 14.6467,  4.10714,    3.145, 0.2343, 0.0000, 0.0002, 0.0002,  33.6243, 10 May 2019 05:44:25,  24.9877, 13.9, 159.8
2019-05-10T05:48:32Z,166.148.81.45,# 14.6358,  4.10615,    3.151, 0.2369, 0.0000, 0.0001, 0.0001,  33.6246, 10 May 2019 05:48:25,  24.9902, 13.9, 163.2
2019-05-10T05:52:32Z,166.148.81.45,# 14.6129,  4.10376,    3.168, 0.2723, 0.0000, 0.0002, 0.0001,  33.6226, 10 May 2019 05:52:25,  24.9935, 13.9, 139.8
2019-05-10T05:56:32Z,166.148.81.45,# 14.6150,  4.10401,    3.179, 0.2535, 0.0000, 0.0001, 0.0001,  33.6231, 10 May 2019 05:56:25,  24.9935, 13.9, 157.7
2019-05-10T06:00:32Z,166.148.81.45,# 14.5677,  4.09985,    3.198, 0.2424, 0.0000, 0.0001, 0.0001,  33.6259, 10 May 2019 06:00:25,  25.0057, 13.9, 158.8
2019-05-10T06:04:32Z,166.148.81.45,# 14.5042,  4.09349,    3.185, 0.2204, 0.0000, 0.0001, 0.0001,  33.6228, 10 May 2019 06:04:25,  25.0168, 13.9, 141.5
2019-05-10T06:08:32Z,166.148.81.45,# 14.4761,  4.09059,    3.187, 0.2212, 0.0000, 0.0001, 0.0001,  33.6205, 10 May 2019 06:08:25,  25.0211, 13.9, 143.9
2019-05-10T06:12:32Z,166.148.81.45,# 14.4129,  4.08490,    3.190, 0.2025, 0.0000, 0.0002, 0.0001,  33.6232, 10 May 2019 06:12:25,  25.0366, 13.9, 146.2
2019-05-10T06:16:32Z,166.148.81.45,# 14.4489,  4.08818,    3.189, 0.2106, 0.0000, 0.0001, 0.0001,  33.6220, 10 May 2019 06:16:25,  25.0281, 13.9, 141.1
2019-05-10T06:20:32Z,166.148.81.45,# 14.5349,  4.09670,    3.203, 0.2410, 0.0000, 0.0001, 0.0001,  33.6255, 10 May 2019 06:20:25,  25.0125, 13.9, 151.9
2019-05-10T06:24:32Z,166.148.81.45,# 14.5214,  4.09524,    3.239, 0.2391, 0.0000, 0.0002, 0.0001,  33.6239, 10 May 2019 06:24:25,  25.0140, 13.9, 140.0
2019-05-10T06:28:32Z,166.148.81.45, 14.4946,  4.09246,    3.247, 0.2427, 0.0000, 0.0002, 0.0001,  33.6217, 10 May 2019 06:28:25,  25.0181, 13.9, 149.5
2019-05-10T06:32:32Z,166.148.81.45, 2019 06:32:25,  25.0103, 13.9, 148.7
2019-05-10T06:36:32Z,166.148.81.45,246, 10 May 2019 06:36:25,  25.0134, 13.9, 142.7
2019-05-10T06:40:32Z,166.148.81.45,# 14.4960,  4.09251,    3.323, 0.2955, 0.0000, 0.0001, 0.0001,  33.6209, 10 May 2019 06:40:25,  25.0172, 13.9, 155.9
2019-05-10T06:44:32Z,166.148.81.45,# 14.5354,  4.09657,    3.309, 0.2633, 0.0000, 0.0001, 0.0001,  33.6240, 10 May 2019 06:44:25,  25.0111, 13.9, 144.7
2019-05-10T06:48:32Z,166.148.81.45,# 14.5267,  4.09568,    3.303, 0.3058, 0.0000, 0.0001, 0.0000,  33.6233, 10 May 2019 06:48:25,  25.0125, 13.9, 148.6
2019-05-10T06:52:32Z,166.148.81.45,# 14.5445,  4.09744,    3.311, 0.2808, 0.0000, 0.0002, 0.0001,  33.6240, 10 May 2019 06:52:25,  25.0092, 13.9, 152.3
2019-05-10T06:56:32Z,166.148.81.45,# 14.5322,  4.09630,    3.321, 0.2866, 0.0000, 0.0001, 0.0001,  33.6242, 10 May 2019 06:56:25,  25.0120, 13.9, 144.7
2019-05-10T07:00:32Z,166.148.81.45,, 153.5
2019-05-10T07:04:32Z,166.148.81.45,# 14.6186,  4.10454,    3.332, 0.2621, 0.0000, 0.0001, 0.0001,  33.6248, 10 May 2019 07:04:25,  24.9940, 13.9, 146.7
2019-05-10T07:08:32Z,166.148.81.45,# 14.6277,  4.10556,    3.343, 0.2623, 0.0000, 0.0002, 0.0001,  33.6262, 10 May 2019 07:08:25,  24.9932, 13.9, 159.5
2019-05-10T07:12:32Z,166.148.81.45,# 14.6608,  4.10864,    3.354, 0.2535, 0.0000, 0.0001, 0.0001,  33.6257, 10 May 2019 07:12:25,  24.9856, 13.9, 152.1
2019-05-10T07:16:32Z,166.148.81.45,07:16:25,  24.9810, 13.9, 153.5
2019-05-10T07:20:32Z,166.148.81.45,0 May 2019 07:20:25,  24.9805, 13.9, 136.0
2019-05-10T07:24:32Z,166.148.81.45,# 14.6718,  4.10999,    3.392, 0.2483, 0.0000, 0.0001, 0.0001,  33.6285, 10 May 2019 07:24:25,  24.9855, 13.9, 157.0
2019-05-10T07:28:32Z,166.148.81.45,# 14.5746,  4.10021,    3.402, 0.2220, 0.0000, 0.0002, 0.0001,  33.6232, 10 May 2019 07:28:25,  25.0022, 13.9, 139.7
2019-05-10T07:32:32Z,166.148.81.45,# 14.7110,  4.11343,    3.392, 0.2283, 0.0000, 0.0001, 0.0001,  33.6259, 10 May 2019 07:32:25,  24.9751, 13.9, 143.4
2019-05-10T07:36:32Z,166.148.81.45,# 14.3675,  4.08031,    3.412, 0.1849, 0.0000, 0.0001, 0.0001,  33.6204, 10 May 2019 07:36:25,  25.0441, 13.9, 156.5
2019-05-10T07:40:32Z,166.148.81.45,# 14.6574,  4.10792,    3.418, 0.2116, 0.0000, 0.0001, 0.0001,  33.6220, 10 May 2019 07:40:25,  24.9835, 13.9, 166.4
2019-05-10T07:44:32Z,166.148.81.45,# 14.4558,  4.08828,    3.406, 0.1954, 0.0000, 0.0001, 0.0001,  33.6169, 10 May 2019 07:44:25,  25.0226, 13.9, 156.0
2019-05-10T07:48:32Z,166.148.81.45,# 14.3620,  4.07944,    3.374, 0.1757, 0.0000, 0.0001, 0.0001,  33.6172, 10 May 2019 07:48:25,  25.0427, 13.9, 156.1
2019-05-10T07:52:32Z,166.148.81.45,# 14.3982,  4.08316,    3.414, 0.1924, 0.0000, 0.0001, 0.0001,  33.6200, 10 May 2019 07:52:25,  25.0372, 13.9, 152.9
2019-05-10T07:56:32Z,166.148.81.45,# 14.3914,  4.08269,    3.410, 0.1791, 0.0000, 0.0001, 0.0002,  33.6215, 10 May 2019 07:56:25,  25.0398, 13.9, 160.4
2019-05-10T08:00:32Z,166.148.81.45,# 14.4873,  4.09182,    3.397, 0.1929, 0.0000, 0.0001, 0.0001,  33.6221, 10 May 2019 08:00:25,  25.0199, 13.9, 146.3
2019-05-10T08:04:32Z,166.148.81.45,# 14.2864,  4.07238,    3.418, 0.1779, 0.0000, 0.0002, 0.0001,  33.6180, 10 May 2019 08:04:25,  25.0592, 13.9, 140.0
2019-05-10T08:08:32Z,166.148.81.45,# 14.4207,  4.08520,    3.381, 0.1857, 0.0000, 0.0001, 0.0002,  33.6191, 10 May 2019 08:08:25,  25.0317, 13.9, 150.6
2019-05-10T08:12:32Z,166.148.81.45,# 14.4914,  4.09222,    3.401, 0.1768, 0.0000, 0.0001, 0.0001,  33.6222, 10 May 2019 08:12:25,  25.0192, 13.9, 156.6
2019-05-10T08:16:32Z,166.148.81.45,# 14.5914,  4.10198,    3.360, 0.1837, 0.0000, 0.0002, 0.0001,  33.6249, 10 May 2019 08:16:25,  24.9999, 13.9, 166.9
2019-05-10T08:20:32Z,166.148.81.45,# 14.6672,  4.10907,    3.389, 0.1664, 0.0000, 0.0001, 0.0001,  33.6240, 10 May 2019 08:20:25,  24.9830, 13.9, 154.0
2019-05-10T08:24:32Z,166.148.81.45,# 14.6792,  4.11046,    3.383, 0.1614, 0.0000, 0.0002, 0.0001,  33.6264, 10 May 2019 08:24:25,  24.9823, 13.9, 156.2
2019-05-10T08:28:32Z,166.148.81.45,# 14.7383,  4.11633,    3.354, 0.1733, 0.0000, 0.0002, 0.0001,  33.6288, 10 May 2019 08:28:25,  24.9714, 13.9, 149.0
2019-05-10T08:32:32Z,166.148.81.45,# 14.6811,  4.11052,    3.364, 0.1619, 0.0000, 0.0001, 0.0000,  33.6252, 10 May 2019 08:32:25,  24.9810, 13.9, 159.0
2019-05-10T08:36:32Z,166.148.81.45,# 14.6935,  4.11159,    3.362, 0.1661, 0.0000, 0.0001, 0.0001,  33.6243, 10 May 2019 08:36:25,  24.9775, 13.9, 149.5
2019-05-10T08:40:32Z,166.148.81.45,# 14.5608,  4.09952,    3.366, 0.1665, 0.0000, 0.0001, 0.0000,  33.6289, 10 May 2019 08:40:25,  25.0095, 13.9, 166.6
2019-05-10T08:44:32Z,166.148.81.45,# 14.4070,  4.08434,    3.388, 0.1549, 0.0000, 0.0001, 0.0000,  33.6232, 10 May 2019 08:44:25,  25.0378, 13.9, 145.7
2019-05-10T08:48:32Z,166.148.81.45,# 14.5742,  4.10025,    3.382, 0.1613, 0.0000, 0.0001, 0.0001,  33.6239, 10 May 2019 08:48:25,  25.0028, 13.9, 139.2
2019-05-10T08:52:32Z,166.148.81.45,# 14.4551,  4.08871,    3.410, 0.1530, 0.0000, 0.0001, 0.0001,  33.6214, 10 May 2019 08:52:25,  25.0262, 13.9, 159.2
2019-05-10T08:56:32Z,166.148.81.45,# 14.6565,  4.10828,    3.391, 0.1709, 0.0000, 0.0001, 0.0001,  33.6261, 10 May 2019 08:56:25,  24.9869, 13.9, 149.9
2019-05-10T09:00:32Z,166.148.81.45,# 14.7035,  4.11222,    3.404, 0.1703, 0.0000, 0.0001, 0.0001,  33.6214, 10 May 2019 09:00:25,  24.9733, 13.9, 144.7
2019-05-10T09:04:32Z,166.148.81.45,# 14.4090,  4.08419,    3.415, 0.1580, 0.0000, 0.0002, 0.0001,  33.6200, 10 May 2019 09:04:25,  25.0349, 13.9, 157.4
2019-05-10T09:08:32Z,166.148.81.45,# 14.3313,  4.07661,    3.384, 0.1621, 0.0000, 0.0001, 0.0001,  33.6179, 10 May 2019 09:08:25,  25.0497, 13.9, 148.4
2019-05-10T09:12:32Z,166.148.81.45,# 14.6894,  4.11102,    3.337, 0.1728, 0.0000, 0.0001, 0.0001,  33.6227, 10 May 2019 09:12:25,  24.9772, 13.9, 145.1
2019-05-10T09:16:32Z,166.148.81.45,# 14.5983,  4.10189,    3.356, 0.2001, 0.0000, 0.0001, 0.0001,  33.6181, 10 May 2019 09:16:25,  24.9932, 13.9, 143.6
2019-05-10T09:20:32Z,166.148.81.45,# 14.5413,  4.09733,    3.325, 0.2089, 0.0000, 0.0001, 0.0001,  33.6258, 10 May 2019 09:20:25,  25.0112, 13.9, 140.3
2019-05-10T09:24:32Z,166.148.81.45,4:25,  25.0088, 13.9, 161.0
2019-05-10T09:28:32Z,166.148.81.45,# 14.5964,  4.10217,    3.335, 0.2272, 0.0000, 0.0002, 0.0001,  33.6223, 10 May 2019 09:28:25,  24.9968, 13.9, 144.3
2019-05-10T09:32:32Z,166.148.81.45,# 14.6594,  4.10814,    3.328, 0.2466, 0.0000, 0.0001, 0.0001,  33.6223, 10 May 2019 09:32:25,  24.9834, 13.9, 150.6
2019-05-10T09:36:32Z,166.148.81.45,9:36:25,  25.0322, 13.9, 157.6
2019-05-10T09:40:32Z,166.148.81.45,# 14.4048,  4.08336,    3.307, 0.2125, 0.0000, 0.0001, 0.0001,  33.6161, 10 May 2019 09:40:25,  25.0328, 13.9, 136.5
2019-05-10T09:48:32Z,166.148.81.45,# 14.5035,  4.09353,    3.291, 0.2273, 0.0000, 0.0002, 0.0001,  33.6237, 10 May 2019 09:48:25,  25.0177, 13.9, 145.5
2019-05-10T09:52:32Z,166.148.81.45,019 09:52:25,  25.0426, 13.9, 153.7
2019-05-10T09:56:32Z,166.148.81.45,.0404, 13.9, 162.1
2019-05-10T10:00:32Z,166.148.81.45,# 14.1224,  4.05686,    3.255, 0.1487, 0.0000, 0.0002, 0.0001,  33.6177, 10 May 2019 10:00:25,  25.0935, 13.9, 137.6
2019-05-10T10:04:32Z,166.148.81.45,# 14.5598,  4.09868,    3.236, 0.2291, 0.0000, 0.0001, 0.0001,  33.6221, 10 May 2019 10:04:25,  25.0045, 13.9, 156.8
2019-05-10T10:08:32Z,166.148.81.45, May 2019 10:08:25,  25.0076, 13.9, 138.6
2019-05-10T10:16:32Z,166.148.81.45,# 14.3711,  4.08079,    3.217, 0.1864, 0.0000, 0.0001, 0.0001,  33.6217, 10 May 2019 10:16:25,  25.0443, 13.9, 147.9
2019-05-10T10:24:32Z,166.148.81.45,# 14.6638,  4.10905,    3.169, 0.2163, 0.0000, 0.0002, 0.0000,  33.6268, 10 May 2019 10:24:25,  24.9860, 13.9, 153.0
2019-05-10T10:28:32Z,166.148.81.45,2019 10:28:25,  25.0762, 13.9, 155.3
2019-05-10T10:32:32Z,166.148.81.45,# 14.7578,  4.11781,    3.133, 0.1960, 0.0000, 0.0001, 0.0001,  33.6255, 10 May 2019 10:32:25,  24.9647, 13.9, 150.4
2019-05-10T10:40:32Z,166.148.81.45,# 14.6826,  4.11047,    3.107, 0.1818, 0.0000, 0.0001, 0.0000,  33.6236, 10 May 2019 10:40:25,  24.9794, 13.9, 132.5
2019-05-10T10:44:32Z,166.148.81.45,# 14.8156,  4.12312,    3.093, 0.1748, 0.0000, 0.0002, 0.0001,  33.6240, 10 May 2019 10:44:25,  24.9510, 13.9, 146.6
2019-05-10T10:48:32Z,166.148.81.45,# 14.7264,  4.11457,    3.071, 0.1689, 0.0000, 0.0001, 0.0001,  33.6231, 10 May 2019 10:48:25,  24.9696, 13.9, 159.8
2019-05-10T10:52:32Z,166.148.81.45,# 14.4024,  4.08303,    3.052, 0.1546, 0.0000, 0.0001, 0.0001,  33.6152, 10 May 2019 10:52:25,  25.0326, 13.9, 135.8
2019-05-10T10:56:32Z,166.148.81.45,# 14.8206,  4.12355,    3.026, 0.1825, 0.0000, 0.0001, 0.0001,  33.6236, 10 May 2019 10:56:25,  24.9497, 13.9, 159.3
2019-05-10T11:00:32Z,166.148.81.45,# 14.8416,  4.12569,    3.003, 0.1863, 0.0000, 0.0001, 0.0001,  33.6249, 10 May 2019 11:00:25,  24.9462, 13.9, 144.3
2019-05-10T11:04:32Z,166.148.81.45,:25,  24.9736, 13.9, 157.3
2019-05-10T11:08:32Z,166.148.81.45,# 14.7597,  4.11797,    2.973, 0.1889, 0.0000, 0.0001, 0.0001,  33.6254, 10 May 2019 11:08:25,  24.9642, 13.9, 157.2
2019-05-10T11:12:32Z,166.148.81.45,19, 10 May 2019 11:12:25,  25.0205, 13.9, 148.9
2019-05-10T11:16:32Z,166.148.81.45,# 14.4963,  4.09283,    2.939, 0.1477, 0.0000, 0.0002, 0.0001,  33.6237, 10 May 2019 11:16:25,  25.0193, 13.9, 159.0