2022-11-01T00:01:45Z,166.148.81.45,# 17.2514,  4.14825,    3.090, 2.8173, 0.0002, 0.0003, 0.0000,  31.8368, 01 Nov 2022 00:01:41,  23.0292, 13.9, 132.6
2022-11-01T00:05:45Z,166.148.81.45,# 17.2606,  4.14973,    3.002, 2.8207, 0.0001, 0.0004, 0.0000,  31.8422, 01 Nov 2022 00:05:41,  23.0312, 13.9, 157.8
2022-11-01T00:09:45Z,166.148.81.45,# 17.2606,  4.14821,    2.975, 2.8225, 0.0002, 0.0002, 0.0000,  31.8292, 01 Nov 2022 00:09:41,  23.0213, 13.9, 140.7
2022-11-01T00:13:45Z,166.148.81.45,# 17.2332,  4.14709,    3.002, 2.8214, 0.0001, 0.0004, 0.0000,  31.8412, 01 Nov 2022 00:13:41,  23.0369, 13.9, 135.1
2022-11-01T00:17:45Z,166.148.81.45,# 17.1845,  4.14138,    2.976, 2.8207, 0.0001, 0.0004, 0.0000,  31.8306, 01 Nov 2022 00:17:41,  23.0402, 13.9, 143.3
2022-11-01T00:21:45Z,166.148.81.45,# 17.1284,  4.13605,    2.883, 2.8228, 0.0001, 0.0003, 0.0000,  31.8292, 01 Nov 2022 00:21:41,  23.0522, 13.9, 143.1
2022-11-01T00:25:45Z,166.148.81.45,# 17.1341,  4.13635,    2.847, 2.8216, 0.0001, 0.0003, 0.0000,  31.8273, 01 Nov 2022 00:25:41,  23.0494, 13.9, 130.4
2022-11-01T00:29:45Z,166.148.81.45,# 17.1310,  4.13694,    2.969, 2.8221, 0.0001, 0.0004, 0.0000,  31.8348, 01 Nov 2022 00:29:41,  23.0559, 13.9, 143.1
2022-11-01T00:33:45Z,166.148.81.45,# 17.2216,  4.14606,    2.836, 2.8326, 0.0002, 0.0004, 0.0000,  31.8416, 01 Nov 2022 00:33:41,  23.0399, 13.9, 140.0
2022-11-01T00:37:45Z,166.148.81.45,# 17.1493,  4.14009,    2.903, 2.8283, 0.0002, 0.0004, 0.0000,  31.8474, 01 Nov 2022 00:37:41,  23.0613, 13.9, 143.8
2022-11-01T00:41:45Z,166.148.81.45,# 17.1798,  4.14252,    2.820, 2.8287, 0.0001, 0.0003, 0.0000,  31.8442, 01 Nov 2022 00:41:41,  23.0517, 13.9, 139.5
2022-11-01T00:45:45Z,166.148.81.45,# 17.1438,  4.13758,    2.843, 2.8251, 0.0002, 0.0003, 0.0000,  31.8302, 01 Nov 2022 00:45:41,  23.0494, 13.9, 145.6
2022-11-01T00:49:45Z,166.148.81.45,# 17.3279,  4.15518,    2.774, 2.8369, 0.0002, 0.0003, 0.0000,  31.8360, 01 Nov 2022 00:49:41,  23.0107, 13.9, 143.0
2022-11-01T00:53:45Z,166.148.81.45,# 17.3351,  4.15594,    2.727, 2.8382, 0.0001, 0.0003, 0.0000,  31.8368, 01 Nov 2022 00:53:41,  23.0096, 13.9, 131.0
2022-11-01T00:57:45Z,166.148.81.45,# 17.3598,  4.15989,    2.739, 2.8431, 0.0001, 0.0003, 0.0000,  31.8511, 01 Nov 2022 00:57:41,  23.0148, 13.9, 138.6
2022-11-01T01:01:45Z,166.148.81.45,# 17.2526,  4.14778,    2.741, 2.8364, 0.0001, 0.0004, 0.0000,  31.8319, 01 Nov 2022 01:01:41,  23.0253, 13.9, 141.3
2022-11-01T01:05:45Z,166.148.81.45,# 17.0966,  4.13261,    2.771, 2.8356, 0.0001, 0.0004, 0.0000,  31.8248, 01 Nov 2022 01:05:41,  23.0563, 13.9, 153.8
2022-11-01T01:09:45Z,166.148.81.45,# 17.1394,  4.13736,    2.718, 2.8360, 0.0001, 0.0003, 0.0000,  31.8318, 01 Nov 2022 01:09:41,  23.0516, 13.9, 144.8
2022-11-01T01:13:45Z,166.148.81.45,# 17.2388,  4.14846,    2.672, 2.8455, 0.0001, 0.0004, 0.0000,  31.8486, 01 Nov 2022 01:13:41,  23.0413, 13.9, 145.0
2022-11-01T01:17:45Z,166.148.81.45,# 17.2177,  4.14645,    2.729, 2.8442, 0.0001, 0.0002, 0.0000,  31.8480, 01 Nov 2022 01:17:41,  23.0457, 13.9, 140.1
2022-11-01T01:21:45Z,166.148.81.45,# 17.1854,  4.14265,    2.585, 2.8446, 0.0001, 0.0003, 0.0000,  31.8410, 01 Nov 2022 01:21:41,  23.0480, 13.9, 139.3
2022-11-01T01:25:45Z,166.148.81.45,# 17.1890,  4.14456,    2.564, 2.8463, 0.0001, 0.0003, 0.0000,  31.8546, 01 Nov 2022 01:25:41,  23.0575, 13.9, 139.2
2022-11-01T01:29:45Z,166.148.81.45,# 17.3275,  4.15832,    2.597, 2.8564, 0.0001, 0.0003, 0.0000,  31.8631, 01 Nov 2022 01:29:41,  23.0316, 13.9, 145.4
2022-11-01T01:33:45Z,166.148.81.45,# 17.2593,  4.15156,    2.473, 2.8599, 0.0002, 0.0003, 0.0000,  31.8591, 01 Nov 2022 01:33:41,  23.0445, 13.9, 149.0
2022-11-01T01:37:45Z,166.148.81.45,# 17.2668,  4.15216,    2.517, 2.8630, 0.0002, 0.0004, 0.0000,  31.8584, 01 Nov 2022 01:37:41,  23.0422, 13.9, 141.9
2022-11-01T01:41:45Z,166.148.81.45,# 17.2948,  4.15349,    2.525, 2.8654, 0.0001, 0.0004, 0.0000,  31.8476, 01 Nov 2022 01:41:41,  23.0273, 13.9, 139.5
2022-11-01T01:45:45Z,166.148.81.45,# 17.3451,  4.15933,    2.499, 2.8713, 0.0002, 0.0003, 0.0000,  31.8580, 01 Nov 2022 01:45:41,  23.0235, 13.9, 143.8
2022-11-01T01:49:45Z,166.148.81.45,# 17.2888,  4.15279,    2.486, 2.8750, 0.0002, 0.0004, 0.0000,  31.8464, 01 Nov 2022 01:49:41,  23.0278, 13.9, 142.7
2022-11-01T01:53:45Z,166.148.81.45,# 17.3603,  4.16028,    2.429, 2.8744, 0.0001, 0.0003, 0.0000,  31.8542, 01 Nov 2022 01:53:41,  23.0170, 13.9, 140.8
2022-11-01T01:57:45Z,166.148.81.45,# 17.3663,  4.16152,    2.443, 2.8761, 0.0001, 0.0003, 0.0000,  31.8600, 01 Nov 2022 01:57:41,  23.0200, 13.9, 148.2
2022-11-01T02:01:45Z,166.148.81.45,# 17.3183,  4.15866,    2.416, 2.8742, 0.0001, 0.0004, 0.0000,  31.8734, 01 Nov 2022 02:01:41,  23.0416, 13.9, 141.0
2022-11-01T02:05:45Z,166.148.81.45,# 17.3787,  4.16376,    2.397, 2.8818, 0.0002, 0.0004, 0.0000,  31.8695, 01 Nov 2022 02:05:41,  23.0244, 13.9, 140.3
2022-11-01T02:09:45Z,166.148.81.45,# 17.4115,  4.16638,    2.423, 2.8824, 0.0001, 0.0002, 0.0000,  31.8660, 01 Nov 2022 02:09:41,  23.0140, 13.9, 134.1
2022-11-01T02:13:45Z,166.148.81.45,# 17.3353,  4.15807,    2.385, 2.8713, 0.0001, 0.0003, 0.0000,  31.8550, 01 Nov 2022 02:13:41,  23.0234, 13.9, 138.7
2022-11-01T02:17:45Z,166.148.81.45,# 17.3436,  4.15972,    2.339, 2.8722, 0.0001, 0.0003, 0.0000,  31.8626, 01 Nov 2022 02:17:41,  23.0273, 13.9, 145.2
2022-11-01T02:21:45Z,166.148.81.45,# 17.3092,  4.15583,    2.361, 2.8805, 0.0002, 0.0004, 0.0000,  31.8564, 01 Nov 2022 02:21:41,  23.0307, 13.9, 143.2
2022-11-01T02:25:45Z,166.148.81.45,# 17.3039,  4.15546,    2.266, 2.8800, 0.0001, 0.0002, 0.0000,  31.8575, 01 Nov 2022 02:25:41,  23.0328, 13.9, 142.9
2022-11-01T02:29:45Z,166.148.81.45,# 17.3957,  4.16469,    2.286, 2.8819, 0.0001, 0.0004, 0.0000,  31.8641, 01 Nov 2022 02:29:41,  23.0162, 13.9, 137.5
2022-11-01T02:33:45Z,166.148.81.45,# 17.5416,  4.17893,    2.251, 2.8846, 0.0002, 0.0004, 0.0000,  31.8708, 01 Nov 2022 02:33:41,  22.9868, 13.9, 141.6
2022-11-01T02:37:45Z,166.148.81.45,# 17.5764,  4.18142,    2.219, 2.8803, 0.0001, 0.0003, 0.0000,  31.8647, 01 Nov 2022 02:37:41,  22.9739, 13.9, 147.4
2022-11-01T02:41:45Z,166.148.81.45,# 17.5739,  4.18098,    2.130, 2.8755, 0.0001, 0.0003, 0.0000,  31.8629, 01 Nov 2022 02:41:41,  22.9731, 13.9, 136.9
2022-11-01T02:45:45Z,166.148.81.45,# 17.5520,  4.17982,    2.154, 2.8737, 0.0000, 0.0003, 0.0000,  31.8703, 01 Nov 2022 02:45:41,  22.9839, 13.9, 141.1
2022-11-01T02:49:45Z,166.148.81.45,# 17.5515,  4.17889,    2.143, 2.8783, 0.0001, 0.0003, 0.0000,  31.8628, 01 Nov 2022 02:49:41,  22.9783, 13.9, 144.0
2022-11-01T02:53:45Z,166.148.81.45,# 17.5446,  4.17803,    2.214, 2.8755, 0.0001, 0.0003, 0.0000,  31.8609, 01 Nov 2022 02:53:41,  22.9785, 13.9, 141.8
2022-11-01T02:57:45Z,166.148.81.45,# 17.5199,  4.17616,    2.154, 2.8715, 0.0001, 0.0002, 0.0000,  31.8643, 01 Nov 2022 02:57:41,  22.9870, 13.9, 135.7
2022-11-01T03:01:45Z,166.148.81.45,# 17.5100,  4.17478,    2.091, 2.8781, 0.0001, 0.0003, 0.0000,  31.8603, 01 Nov 2022 03:01:41,  22.9863, 13.9, 146.5
2022-11-01T03:05:45Z,166.148.81.45,# 17.5217,  4.17714,    2.150, 2.8777, 0.0001, 0.0003, 0.0000,  31.8712, 01 Nov 2022 03:05:41,  22.9918, 13.9, 135.6
2022-11-01T03:09:45Z,166.148.81.45,# 17.5137,  4.17435,    2.076, 2.8720, 0.0002, 0.0003, 0.0000,  31.8538, 01 Nov 2022 03:09:41,  22.9804, 13.9, 142.4
2022-11-01T03:13:45Z,166.148.81.45,# 17.5050,  4.17359,    2.075, 2.8717, 0.0001, 0.0003, 0.0000,  31.8542, 01 Nov 2022 03:13:41,  22.9828, 13.9, 140.9
2022-11-01T03:17:45Z,166.148.81.45,# 17.4901,  4.17326,    2.016, 2.8711, 0.0001, 0.0004, 0.0000,  31.8631, 01 Nov 2022 03:17:41,  22.9932, 13.9, 142.5
2022-11-01T03:21:45Z,166.148.81.45,# 17.4823,  4.17167,    2.040, 2.8711, 0.0001, 0.0003, 0.0000,  31.8557, 01 Nov 2022 03:21:41,  22.9893, 13.9, 139.6
2022-11-01T03:25:45Z,166.148.81.45,# 17.4728,  4.17078,    2.013, 2.8691, 0.0001, 0.0003, 0.0000,  31.8555, 01 Nov 2022 03:25:41,  22.9915, 13.9, 148.2
2022-11-01T03:29:45Z,166.148.81.45,# 17.4604,  4.16973,    1.975, 2.8705, 0.0001, 0.0003, 0.0000,  31.8563, 01 Nov 2022 03:29:41,  22.9949, 13.9, 146.3
2022-11-01T03:33:45Z,166.148.81.45,# 17.4481,  4.16709,    2.004, 2.8704, 0.0001, 0.0002, 0.0000,  31.8435, 01 Nov 2022 03:33:41,  22.9880, 13.9, 143.8
2022-11-01T03:37:45Z,166.148.81.45,# 17.4382,  4.16579,    2.033, 2.8724, 0.0001, 0.0003, 0.0000,  31.8402, 01 Nov 2022 03:37:41,  22.9879, 13.9, 143.4
2022-11-01T03:41:45Z,166.148.81.45,# 17.4263,  4.16711,    1.943, 2.8728, 0.0002, 0.0002, 0.0000,  31.8608, 01 Nov 2022 03:41:41,  23.0065, 13.9, 140.6
2022-11-01T03:45:45Z,166.148.81.45,# 17.4178,  4.16407,    1.930, 2.8744, 0.0001, 0.0003, 0.0000,  31.8416, 01 Nov 2022 03:45:41,  22.9938, 13.9, 136.0
2022-11-01T03:49:45Z,166.148.81.45,# 17.3871,  4.16440,    1.899, 2.8767, 0.0001, 0.0002, 0.0000,  31.8685, 01 Nov 2022 03:49:41,  23.0216, 13.9, 140.2
2022-11-01T03:53:45Z,166.148.81.45,# 17.3913,  4.16344,    1.923, 2.8789, 0.0002, 0.0004, 0.0000,  31.8570, 01 Nov 2022 03:53:41,  23.0118, 13.9, 145.8
2022-11-01T03:57:45Z,166.148.81.45,# 17.3888,  4.16100,    1.873, 2.8767, 0.0001, 0.0002, 0.0000,  31.8381, 01 Nov 2022 03:57:41,  22.9979, 13.9, 140.3
2022-11-01T04:01:45Z,166.148.81.45,# 17.3786,  4.16097,    1.935, 2.8812, 0.0002, 0.0004, 0.0000,  31.8459, 01 Nov 2022 04:01:41,  23.0063, 13.9, 146.7
2022-11-01T04:05:45Z,166.148.81.45,# 17.3872,  4.16080,    1.870, 2.8795, 0.0002, 0.0003, 0.0000,  31.8377, 01 Nov 2022 04:05:41,  22.9980, 13.9, 143.1
2022-11-01T04:09:45Z,166.148.81.45,# 17.3713,  4.16092,    1.773, 2.8811, 0.0002, 0.0003, 0.0000,  31.8512, 01 Nov 2022 04:09:41,  23.0121, 13.9, 140.1
2022-11-01T04:13:45Z,166.148.81.45,# 17.3558,  4.16040,    1.824, 2.8849, 0.0002, 0.0002, 0.0000,  31.8590, 01 Nov 2022 04:13:41,  23.0217, 13.9, 143.3
2022-11-01T04:17:45Z,166.148.81.45,# 17.3607,  4.15919,    1.773, 2.8830, 0.0001, 0.0003, 0.0000,  31.8448, 01 Nov 2022 04:17:41,  23.0097, 13.9, 145.5
2022-11-01T04:21:45Z,166.148.81.45,# 17.3654,  4.16007,    1.780, 2.8820, 0.0001, 0.0004, 0.0000,  31.8486, 01 Nov 2022 04:21:41,  23.0115, 13.9, 141.2
2022-11-01T04:25:45Z,166.148.81.45,# 17.3598,  4.16008,    1.755, 2.8873, 0.0001, 0.0003, 0.0000,  31.8531, 01 Nov 2022 04:25:41,  23.0163, 13.9, 145.0
2022-11-01T04:29:45Z,166.148.81.45,# 17.3543,  4.15881,    1.766, 2.8857, 0.0000, 0.0004, 0.0000,  31.8465, 01 Nov 2022 04:29:41,  23.0125, 13.9, 132.9
2022-11-01T04:33:45Z,166.148.81.45,# 17.3480,  4.15675,    1.789, 2.8864, 0.0001, 0.0003, 0.0000,  31.8340, 01 Nov 2022 04:33:41,  23.0044, 13.9, 148.7
2022-11-01T04:37:45Z,166.148.81.45,# 17.3517,  4.15909,    1.780, 2.8886, 0.0001, 0.0002, 0.0000,  31.8511, 01 Nov 2022 04:37:41,  23.0166, 13.9, 159.9
2022-11-01T04:41:45Z,166.148.81.45,# 17.3459,  4.15817,    1.709, 2.8880, 0.0001, 0.0003, 0.0000,  31.8477, 01 Nov 2022 04:41:41,  23.0154, 13.9, 132.7
2022-11-01T04:45:45Z,166.148.81.45,# 17.3407,  4.16000,    1.682, 2.8911, 0.0002, 0.0003, 0.0000,  31.8675, 01 Nov 2022 04:45:41,  23.0318, 13.9, 147.0
2022-11-01T04:49:45Z,166.148.81.45,# 17.3423,  4.15823,    1.737, 2.8898, 0.0001, 0.0003, 0.0000,  31.8511, 01 Nov 2022 04:49:41,  23.0188, 13.9, 135.1
2022-11-01T04:53:45Z,166.148.81.45,# 17.3403,  4.15847,    1.746, 2.8906, 0.0001, 0.0003, 0.0000,  31.8546, 01 Nov 2022 04:53:41,  23.0220, 13.9, 142.0
2022-11-01T04:57:45Z,166.148.81.45,# 17.3329,  4.15783,    1.753, 2.8894, 0.0001, 0.0004, 0.0000,  31.8551, 01 Nov 2022 04:57:41,  23.0241, 13.9, 139.5
2022-11-01T05:01:45Z,166.148.81.45,# 17.3343,  4.15725,    1.686, 2.8895, 0.0001, 0.0004, 0.0000,  31.8490, 01 Nov 2022 05:01:41,  23.0192, 13.9, 139.9
2022-11-01T05:05:45Z,166.148.81.45,# 17.3334,  4.15623,    1.656, 2.8929, 0.0001, 0.0003, 0.0000,  31.8410, 01 Nov 2022 05:05:41,  23.0132, 13.9, 141.7
2022-11-01T05:09:45Z,166.148.81.45,# 17.3165,  4.15401,    1.706, 2.8966, 0.0001, 0.0003, 0.0000,  31.8353, 01 Nov 2022 05:09:41,  23.0129, 13.9, 137.5
2022-11-01T05:13:45Z,166.148.81.45,# 17.3153,  4.15582,    1.793, 2.8921, 0.0001, 0.0002, 0.0000,  31.8517, 01 Nov 2022 05:13:41,  23.0256, 13.9, 143.0
2022-11-01T05:17:45Z,166.148.81.45,# 17.3164,  4.13932,    1.693, 2.8840, 0.0001, 0.0003, 0.0000,  31.7099, 01 Nov 2022 05:17:41,  22.9167, 13.9, 132.6
2022-11-01T05:21:45Z,166.148.81.45,# 17.3103,  4.14350,    1.766, 2.8839, 0.0002, 0.0004, 0.0000,  31.7504, 01 Nov 2022 05:21:41,  22.9492, 13.9, 143.3
2022-11-01T05:25:45Z,166.148.81.45,# 17.3077,  4.14441,    1.747, 2.8842, 0.0001, 0.0003, 0.0000,  31.7601, 01 Nov 2022 05:25:41,  22.9573, 13.9, 144.4
2022-11-01T05:29:45Z,166.148.81.45,# 17.3058,  4.14447,    1.702, 2.8843, 0.0002, 0.0003, 0.0000,  31.7622, 01 Nov 2022 05:29:41,  22.9593, 13.9, 137.5
2022-11-01T05:33:45Z,166.148.81.45,# 17.3088,  4.14526,    1.684, 2.8887, 0.0001, 0.0004, 0.0000,  31.7666, 01 Nov 2022 05:33:41,  22.9620, 13.9, 147.3
2022-11-01T05:37:45Z,166.148.81.45,# 17.2895,  4.14314,    1.717, 2.8880, 0.0001, 0.0003, 0.0000,  31.7636, 01 Nov 2022 05:37:41,  22.9643, 13.9, 137.2
2022-11-01T05:41:45Z,166.148.81.45,# 17.2973,  4.14538,    1.710, 2.8863, 0.0001, 0.0004, 0.0000,  31.7766, 01 Nov 2022 05:41:41,  22.9724, 13.9, 129.0
2022-11-01T05:45:45Z,166.148.81.45,# 17.2948,  4.14428,    1.725, 2.8884, 0.0002, 0.0002, 0.0000,  31.7691, 01 Nov 2022 05:45:41,  22.9672, 13.9, 135.7
2022-11-01T05:49:45Z,166.148.81.45,# 17.2904,  4.14446,    1.694, 2.8864, 0.0001, 0.0002, 0.0000,  31.7742, 01 Nov 2022 05:49:41,  22.9722, 13.9, 140.4
2022-11-01T05:53:45Z,166.148.81.45,# 17.2832,  4.14483,    1.704, 2.8849, 0.0001, 0.0003, 0.0000,  31.7830, 01 Nov 2022 05:53:41,  22.9805, 13.9, 133.3
2022-11-01T05:57:45Z,166.148.81.45,# 17.2917,  4.14461,    1.681, 2.8871, 0.0002, 0.0003, 0.0000,  31.7744, 01 Nov 2022 05:57:41,  22.9720, 13.9, 140.9
2022-11-01T06:01:45Z,166.148.81.45,# 17.2892,  4.14333,    1.619, 2.8900, 0.0002, 0.0002, 0.0000,  31.7655, 01 Nov 2022 06:01:41,  22.9658, 13.9, 140.5
2022-11-01T06:05:45Z,166.148.81.45,# 17.2762,  4.14247,    1.701, 2.8902, 0.0001, 0.0004, 0.0000,  31.7683, 01 Nov 2022 06:05:41,  22.9709, 13.9, 143.9
2022-11-01T06:09:45Z,166.148.81.45,# 17.2726,  4.14254,    1.739, 2.8911, 0.0002, 0.0003, 0.0000,  31.7717, 01 Nov 2022 06:09:41,  22.9744, 13.9, 142.9
2022-11-01T06:13:45Z,166.148.81.45,# 17.2784,  4.14312,    1.669, 2.8879, 0.0001, 0.0004, 0.0000,  31.7721, 01 Nov 2022 06:13:41,  22.9734, 13.9, 142.2
2022-11-01T06:17:45Z,166.148.81.45,# 17.2694,  4.14221,    1.738, 2.8880, 0.0001, 0.0004, 0.0000,  31.7713, 01 Nov 2022 06:17:41,  22.9749, 13.9, 141.5
2022-11-01T06:21:45Z,166.148.81.45,# 17.2587,  4.14095,    1.787, 2.8898, 0.0001, 0.0003, 0.0000,  31.7689, 01 Nov 2022 06:21:41,  22.9756, 13.9, 131.8
2022-11-01T06:25:45Z,166.148.81.45,# 17.2370,  4.13880,    1.724, 2.8866, 0.0001, 0.0003, 0.0000,  31.7677, 01 Nov 2022 06:25:41,  22.9797, 13.9, 139.4
2022-11-01T06:29:45Z,166.148.81.45,# 17.2546,  4.14106,    1.712, 2.8848, 0.0002, 0.0004, 0.0000,  31.7732, 01 Nov 2022 06:29:41,  22.9799, 13.9, 136.6
2022-11-01T06:33:45Z,166.148.81.45,# 17.2414,  4.13972,    1.710, 2.8818, 0.0001, 0.0003, 0.0000,  31.7721, 01 Nov 2022 06:33:41,  22.9821, 13.9, 139.0
2022-11-01T06:37:45Z,166.148.81.45,# 17.2261,  4.13757,    1.757, 2.8839, 0.0002, 0.0003, 0.0000,  31.7657, 01 Nov 2022 06:37:41,  22.9807, 13.9, 138.0
2022-11-01T06:41:45Z,166.148.81.45,# 17.2163,  4.13690,    1.743, 2.8843, 0.0002, 0.0003, 0.0000,  31.7677, 01 Nov 2022 06:41:41,  22.9846, 13.9, 137.4
2022-11-01T06:45:45Z,166.148.81.45,# 17.2213,  4.13596,    1.757, 2.8817, 0.0002, 0.0003, 0.0000,  31.7557, 01 Nov 2022 06:45:41,  22.9742, 13.9, 137.9
2022-11-01T06:49:45Z,166.148.81.45,# 17.1879,  4.13422,    1.819, 2.8818, 0.0001, 0.0003, 0.0000,  31.7670, 01 Nov 2022 06:49:41,  22.9907, 13.9, 145.4
2022-11-01T06:53:45Z,166.148.81.45,# 17.1245,  4.12703,    1.845, 2.8851, 0.0001, 0.0002, 0.0000,  31.7551, 01 Nov 2022 06:53:41,  22.9964, 13.9, 141.7
2022-11-01T06:57:45Z,166.148.81.45,# 17.1186,  4.12731,    1.785, 2.8859, 0.0002, 0.0003, 0.0000,  31.7622, 01 Nov 2022 06:57:41,  23.0032, 13.9, 133.3
2022-11-01T07:01:45Z,166.148.81.45,# 17.1443,  4.12896,    1.800, 2.8823, 0.0001, 0.0003, 0.0000,  31.7562, 01 Nov 2022 07:01:41,  22.9926, 13.9, 134.3
2022-11-01T07:05:45Z,166.148.81.45,# 17.0750,  4.13378,    1.877, 2.8926, 0.0001, 0.0003, 0.0000,  31.8522, 01 Nov 2022 07:05:41,  23.0823, 13.9, 148.7
2022-11-01T07:09:45Z,166.148.81.45,# 17.0445,  4.13045,    1.975, 2.9034, 0.0002, 0.0003, 0.0000,  31.8476, 01 Nov 2022 07:09:41,  23.0859, 13.9, 141.8
2022-11-01T07:13:45Z,166.148.81.45,# 17.0303,  4.12993,    1.878, 2.9032, 0.0001, 0.0003, 0.0000,  31.8544, 01 Nov 2022 07:13:41,  23.0944, 13.9, 141.6
2022-11-01T07:17:45Z,166.148.81.45,# 17.0265,  4.12788,    1.883, 2.9015, 0.0002, 0.0003, 0.0000,  31.8397, 01 Nov 2022 07:17:41,  23.0840, 13.9, 145.4
2022-11-01T07:21:45Z,166.148.81.45,# 17.0587,  4.12997,    1.841, 2.9008, 0.0001, 0.0003, 0.0000,  31.8323, 01 Nov 2022 07:21:41,  23.0709, 13.9, 142.6
2022-11-01T07:25:45Z,166.148.81.45,# 16.9885,  4.12604,    1.893, 2.9096, 0.0002, 0.0003, 0.0000,  31.8540, 01 Nov 2022 07:25:41,  23.1038, 13.9, 144.2
2022-11-01T07:29:45Z,166.148.81.45,# 16.9711,  4.12229,    1.974, 2.9180, 0.0002, 0.0004, 0.0000,  31.8354, 01 Nov 2022 07:29:41,  23.0936, 13.9, 143.1
2022-11-01T07:33:45Z,166.148.81.45,# 16.9859,  4.12573,    1.927, 2.9111, 0.0001, 0.0004, 0.0000,  31.8533, 01 Nov 2022 07:33:41,  23.1039, 13.9, 140.9
2022-11-01T07:37:45Z,166.148.81.45,# 16.9968,  4.12431,    1.883, 2.9097, 0.0001, 0.0004, 0.0000,  31.8325, 01 Nov 2022 07:37:41,  23.0854, 13.9, 144.2
2022-11-01T07:41:45Z,166.148.81.45,# 16.9764,  4.12200,    1.940, 2.9117, 0.0002, 0.0005, 0.0000,  31.8288, 01 Nov 2022 07:41:41,  23.0873, 13.9, 147.3
2022-11-01T07:45:45Z,166.148.81.45,# 16.8865,  4.11479,    1.991, 2.9195, 0.0002, 0.0005, 0.0000,  31.8377, 01 Nov 2022 07:45:41,  23.1150, 13.9, 147.3
2022-11-01T07:49:45Z,166.148.81.45,# 16.9187,  4.11617,    2.027, 2.9214, 0.0002, 0.0003, 0.0000,  31.8240, 01 Nov 2022 07:49:41,  23.0970, 13.9, 141.1
2022-11-01T07:53:45Z,166.148.81.45,# 16.9369,  4.11740,    1.960, 2.9119, 0.0001, 0.0003, 0.0000,  31.8203, 01 Nov 2022 07:53:41,  23.0900, 13.9, 142.7
2022-11-01T07:57:45Z,166.148.81.45,# 16.9171,  4.11648,    2.018, 2.9135, 0.0001, 0.0004, 0.0000,  31.8279, 01 Nov 2022 07:57:41,  23.1004, 13.9, 145.4
2022-11-01T08:01:45Z,166.148.81.45,# 16.8960,  4.11391,    1.990, 2.9188, 0.0001, 0.0004, 0.0000,  31.8225, 01 Nov 2022 08:01:41,  23.1011, 13.9, 136.2
2022-11-01T08:05:45Z,166.148.81.45,# 16.9002,  4.11564,    2.090, 2.9168, 0.0002, 0.0003, 0.0000,  31.8341, 01 Nov 2022 08:05:41,  23.1091, 13.9, 144.8
2022-11-01T08:09:45Z,166.148.81.45,# 16.9163,  4.11686,    2.069, 2.9101, 0.0002, 0.0003, 0.0000,  31.8319, 01 Nov 2022 08:09:41,  23.1037, 13.9, 133.7
2022-11-01T08:13:45Z,166.148.81.45,# 16.8889,  4.11310,    2.033, 2.9111, 0.0002, 0.0005, 0.0000,  31.8211, 01 Nov 2022 08:13:41,  23.1017, 13.9, 143.6
2022-11-01T08:17:45Z,166.148.81.45,# 16.8894,  4.11350,    2.067, 2.9244, 0.0002, 0.0005, 0.0000,  31.8242, 01 Nov 2022 08:17:41,  23.1039, 13.9, 145.5
2022-11-01T08:21:45Z,166.148.81.45,# 16.9005,  4.11422,    2.079, 2.9158, 0.0002, 0.0003, 0.0000,  31.8216, 01 Nov 2022 08:21:41,  23.0994, 13.9, 153.8
2022-11-01T08:25:45Z,166.148.81.45,# 16.8857,  4.11232,    2.133, 2.9216, 0.0001, 0.0006, 0.0000,  31.8169, 01 Nov 2022 08:25:41,  23.0992, 13.9, 146.9
2022-11-01T08:29:45Z,166.148.81.45,# 16.9063,  4.11532,    2.076, 2.9271, 0.0001, 0.0004, 0.0000,  31.8265, 01 Nov 2022 08:29:41,  23.1018, 13.9, 142.3
2022-11-01T08:33:45Z,166.148.81.45,# 16.8897,  4.11598,    2.120, 2.9253, 0.0001, 0.0004, 0.0000,  31.8454, 01 Nov 2022 08:33:41,  23.1201, 13.9, 149.8
2022-11-01T08:37:45Z,166.148.81.45,# 16.9252,  4.11701,    2.145, 2.9300, 0.0001, 0.0004, 0.0000,  31.8262, 01 Nov 2022 08:37:41,  23.0972, 13.9, 138.5
2022-11-01T08:41:45Z,166.148.81.45,# 16.9619,  4.12078,    2.208, 2.9304, 0.0001, 0.0003, 0.0000,  31.8296, 01 Nov 2022 08:41:41,  23.0913, 13.9, 147.7
2022-11-01T08:45:45Z,166.148.81.45,# 16.9478,  4.12020,    2.223, 2.9295, 0.0002, 0.0004, 0.0000,  31.8357, 01 Nov 2022 08:45:41,  23.0992, 13.9, 136.8
2022-11-01T08:49:45Z,166.148.81.45,# 16.9202,  4.11718,    2.227, 2.9281, 0.0002, 0.0004, 0.0000,  31.8315, 01 Nov 2022 08:49:41,  23.1025, 13.9, 138.2
2022-11-01T08:53:45Z,166.148.81.45,# 16.9645,  4.12009,    2.268, 2.9286, 0.0001, 0.0005, 0.0000,  31.8216, 01 Nov 2022 08:53:41,  23.0845, 13.9, 134.1
2022-11-01T08:57:45Z,166.148.81.45,# 17.0290,  4.12715,    2.325, 2.9306, 0.0002, 0.0005, 0.0000,  31.8313, 01 Nov 2022 08:57:41,  23.0770, 13.9, 143.2
2022-11-01T09:01:45Z,166.148.81.45,# 17.0037,  4.12486,    2.282, 2.9288, 0.0002, 0.0003, 0.0000,  31.8317, 01 Nov 2022 09:01:41,  23.0832, 13.9, 138.2
2022-11-01T09:05:45Z,166.148.81.45,# 17.0038,  4.12651,    2.375, 2.9245, 0.0002, 0.0004, 0.0000,  31.8458, 01 Nov 2022 09:05:41,  23.0939, 13.9, 145.4
2022-11-01T09:09:45Z,166.148.81.45,# 17.0332,  4.12871,    2.339, 2.9341, 0.0001, 0.0005, 0.0000,  31.8414, 01 Nov 2022 09:09:41,  23.0838, 13.9, 147.6
2022-11-01T09:13:45Z,166.148.81.45,# 16.9998,  4.12511,    2.361, 2.9241, 0.0002, 0.0006, 0.0000,  31.8368, 01 Nov 2022 09:13:41,  23.0881, 13.9, 143.6
2022-11-01T09:17:45Z,166.148.81.45,# 17.0008,  4.12370,    2.333, 2.9334, 0.0002, 0.0006, 0.0000,  31.8240, 01 Nov 2022 09:17:41,  23.0779, 13.9, 151.7
2022-11-01T09:21:45Z,166.148.81.45,# 17.0274,  4.12640,    2.366, 2.9376, 0.0001, 0.0004, 0.0000,  31.8262, 01 Nov 2022 09:21:41,  23.0735, 13.9, 145.7
2022-11-01T09:25:45Z,166.148.81.45,# 17.0113,  4.12645,    2.412, 2.9297, 0.0002, 0.0003, 0.0000,  31.8393, 01 Nov 2022 09:25:41,  23.0872, 13.9, 146.1
2022-11-01T09:29:45Z,166.148.81.45,# 17.0083,  4.12622,    2.399, 2.9306, 0.0001, 0.0004, 0.0000,  31.8397, 01 Nov 2022 09:29:41,  23.0883, 13.9, 145.0
2022-11-01T09:33:45Z,166.148.81.45,# 17.0154,  4.12686,    2.430, 2.9352, 0.0002, 0.0004, 0.0000,  31.8395, 01 Nov 2022 09:33:41,  23.0865, 13.9, 147.7
2022-11-01T09:37:45Z,166.148.81.45,# 17.0220,  4.12820,    2.519, 2.9416, 0.0000, 0.0005, 0.0000,  31.8458, 01 Nov 2022 09:37:41,  23.0898, 13.9, 136.8
2022-11-01T09:41:45Z,166.148.81.45,# 17.0111,  4.12637,    2.527, 2.9399, 0.0001, 0.0004, 0.0000,  31.8387, 01 Nov 2022 09:41:41,  23.0869, 13.9, 138.6
2022-11-01T09:45:45Z,166.148.81.45,# 17.0162,  4.12874,    2.514, 2.9338, 0.0002, 0.0003, 0.0000,  31.8550, 01 Nov 2022 09:45:41,  23.0982, 13.9, 135.9
2022-11-01T09:49:45Z,166.148.81.45,# 17.0016,  4.12727,    2.483, 2.9332, 0.0001, 0.0003, 0.0000,  31.8540, 01 Nov 2022 09:49:41,  23.1008, 13.9, 145.7
2022-11-01T09:53:45Z,166.148.81.45,# 16.9720,  4.12335,    2.553, 2.9452, 0.0001, 0.0005, 0.0000,  31.8436, 01 Nov 2022 09:53:41,  23.0997, 13.9, 151.3
2022-11-01T09:57:45Z,166.148.81.45,# 16.9709,  4.12275,    2.582, 2.9491, 0.0002, 0.0003, 0.0000,  31.8393, 01 Nov 2022 09:57:41,  23.0966, 13.9, 134.4
2022-11-01T10:01:45Z,166.148.81.45,# 16.9825,  4.12423,    2.555, 2.9406, 0.0001, 0.0005, 0.0000,  31.8429, 01 Nov 2022 10:01:41,  23.0967, 13.9, 151.1
2022-11-01T10:05:45Z,166.148.81.45,# 16.9454,  4.12031,    2.635, 2.9382, 0.0001, 0.0004, 0.0000,  31.8384, 01 Nov 2022 10:05:41,  23.1019, 13.9, 146.0
2022-11-01T10:09:45Z,166.148.81.45,# 16.9209,  4.11710,    2.678, 2.9379, 0.0002, 0.0004, 0.0000,  31.8301, 01 Nov 2022 10:09:41,  23.1012, 13.9, 134.4
2022-11-01T10:13:45Z,166.148.81.45,# 16.9469,  4.11999,    2.507, 2.9321, 0.0001, 0.0004, 0.0000,  31.8345, 01 Nov 2022 10:13:41,  23.0985, 13.9, 155.0
2022-11-01T10:17:45Z,166.148.81.45,# 16.9410,  4.12079,    2.636, 2.9359, 0.0001, 0.0004, 0.0000,  31.8461, 01 Nov 2022 10:17:41,  23.1088, 13.9, 134.2
2022-11-01T10:21:45Z,166.148.81.45,# 16.9203,  4.11883,    2.687, 2.9343, 0.0001, 0.0004, 0.0000,  31.8455, 01 Nov 2022 10:21:41,  23.1132, 13.9, 138.3
2022-11-01T10:25:45Z,166.148.81.45,# 16.8684,  4.11220,    2.686, 2.9372, 0.0002, 0.0005, 0.0000,  31.8294, 01 Nov 2022 10:25:41,  23.1128, 13.9, 140.7