2022-06-14T00:02:02Z,166.148.81.45,# 18.8105,  4.49995,    2.835, 0.3511, 0.0002, 0.0001, 0.0001,  33.5631, 14 Jun 2022 00:01:58,  23.9710, 13.9, 151.2
2022-06-14T00:06:02Z,166.148.81.45,# 18.8453,  4.50366,    2.864, 0.3266, 0.0002, 0.0001, 0.0001,  33.5658, 14 Jun 2022 00:05:58,  23.9643, 13.9, 147.9
2022-06-14T00:10:02Z,166.148.81.45,# 18.8345,  4.50274,    2.904, 0.3488, 0.0004, 0.0001, 0.0001,  33.5669, 14 Jun 2022 00:09:58,  23.9679, 13.9, 148.0
2022-06-14T00:14:02Z,166.148.81.45,# 18.7693,  4.49641,    2.911, 0.3840, 0.0002, 0.0001, 0.0002,  33.5670, 14 Jun 2022 00:13:58,  23.9843, 13.9, 139.9
2022-06-14T00:18:02Z,166.148.81.45,# 18.8245,  4.50181,    2.945, 0.3844, 0.0002, 0.0001, 0.0001,  33.5673, 14 Jun 2022 00:17:58,  23.9707, 13.9, 148.5
2022-06-14T00:22:02Z,166.148.81.45,# 18.9140,  4.51071,    2.941, 0.3437, 0.0002, 0.0001, 0.0001,  33.5688, 14 Jun 2022 00:21:58,  23.9493, 13.9, 144.9
2022-06-14T00:26:02Z,166.148.81.45,# 18.8134,  4.50070,    2.861, 0.3595, 0.0002, 0.0001, 0.0001,  33.5671, 14 Jun 2022 00:25:58,  23.9733, 13.9, 153.3
2022-06-14T00:30:02Z,166.148.81.45,# 18.8081,  4.50007,    2.914, 0.3504, 0.0002, 0.0001, 0.0002,  33.5660, 14 Jun 2022 00:29:58,  23.9739, 13.9, 147.7
2022-06-14T00:34:02Z,166.148.81.45,# 18.7877,  4.49810,    3.029, 0.3639, 0.0002, 0.0001, 0.0001,  33.5661, 14 Jun 2022 00:33:58,  23.9791, 13.9, 141.6
2022-06-14T00:38:02Z,166.148.81.45,# 18.8856,  4.50784,    2.957, 0.3448, 0.0003, 0.0002, 0.0002,  33.5679, 14 Jun 2022 00:37:58,  23.9558, 13.9, 146.8
2022-06-14T00:42:02Z,166.148.81.45,# 18.7833,  4.49774,    2.994, 0.3285, 0.0002, 0.0001, 0.0002,  33.5668, 14 Jun 2022 00:41:58,  23.9807, 13.8, 150.8
2022-06-14T00:46:02Z,166.148.81.45,# 18.9382,  4.51290,    3.064, 0.3372, 0.0003, 0.0001, 0.0002,  33.5674, 14 Jun 2022 00:45:58,  23.9422, 13.9, 148.8
2022-06-14T00:50:02Z,166.148.81.45,# 18.8155,  4.50085,    3.053, 0.3546, 0.0002, 0.0001, 0.0001,  33.5665, 14 Jun 2022 00:49:58,  23.9724, 13.9, 140.3
2022-06-14T00:54:02Z,166.148.81.45,# 18.8388,  4.50313,    3.105, 0.3532, 0.0003, 0.0001, 0.0002,  33.5667, 14 Jun 2022 00:53:58,  23.9666, 13.8, 145.5
2022-06-14T00:58:02Z,166.148.81.45,# 18.8824,  4.50754,    3.100, 0.3584, 0.0004, 0.0002, 0.0002,  33.5680, 14 Jun 2022 00:57:58,  23.9567, 13.8, 148.8
2022-06-14T01:02:02Z,166.148.81.45,# 18.8665,  4.50567,    3.161, 0.3556, 0.0003, 0.0002, 0.0002,  33.5653, 14 Jun 2022 01:01:58,  23.9586, 13.9, 150.4
2022-06-14T01:06:02Z,166.148.81.45,# 18.8097,  4.50042,    3.171, 0.3444, 0.0003, 0.0001, 0.0002,  33.5676, 14 Jun 2022 01:05:58,  23.9747, 13.9, 142.2
2022-06-14T01:10:02Z,166.148.81.45,# 18.9537,  4.51452,    3.142, 0.3279, 0.0002, 0.0001, 0.0001,  33.5683, 14 Jun 2022 01:09:58,  23.9390, 13.8, 145.4
2022-06-14T01:14:02Z,166.148.81.45,# 18.9077,  4.51003,    3.127, 0.3464, 0.0003, 0.0001, 0.0001,  33.5682, 14 Jun 2022 01:13:58,  23.9504, 13.9, 143.8
2022-06-14T01:18:02Z,166.148.81.45,# 18.8506,  4.50420,    3.236, 0.3535, 0.0003, 0.0002, 0.0001,  33.5660, 14 Jun 2022 01:17:58,  23.9631, 13.8, 151.1
2022-06-14T01:22:02Z,166.148.81.45,# 18.8232,  4.50155,    3.275, 0.3688, 0.0003, 0.0001, 0.0001,  33.5660, 14 Jun 2022 01:21:58,  23.9700, 13.8, 144.1
2022-06-14T01:26:02Z,166.148.81.45,# 18.9094,  4.51011,    3.279, 0.3551, 0.0003, 0.0001, 0.0002,  33.5674, 14 Jun 2022 01:25:58,  23.9494, 13.8, 145.2
2022-06-14T01:30:02Z,166.148.81.45,# 18.8733,  4.50654,    3.297, 0.3579, 0.0002, 0.0001, 0.0001,  33.5670, 14 Jun 2022 01:29:58,  23.9582, 13.8, 148.4
2022-06-14T01:34:02Z,166.148.81.45,# 18.9962,  4.51863,    3.236, 0.3276, 0.0003, 0.0001, 0.0001,  33.5680, 14 Jun 2022 01:33:58,  23.9279, 13.8, 155.3
2022-06-14T01:38:02Z,166.148.81.45,# 18.9906,  4.51805,    3.327, 0.3319, 0.0001, 0.0002, 0.0003,  33.5677, 14 Jun 2022 01:37:58,  23.9291, 13.9, 144.6
2022-06-14T01:42:02Z,166.148.81.45,# 19.0374,  4.52263,    3.386, 0.3311, 0.0002, 0.0001, 0.0002,  33.5679, 14 Jun 2022 01:41:58,  23.9174, 13.8, 148.2
2022-06-14T01:46:02Z,166.148.81.45,# 19.0787,  4.52684,    3.336, 0.3389, 0.0003, 0.0002, 0.0001,  33.5695, 14 Jun 2022 01:45:58,  23.9082, 13.9, 146.2
2022-06-14T01:50:02Z,166.148.81.45,# 18.9901,  4.51800,    3.418, 0.3298, 0.0004, 0.0002, 0.0002,  33.5676, 14 Jun 2022 01:49:58,  23.9292, 13.8, 144.3
2022-06-14T01:54:02Z,166.148.81.45,# 18.9151,  4.51077,    3.507, 0.3277, 0.0002, 0.0002, 0.0002,  33.5682, 14 Jun 2022 01:53:58,  23.9486, 13.9, 146.7
2022-06-14T01:58:02Z,166.148.81.45,# 19.0458,  4.52376,    3.484, 0.3567, 0.0003, 0.0002, 0.0002,  33.5704, 14 Jun 2022 01:57:58,  23.9172, 13.8, 149.8
2022-06-14T02:02:02Z,166.148.81.45,# 19.0614,  4.52509,    3.515, 0.3373, 0.0002, 0.0001, 0.0002,  33.5689, 14 Jun 2022 02:01:58,  23.9121, 13.8, 151.2
2022-06-14T02:06:02Z,166.148.81.45,# 19.0232,  4.52118,    3.492, 0.3313, 0.0002, 0.0002, 0.0001,  33.5673, 14 Jun 2022 02:05:58,  23.9206, 13.8, 146.7
2022-06-14T02:10:02Z,166.148.81.45,# 19.1521,  4.53406,    3.641, 0.3447, 0.0003, 0.0002, 0.0002,  33.5699, 14 Jun 2022 02:09:58,  23.8899, 13.9, 145.6
2022-06-14T02:14:02Z,166.148.81.45,# 19.1853,  4.53734,    3.590, 0.3412, 0.0003, 0.0002, 0.0001,  33.5703, 14 Jun 2022 02:13:58,  23.8817, 13.8, 147.8
2022-06-14T02:18:02Z,166.148.81.45,# 19.1627,  4.53515,    3.502, 0.3340, 0.0003, 0.0002, 0.0001,  33.5704, 14 Jun 2022 02:17:58,  23.8876, 13.9, 145.0
2022-06-14T02:22:02Z,166.148.81.45,# 19.1387,  4.53283,    3.588, 0.3252, 0.0003, 0.0002, 0.0002,  33.5706, 14 Jun 2022 02:21:58,  23.8938, 13.8, 142.9
2022-06-14T02:26:02Z,166.148.81.45,# 19.2685,  4.54559,    3.667, 0.3324, 0.0003, 0.0003, 0.0002,  33.5714, 14 Jun 2022 02:25:58,  23.8614, 13.9, 143.3
2022-06-14T02:30:02Z,166.148.81.45,# 19.3633,  4.55490,    3.550, 0.3236, 0.0003, 0.0002, 0.0002,  33.5720, 14 Jun 2022 02:29:58,  23.8376, 13.8, 152.1
2022-06-14T02:34:02Z,166.148.81.45,# 19.2362,  4.54246,    3.717, 0.3243, 0.0003, 0.0003, 0.0002,  33.5716, 14 Jun 2022 02:33:58,  23.8698, 13.9, 153.2
2022-06-14T02:38:02Z,166.148.81.45,# 19.2802,  4.54690,    3.651, 0.3285, 0.0002, 0.0003, 0.0001,  33.5728, 14 Jun 2022 02:37:58,  23.8595, 13.8, 146.7
2022-06-14T02:42:02Z,166.148.81.45,# 19.2943,  4.54823,    3.748, 0.3355, 0.0001, 0.0002, 0.0002,  33.5723, 14 Jun 2022 02:41:58,  23.8555, 13.8, 145.1
2022-06-14T02:46:02Z,166.148.81.45,# 19.2435,  4.54308,    3.631, 0.3196, 0.0003, 0.0002, 0.0001,  33.5708, 14 Jun 2022 02:45:58,  23.8672, 13.8, 140.5
2022-06-14T02:50:02Z,166.148.81.45,# 19.1780,  4.53668,    3.791, 0.3139, 0.0003, 0.0003, 0.0001,  33.5706, 14 Jun 2022 02:49:58,  23.8838, 13.8, 144.9
2022-06-14T02:54:02Z,166.148.81.45,# 19.2344,  4.54279,    3.785, 0.3249, 0.0003, 0.0003, 0.0002,  33.5757, 14 Jun 2022 02:53:58,  23.8734, 13.8, 150.3
2022-06-14T02:58:02Z,166.148.81.45,# 19.3280,  4.55155,    3.705, 0.3426, 0.0003, 0.0002, 0.0002,  33.5727, 14 Jun 2022 02:57:58,  23.8471, 13.8, 147.1
2022-06-14T03:02:02Z,166.148.81.45,# 19.2729,  4.54628,    3.759, 0.3297, 0.0002, 0.0002, 0.0002,  33.5735, 14 Jun 2022 03:01:58,  23.8618, 13.8, 141.1
2022-06-14T03:06:02Z,166.148.81.45,# 19.2460,  4.54363,    3.723, 0.3363, 0.0002, 0.0002, 0.0002,  33.5733, 14 Jun 2022 03:05:58,  23.8686, 13.8, 142.7
2022-06-14T03:10:02Z,166.148.81.45,# 19.3321,  4.55232,    3.749, 0.3511, 0.0003, 0.0002, 0.0002,  33.5757, 14 Jun 2022 03:09:58,  23.8484, 13.8, 151.4
2022-06-14T03:14:02Z,166.148.81.45,# 19.3557,  4.55443,    3.782, 0.3324, 0.0004, 0.0002, 0.0003,  33.5740, 14 Jun 2022 03:13:58,  23.8411, 13.8, 151.4
2022-06-14T03:18:02Z,166.148.81.45,# 19.2353,  4.54249,    3.837, 0.3383, 0.0003, 0.0001, 0.0001,  33.5725, 14 Jun 2022 03:17:58,  23.8707, 13.8, 142.2
2022-06-14T03:22:02Z,166.148.81.45,# 19.2284,  4.54200,    3.824, 0.3384, 0.0003, 0.0001, 0.0002,  33.5740, 14 Jun 2022 03:21:58,  23.8735, 13.9, 145.8
2022-06-14T03:26:02Z,166.148.81.45,# 19.2603,  4.54500,    3.830, 0.3395, 0.0002, 0.0003, 0.0002,  33.5731, 14 Jun 2022 03:25:58,  23.8647, 13.8, 150.9
2022-06-14T03:30:02Z,166.148.81.45,# 19.1626,  4.53568,    3.842, 0.3293, 0.0003, 0.0002, 0.0003,  33.5748, 14 Jun 2022 03:29:58,  23.8909, 13.8, 143.2
2022-06-14T03:34:02Z,166.148.81.45,# 19.2246,  4.54176,    3.855, 0.3451, 0.0004, 0.0002, 0.0002,  33.5750, 14 Jun 2022 03:33:58,  23.8753, 13.8, 152.0
2022-06-14T03:38:02Z,166.148.81.45,# 19.3104,  4.55027,    3.862, 0.3567, 0.0003, 0.0002, 0.0002,  33.5762, 14 Jun 2022 03:37:58,  23.8544, 13.8, 147.5
2022-06-14T03:42:02Z,166.148.81.45,# 19.2465,  4.54393,    3.871, 0.3555, 0.0002, 0.0002, 0.0001,  33.5754, 14 Jun 2022 03:41:58,  23.8700, 13.8, 150.6
2022-06-14T03:46:02Z,166.148.81.45,# 19.1739,  4.53675,    3.854, 0.3378, 0.0002, 0.0003, 0.0001,  33.5746, 14 Jun 2022 03:45:58,  23.8879, 13.8, 153.0
2022-06-14T03:50:02Z,166.148.81.45,# 19.1971,  4.53901,    3.938, 0.3396, 0.0002, 0.0003, 0.0001,  33.5744, 14 Jun 2022 03:49:58,  23.8819, 13.8, 150.1
2022-06-14T03:54:02Z,166.148.81.45,# 19.2446,  4.54395,    3.896, 0.3410, 0.0003, 0.0001, 0.0001,  33.5770, 14 Jun 2022 03:53:58,  23.8717, 13.8, 143.9
2022-06-14T03:58:02Z,166.148.81.45,# 19.2929,  4.54864,    3.877, 0.3363, 0.0003, 0.0001, 0.0002,  33.5768, 14 Jun 2022 03:57:58,  23.8593, 13.8, 144.0
2022-06-14T04:02:02Z,166.148.81.45,# 19.2501,  4.54446,    3.839, 0.3270, 0.0002, 0.0002, 0.0002,  33.5769, 14 Jun 2022 04:01:58,  23.8702, 13.8, 147.2
2022-06-14T04:06:02Z,166.148.81.45,# 19.1902,  4.53844,    3.865, 0.3287, 0.0002, 0.0002, 0.0002,  33.5754, 14 Jun 2022 04:05:58,  23.8843, 13.8, 145.7
2022-06-14T04:10:02Z,166.148.81.45,# 19.1801,  4.53780,    3.947, 0.3198, 0.0003, 0.0003, 0.0002,  33.5782, 14 Jun 2022 04:09:58,  23.8891, 13.8, 153.8
2022-06-14T04:14:02Z,166.148.81.45,# 19.2885,  4.54835,    3.894, 0.3189, 0.0002, 0.0002, 0.0003,  33.5780, 14 Jun 2022 04:13:58,  23.8613, 13.8, 145.7
2022-06-14T04:18:02Z,166.148.81.45,# 19.2260,  4.54220,    3.837, 0.3183, 0.0002, 0.0001, 0.0002,  33.5776, 14 Jun 2022 04:17:58,  23.8770, 13.8, 153.7
2022-06-14T04:22:02Z,166.148.81.45,# 19.1756,  4.53706,    3.831, 0.3103, 0.0004, 0.0002, 0.0003,  33.5757, 14 Jun 2022 04:21:58,  23.8883, 13.8, 147.0
2022-06-14T04:26:02Z,166.148.81.45,# 19.1254,  4.53225,    3.899, 0.3068, 0.0002, 0.0003, 0.0002,  33.5764, 14 Jun 2022 04:25:58,  23.9017, 13.8, 145.6
2022-06-14T04:30:02Z,166.148.81.45,# 19.1180,  4.53156,    3.827, 0.3283, 0.0002, 0.0003, 0.0002,  33.5767, 14 Jun 2022 04:29:58,  23.9037, 13.8, 145.2
2022-06-14T04:34:02Z,166.148.81.45,# 19.1547,  4.53515,    3.860, 0.3132, 0.0002, 0.0002, 0.0002,  33.5767, 14 Jun 2022 04:33:58,  23.8944, 13.9, 146.5
2022-06-14T04:38:02Z,166.148.81.45,# 19.0394,  4.52377,    3.841, 0.3186, 0.0002, 0.0002, 0.0002,  33.5756, 14 Jun 2022 04:37:58,  23.9228, 13.8, 140.7
2022-06-14T04:42:02Z,166.148.81.45,# 19.0305,  4.52306,    3.873, 0.3263, 0.0003, 0.0002, 0.0002,  33.5768, 14 Jun 2022 04:41:58,  23.9260, 13.8, 148.9
2022-06-14T04:46:02Z,166.148.81.45,# 19.0812,  4.52805,    3.875, 0.3276, 0.0004, 0.0002, 0.0003,  33.5773, 14 Jun 2022 04:45:58,  23.9136, 13.8, 141.9
2022-06-14T04:50:02Z,166.148.81.45,# 18.9962,  4.51962,    3.812, 0.3222, 0.0004, 0.0001, 0.0002,  33.5761, 14 Jun 2022 04:49:58,  23.9341, 13.8, 148.9
2022-06-14T04:54:02Z,166.148.81.45,# 19.0085,  4.52088,    3.789, 0.3311, 0.0002, 0.0002, 0.0003,  33.5767, 14 Jun 2022 04:53:58,  23.9315, 13.8, 141.3
2022-06-14T04:58:02Z,166.148.81.45,# 19.0332,  4.52316,    3.814, 0.3142, 0.0003, 0.0001, 0.0000,  33.5756, 14 Jun 2022 04:57:58,  23.9244, 13.9, 148.0
2022-06-14T05:02:02Z,166.148.81.45,# 18.9901,  4.51901,    3.842, 0.3201, 0.0002, 0.0003, 0.0002,  33.5760, 14 Jun 2022 05:01:58,  23.9356, 13.9, 139.0
2022-06-14T05:06:02Z,166.148.81.45,# 18.9525,  4.51517,    3.836, 0.3250, 0.0002, 0.0002, 0.0001,  33.5745, 14 Jun 2022 05:05:58,  23.9440, 13.8, 137.6
2022-06-14T05:10:02Z,166.148.81.45,# 18.9342,  4.51356,    3.694, 0.3562, 0.0002, 0.0001, 0.0000,  33.5760, 14 Jun 2022 05:09:58,  23.9497, 13.8, 142.8
2022-06-14T05:14:02Z,166.148.81.45,# 18.8878,  4.50882,    3.671, 0.3449, 0.0003, 0.0001, 0.0000,  33.5741, 14 Jun 2022 05:13:58,  23.9600, 13.8, 143.5
2022-06-14T05:18:02Z,166.148.81.45,# 18.8367,  4.50374,    3.681, 0.3462, 0.0003, 0.0002, 0.0000,  33.5732, 14 Jun 2022 05:17:58,  23.9722, 13.9, 148.0
2022-06-14T05:22:02Z,166.148.81.45,# 18.8055,  4.50078,    3.629, 0.3478, 0.0002, 0.0002, 0.0000,  33.5739, 14 Jun 2022 05:21:58,  23.9805, 13.9, 144.7
2022-06-14T05:26:02Z,166.148.81.45,# 18.8645,  4.50663,    3.717, 0.3289, 0.0003, 0.0001, 0.0000,  33.5747, 14 Jun 2022 05:25:58,  23.9662, 13.9, 142.4
2022-06-14T05:30:02Z,166.148.81.45,# 18.8081,  4.50051,    3.710, 0.3138, 0.0002, 0.0003, 0.0000,  33.5694, 14 Jun 2022 05:29:58,  23.9764, 13.8, 152.7
2022-06-14T05:34:02Z,166.148.81.45,# 18.7382,  4.49391,    3.694, 0.3127, 0.0003, 0.0001, 0.0000,  33.5711, 14 Jun 2022 05:33:58,  23.9953, 13.8, 152.2
2022-06-14T05:38:02Z,166.148.81.45,# 18.6353,  4.48371,    3.679, 0.3231, 0.0002, 0.0001, 0.0001,  33.5694, 14 Jun 2022 05:37:58,  24.0198, 13.9, 147.4
2022-06-14T05:42:02Z,166.148.81.45,# 18.8081,  4.50097,    3.644, 0.3084, 0.0001, 0.0001, 0.0000,  33.5733, 14 Jun 2022 05:41:58,  23.9794, 13.8, 150.0
2022-06-14T05:46:02Z,166.148.81.45,# 18.9568,  4.51573,    3.636, 0.2846, 0.0002, 0.0001, 0.0001,  33.5757, 14 Jun 2022 05:45:58,  23.9438, 13.9, 141.6
2022-06-14T05:50:02Z,166.148.81.45,# 19.2742,  4.54712,    3.567, 0.2800, 0.0003, 0.0001, 0.0002,  33.5794, 14 Jun 2022 05:49:58,  23.8660, 13.9, 146.2
2022-06-14T05:54:02Z,166.148.81.45,# 19.3116,  4.55081,    3.576, 0.2875, 0.0003, 0.0002, 0.0002,  33.5797, 14 Jun 2022 05:53:58,  23.8568, 13.9, 139.1
2022-06-14T05:58:02Z,166.148.81.45,# 19.3428,  4.55402,    3.505, 0.2850, 0.0002, 0.0002, 0.0001,  33.5812, 14 Jun 2022 05:57:58,  23.8499, 13.8, 151.8
2022-06-14T06:02:02Z,166.148.81.45,# 19.3810,  4.55779,    3.472, 0.2875, 0.0001, 0.0002, 0.0002,  33.5816, 14 Jun 2022 06:01:58,  23.8404, 13.9, 139.4
2022-06-14T06:06:02Z,166.148.81.45,# 19.3423,  4.55396,    3.549, 0.2793, 0.0005, 0.0002, 0.0002,  33.5811, 14 Jun 2022 06:05:58,  23.8499, 13.9, 148.3
2022-06-14T06:10:02Z,166.148.81.45,# 19.4007,  4.55959,    3.493, 0.2910, 0.0003, 0.0003, 0.0000,  33.5805, 14 Jun 2022 06:09:58,  23.8345, 13.8, 152.7
2022-06-14T06:14:02Z,166.148.81.45,# 19.3450,  4.55419,    3.420, 0.2766, 0.0003, 0.0001, 0.0002,  33.5809, 14 Jun 2022 06:13:58,  23.8491, 13.8, 145.6
2022-06-14T06:18:02Z,166.148.81.45,# 19.1737,  4.53697,    3.370, 0.2585, 0.0003, 0.0002, 0.0002,  33.5767, 14 Jun 2022 06:17:58,  23.8896, 13.8, 152.7
2022-06-14T06:22:02Z,166.148.81.45,# 19.3303,  4.55268,    3.470, 0.2671, 0.0003, 0.0002, 0.0001,  33.5802, 14 Jun 2022 06:21:58,  23.8523, 13.8, 147.6
2022-06-14T06:26:02Z,166.148.81.45,# 19.1647,  4.53648,    3.295, 0.2685, 0.0003, 0.0002, 0.0002,  33.5798, 14 Jun 2022 06:25:58,  23.8943, 13.9, 135.8
2022-06-14T06:30:02Z,166.148.81.45,# 19.1979,  4.53965,    3.296, 0.2502, 0.0004, 0.0002, 0.0000,  33.5793, 14 Jun 2022 06:29:58,  23.8854, 13.8, 144.3
2022-06-14T06:34:02Z,166.148.81.45,# 19.2281,  4.54270,    3.324, 0.2508, 0.0003, 0.0002, 0.0000,  33.5801, 14 Jun 2022 06:33:58,  23.8784, 13.8, 146.7
2022-06-14T06:38:02Z,166.148.81.45,# 19.1526,  4.53486,    3.273, 0.2482, 0.0003, 0.0002, 0.0000,  33.5763, 14 Jun 2022 06:37:58,  23.8947, 13.8, 145.1
2022-06-14T06:42:02Z,166.148.81.45,# 19.2266,  4.54257,    3.241, 0.2562, 0.0003, 0.0002, 0.0000,  33.5804, 14 Jun 2022 06:41:58,  23.8789, 13.9, 148.8
2022-06-14T06:46:02Z,166.148.81.45,# 19.2176,  4.54183,    3.175, 0.2588, 0.0003, 0.0002, 0.0000,  33.5815, 14 Jun 2022 06:45:58,  23.8820, 13.9, 145.1
2022-06-14T06:50:02Z,166.148.81.45,# 19.0306,  4.52306,    3.196, 0.2470, 0.0002, 0.0002, 0.0000,  33.5770, 14 Jun 2022 06:49:58,  23.9261, 13.9, 137.5
2022-06-14T06:54:02Z,166.148.81.45,# 19.0969,  4.52950,    3.138, 0.2604, 0.0003, 0.0002, 0.0000,  33.5769, 14 Jun 2022 06:53:58,  23.9092, 13.9, 139.9
2022-06-14T06:58:02Z,166.148.81.45,# 19.1639,  4.53582,    3.034, 0.2726, 0.0002, 0.0002, 0.0000,  33.5751, 14 Jun 2022 06:57:58,  23.8909, 13.9, 144.1
2022-06-14T07:02:02Z,166.148.81.45,# 19.1927,  4.53903,    3.068, 0.2788, 0.0001, 0.0002, 0.0000,  33.5785, 14 Jun 2022 07:01:58,  23.8861, 13.9, 143.3
2022-06-14T07:06:02Z,166.148.81.45,# 18.9179,  4.51145,    2.932, 0.2611, 0.0002, 0.0002, 0.0000,  33.5719, 14 Jun 2022 07:05:58,  23.9507, 13.9, 141.4
2022-06-14T07:10:02Z,166.148.81.45,# 18.8548,  4.50564,    2.944, 0.2489, 0.0003, 0.0003, 0.0000,  33.5746, 14 Jun 2022 07:09:58,  23.9687, 13.8, 152.3
2022-06-14T07:14:02Z,166.148.81.45,# 19.0540,  4.52528,    2.943, 0.2672, 0.0003, 0.0002, 0.0000,  33.5766, 14 Jun 2022 07:13:58,  23.9199, 13.9, 140.5
2022-06-14T07:18:02Z,166.148.81.45,# 19.0285,  4.52292,    2.882, 0.2675, 0.0004, 0.0003, 0.0000,  33.5777, 14 Jun 2022 07:17:58,  23.9271, 13.8, 149.1
2022-06-14T07:22:02Z,166.148.81.45,# 18.8527,  4.50479,    2.743, 0.2507, 0.0004, 0.0002, 0.0000,  33.5693, 14 Jun 2022 07:21:58,  23.9651, 13.9, 138.9
2022-06-14T07:26:02Z,166.148.81.45,# 18.9119,  4.51106,    2.804, 0.2549, 0.0002, 0.0003, 0.0000,  33.5735, 14 Jun 2022 07:25:58,  23.9534, 13.8, 149.3
2022-06-14T07:30:02Z,166.148.81.45,# 18.9880,  4.51856,    2.695, 0.2684, 0.0003, 0.0002, 0.0000,  33.5743, 14 Jun 2022 07:29:58,  23.9348, 13.8, 145.3
2022-06-14T07:34:02Z,166.148.81.45,# 18.7532,  4.49465,    2.813, 0.2523, 0.0003, 0.0001, 0.0000,  33.5655, 14 Jun 2022 07:33:58,  23.9872, 13.9, 134.7
2022-06-14T07:38:02Z,166.148.81.45,# 18.6172,  4.48228,    2.734, 0.2405, 0.0003, 0.0002, 0.0002,  33.5726, 14 Jun 2022 07:37:58,  24.0266, 13.9, 137.2
2022-06-14T07:42:02Z,166.148.81.45,# 18.8135,  4.50072,    2.677, 0.2546, 0.0003, 0.0002, 0.0002,  33.5672, 14 Jun 2022 07:41:58,  23.9734, 13.9, 131.6
2022-06-14T07:46:02Z,166.148.81.45,# 18.8912,  4.50875,    2.654, 0.2633, 0.0003, 0.0002, 0.0002,  33.5710, 14 Jun 2022 07:45:58,  23.9568, 13.9, 130.7
2022-06-14T07:50:02Z,166.148.81.45,# 18.7670,  4.49644,    2.566, 0.2699, 0.0004, 0.0003, 0.0000,  33.5693, 14 Jun 2022 07:49:58,  23.9867, 13.9, 139.9
2022-06-14T07:54:02Z,166.148.81.45,# 18.6954,  4.48915,    2.584, 0.2694, 0.0001, 0.0001, 0.0000,  33.5664, 14 Jun 2022 07:53:58,  24.0024, 13.9, 137.4
2022-06-14T07:58:02Z,166.148.81.45,# 18.6506,  4.48478,    2.516, 0.2630, 0.0002, 0.0002, 0.0000,  33.5664, 14 Jun 2022 07:57:58,  24.0135, 13.9, 145.8
2022-06-14T08:02:02Z,166.148.81.45,# 18.6604,  4.48610,    2.480, 0.2565, 0.0002, 0.0001, 0.0000,  33.5694, 14 Jun 2022 08:01:58,  24.0134, 13.9, 146.2
2022-06-14T08:06:02Z,166.148.81.45,# 18.8157,  4.50131,    2.496, 0.2585, 0.0003, 0.0001, 0.0000,  33.5704, 14 Jun 2022 08:05:58,  23.9753, 13.9, 131.5
2022-06-14T08:10:02Z,166.148.81.45,# 18.7888,  4.49884,    2.431, 0.2617, 0.0002, 0.0001, 0.0000,  33.5717, 14 Jun 2022 08:09:58,  23.9830, 13.9, 144.0
2022-06-14T08:14:02Z,166.148.81.45,# 18.7058,  4.49059,    2.427, 0.2512, 0.0003, 0.0002, 0.0000,  33.5701, 14 Jun 2022 08:13:58,  24.0027, 13.9, 145.7
2022-06-14T08:18:02Z,166.148.81.45,# 18.8360,  4.50336,    2.310, 0.2675, 0.0001, 0.0001, 0.0000,  33.5711, 14 Jun 2022 08:17:58,  23.9707, 13.9, 143.1
2022-06-14T08:22:02Z,166.148.81.45,# 18.7568,  4.49548,    2.279, 0.2613, 0.0003, 0.0001, 0.0000,  33.5696, 14 Jun 2022 08:21:58,  23.9894, 13.9, 138.9
2022-06-14T08:26:02Z,166.148.81.45,# 18.8478,  4.50443,    2.257, 0.2470, 0.0002, 0.0001, 0.0000,  33.5704, 14 Jun 2022 08:25:58,  23.9672, 13.9, 131.5
2022-06-14T08:30:02Z,166.148.81.45,# 18.8065,  4.49979,    2.181, 0.2599, 0.0003, 0.0001, 0.0000,  33.5653, 14 Jun 2022 08:29:58,  23.9738, 13.9, 146.5
2022-06-14T08:34:02Z,166.148.81.45,# 18.9719,  4.51655,    2.265, 0.2687, 0.0002, 0.0001, 0.0000,  33.5707, 14 Jun 2022 08:33:58,  23.9362, 13.9, 138.1
2022-06-14T08:38:02Z,166.148.81.45,# 18.7549,  4.49522,    2.176, 0.2527, 0.0003, 0.0001, 0.0000,  33.5691, 14 Jun 2022 08:37:58,  23.9896, 13.9, 137.2
2022-06-14T08:42:02Z,166.148.81.45,# 18.9447,  4.51431,    2.080, 0.2777, 0.0002, 0.0001, 0.0000,  33.5742, 14 Jun 2022 08:41:58,  23.9457, 13.9, 143.1
2022-06-14T08:46:02Z,166.148.81.45,# 18.9906,  4.51867,    2.059, 0.2857, 0.0001, 0.0001, 0.0000,  33.5733, 14 Jun 2022 08:45:58,  23.9335, 13.9, 143.8
2022-06-14T08:50:02Z,166.148.81.45,# 18.9726,  4.51705,    2.051, 0.2774, 0.0002, 0.0001, 0.0000,  33.5745, 14 Jun 2022 08:49:58,  23.9389, 13.9, 145.8
2022-06-14T08:54:02Z,166.148.81.45,# 18.9300,  4.51305,    2.061, 0.2656, 0.0002, 0.0001, 0.0000,  33.5757, 14 Jun 2022 08:53:58,  23.9506, 13.9, 143.2
2022-06-14T08:58:02Z,166.148.81.45,# 19.0227,  4.52202,    2.024, 0.2868, 0.0002, 0.0002, 0.0000,  33.5752, 14 Jun 2022 08:57:58,  23.9268, 13.9, 140.6
2022-06-14T09:02:02Z,166.148.81.45,# 18.9650,  4.51658,    2.003, 0.2685, 0.0001, 0.0002, 0.0000,  33.5767, 14 Jun 2022 09:01:58,  23.9425, 13.8, 146.3
2022-06-14T09:06:02Z,166.148.81.45,# 19.1130,  4.53130,    1.937, 0.2817, 0.0003, 0.0001, 0.0000,  33.5792, 14 Jun 2022 09:05:58,  23.9069, 13.9, 143.3
2022-06-14T09:10:02Z,166.148.81.45,# 19.0390,  4.52403,    1.879, 0.2672, 0.0003, 0.0001, 0.0000,  33.5787, 14 Jun 2022 09:09:58,  23.9254, 13.9, 144.4
2022-06-14T09:14:02Z,166.148.81.45,# 19.0224,  4.52173,    1.838, 0.2678, 0.0002, 0.0002, 0.0000,  33.5731, 14 Jun 2022 09:13:58,  23.9252, 13.9, 137.1
2022-06-14T09:18:02Z,166.148.81.45,# 18.9542,  4.51550,    1.812, 0.2545, 0.0002, 0.0001, 0.0000,  33.5765, 14 Jun 2022 09:17:58,  23.9451, 13.9, 137.9
2022-06-14T09:22:02Z,166.148.81.45,# 19.0016,  4.52025,    1.762, 0.2578, 0.0002, 0.0001, 0.0000,  33.5776, 14 Jun 2022 09:21:58,  23.9340, 13.9, 141.9
2022-06-14T09:26:02Z,166.148.81.45,# 18.9954,  4.51954,    1.789, 0.2545, 0.0003, 0.0002, 0.0000,  33.5767, 14 Jun 2022 09:25:58,  23.9348, 13.9, 143.4
2022-06-14T09:30:02Z,166.148.81.45,# 19.0572,  4.52612,    1.661, 0.2546, 0.0002, 0.0001, 0.0000,  33.5815, 14 Jun 2022 09:29:58,  23.9229, 13.9, 145.5
2022-06-14T09:34:02Z,166.148.81.45,# 18.9730,  4.51738,    1.680, 0.2515, 0.0003, 0.0001, 0.0000,  33.5770, 14 Jun 2022 09:33:58,  23.9407, 13.9, 144.8
2022-06-14T09:38:02Z,166.148.81.45,# 18.9824,  4.51837,    1.677, 0.2475, 0.0003, 0.0001, 0.0000,  33.5776, 14 Jun 2022 09:37:58,  23.9388, 13.9, 143.4
2022-06-14T09:42:02Z,166.148.81.45,# 18.9398,  4.51425,    1.625, 0.2434, 0.0002, 0.0001, 0.0000,  33.5779, 14 Jun 2022 09:41:58,  23.9498, 13.9, 139.4
2022-06-14T09:46:02Z,166.148.81.45,# 18.9522,  4.51547,    1.624, 0.2451, 0.0003, 0.0001, 0.0000,  33.5780, 14 Jun 2022 09:45:58,  23.9467, 13.9, 144.2
2022-06-14T09:50:02Z,166.148.81.45,# 18.7762,  4.49805,    1.566, 0.2433, 0.0004, 0.0002, 0.0000,  33.5757, 14 Jun 2022 09:49:58,  23.9893, 13.8, 140.8
2022-06-14T09:54:02Z,166.148.81.45,# 18.9011,  4.51053,    1.562, 0.2434, 0.0003, 0.0001, 0.0000,  33.5783, 14 Jun 2022 09:53:58,  23.9598, 13.9, 146.6
2022-06-14T09:58:02Z,166.148.81.45,# 18.9406,  4.51458,    1.560, 0.2439, 0.0003, 0.0002, 0.0000,  33.5800, 14 Jun 2022 09:57:58,  23.9511, 13.9, 147.8
2022-06-14T10:02:02Z,166.148.81.45,# 18.9290,  4.51339,    1.590, 0.2435, 0.0002, 0.0001, 0.0000,  33.5795, 14 Jun 2022 10:01:58,  23.9537, 13.9, 146.1
2022-06-14T10:06:02Z,166.148.81.45,# 18.9392,  4.51461,    1.487, 0.2423, 0.0002, 0.0001, 0.0000,  33.5814, 14 Jun 2022 10:05:58,  23.9526, 13.9, 134.1
2022-06-14T10:10:02Z,166.148.81.45,# 18.9409,  4.51470,    1.517, 0.2386, 0.0002, 0.0001, 0.0000,  33.5808, 14 Jun 2022 10:09:58,  23.9517, 13.9, 142.8
2022-06-14T10:14:02Z,166.148.81.45,# 18.9193,  4.51219,    1.469, 0.2400, 0.0002, 0.0001, 0.0000,  33.5773, 14 Jun 2022 10:13:58,  23.9545, 13.9, 142.2
2022-06-14T10:18:02Z,166.148.81.45,# 18.8867,  4.50934,    1.412, 0.2383, 0.0002, 0.0002, 0.0000,  33.5801, 14 Jun 2022 10:17:58,  23.9648, 13.9, 143.2
2022-06-14T10:22:02Z,166.148.81.45,# 18.9070,  4.51146,    1.465, 0.2396, 0.0002, 0.0002, 0.0000,  33.5813, 14 Jun 2022 10:21:58,  23.9607, 13.9, 145.3
2022-06-14T10:26:02Z,166.148.81.45,# 18.9799,  4.51853,    1.377, 0.2427, 0.0003, 0.0002, 0.0000,  33.5811, 14 Jun 2022 10:25:58,  23.9421, 13.9, 143.2