2019-05-28T00:02:51Z,166.140.102.113,# 15.0842,  4.14162,    3.247, 1.2871, 17.258, 0.754213,  33.5606, 28 May 2019 00:02:42,  24.8440, 12.6, 223.3
2019-05-28T00:06:51Z,166.140.102.113,# 15.0178,  4.13549,    3.267, 1.2896, 17.247, 0.754936,  33.5620, 28 May 2019 00:06:42,  24.8596, 12.6, 221.4
2019-05-28T00:10:51Z,166.140.102.113,# 15.0123,  4.13462,    3.269, 1.2896, 17.255, 0.755266,  33.5588, 28 May 2019 00:10:42,  24.8583, 12.6, 224.3
2019-05-28T00:14:51Z,166.140.102.113,# 15.0923,  4.14292,    3.254, 1.2976, 17.245, 0.753797,  33.5654, 28 May 2019 00:14:42,  24.8459, 12.6, 223.5
2019-05-28T00:18:51Z,166.140.102.113,# 15.0252,  4.13704,    3.325, 1.3037, 17.238, 0.754076,  33.5697, 28 May 2019 00:18:42,  24.8639, 12.6, 223.5
2019-05-28T00:22:51Z,166.140.102.113,# 15.1307,  4.14611,    3.317, 1.2832, 17.225, 0.753492,  33.5612, 28 May 2019 00:22:42,  24.8344, 12.6, 221.6
2019-05-28T00:26:51Z,166.140.102.113,# 15.1236,  4.14574,    3.365, 1.2989, 17.194, 0.753165,  33.5640, 28 May 2019 00:26:42,  24.8380, 12.6, 224.1
2019-05-28T00:30:51Z,166.140.102.113,# 15.1127,  4.14469,    3.276, 1.2918, 17.178, 0.753179,  33.5638, 28 May 2019 00:30:42,  24.8402, 12.6, 221.6
2019-05-28T00:34:51Z,166.140.102.113,# 15.0928,  4.14253,    3.301, 1.2911, 17.169, 0.753636,  33.5613, 28 May 2019 00:34:42,  24.8427, 12.6, 223.9
2019-05-28T00:38:51Z,166.140.102.113,# 15.0232,  4.13625,    3.293, 1.2798, 17.170, 0.754511,  33.5643, 28 May 2019 00:38:42,  24.8602, 12.6, 222.2
2019-05-28T00:42:51Z,166.140.102.113,# 15.0239,  4.13579,    3.290, 1.2748, 17.172, 0.755180,  33.5595, 28 May 2019 00:42:42,  24.8563, 12.6, 222.9
2019-05-28T00:46:51Z,166.140.102.113,# 15.0860,  4.14177,    3.302, 1.2855, 17.187, 0.754567,  33.5603, 28 May 2019 00:46:42,  24.8435, 12.6, 221.7
2019-05-28T00:50:51Z,166.140.102.113,# 15.1099,  4.14434,    3.329, 1.2855, 17.214, 0.753800,  33.5630, 28 May 2019 00:50:42,  24.8403, 12.6, 222.1
2019-05-28T00:54:51Z,166.140.102.113,# 15.0439,  4.13821,    3.308, 1.2882, 17.215, 0.754316,  33.5643, 28 May 2019 00:54:42,  24.8557, 12.6, 223.9
2019-05-28T00:58:51Z,166.140.102.113,# 14.9799,  4.13182,    3.391, 1.2703, 17.169, 0.755662,  33.5613, 28 May 2019 00:58:42,  24.8673, 12.6, 224.2
2019-05-28T01:02:51Z,166.140.102.113,# 14.9105,  4.12527,    3.307, 1.2407, 17.095, 0.756999,  33.5617, 28 May 2019 01:02:42,  24.8826, 12.6, 223.8
2019-05-28T01:06:51Z,166.140.102.113,# 14.8759,  4.12188,    3.379, 1.2300, 17.031, 0.757953,  33.5606, 28 May 2019 01:06:42,  24.8892, 12.6, 224.3
2019-05-28T01:10:51Z,166.140.102.113,# 14.8427,  4.11874,    3.339, 1.2145, 16.945, 0.758656,  33.5607, 28 May 2019 01:10:42,  24.8965, 12.6, 222.5
2019-05-28T01:14:51Z,166.140.102.113,# 14.7911,  4.11376,    3.301, 1.2204, 16.883, 0.759763,  33.5598, 28 May 2019 01:14:42,  24.9069, 12.6, 221.4
2019-05-28T01:18:51Z,166.140.102.113,# 14.8232,  4.11639,    3.306, 1.2346, 16.815, 0.759836,  33.5560, 28 May 2019 01:18:42,  24.8971, 12.6, 221.2
2019-05-28T01:22:51Z,166.140.102.113,# 14.7493,  4.10958,    3.372, 1.2178, 16.758, 0.760904,  33.5578, 28 May 2019 01:22:42,  24.9143, 12.6, 223.2
2019-05-28T01:26:51Z,166.140.102.113,# 14.6993,  4.10480,    3.388, 1.2028, 16.713, 0.761928,  33.5573, 28 May 2019 01:26:42,  24.9247, 12.6, 222.9
2019-05-28T01:30:51Z,166.140.102.113,# 14.6840,  4.10302,    3.323, 1.2064, 16.652, 0.762667,  33.5543, 28 May 2019 01:30:42,  24.9257, 12.6, 223.5
2019-05-28T01:34:51Z,166.140.102.113,# 14.6443,  4.09936,    3.358, 1.2342, 16.617, 0.763483,  33.5551, 28 May 2019 01:34:42,  24.9348, 12.6, 223.2
2019-05-28T01:38:51Z,166.140.102.113,# 14.6244,  4.09735,    3.327, 1.2329, 16.582, 0.764131,  33.5540, 28 May 2019 01:38:42,  24.9382, 12.6, 226.4
2019-05-28T01:42:51Z,166.140.102.113,# 14.6191,  4.09679,    3.317, 1.2100, 16.563, 0.764492,  33.5534, 28 May 2019 01:42:42,  24.9388, 12.6, 223.9
2019-05-28T01:46:51Z,166.140.102.113,# 14.6270,  4.09732,    3.316, 1.1987, 16.545, 0.764672,  33.5514, 28 May 2019 01:46:42,  24.9357, 12.6, 223.4
2019-05-28T01:50:51Z,166.140.102.113,# 14.5867,  4.09362,    3.308, 1.2129, 16.527, 0.765263,  33.5524, 28 May 2019 01:50:42,  24.9451, 12.6, 223.6
2019-05-28T01:54:51Z,166.140.102.113,# 14.5874,  4.09361,    3.340, 1.2249, 16.514, 0.765479,  33.5517, 28 May 2019 01:54:42,  24.9443, 12.6, 223.1
2019-05-28T01:58:51Z,166.140.102.113,# 14.5934,  4.09415,    3.265, 1.2103, 16.497, 0.765508,  33.5516, 28 May 2019 01:58:42,  24.9430, 12.6, 221.8
2019-05-28T02:02:51Z,166.140.102.113,# 14.5789,  4.09279,    3.341, 1.2215, 16.476, 0.765706,  33.5516, 28 May 2019 02:02:42,  24.9460, 12.6, 223.9
2019-05-28T02:06:51Z,166.140.102.113,# 14.5660,  4.09152,    3.286, 1.2154, 16.461, 0.766006,  33.5511, 28 May 2019 02:06:42,  24.9484, 12.6, 223.2
2019-05-28T02:10:51Z,166.140.102.113,# 14.5598,  4.09091,    3.313, 1.1915, 16.439, 0.766144,  33.5509, 28 May 2019 02:10:42,  24.9496, 12.6, 224.1
2019-05-28T02:14:51Z,166.140.102.113,# 14.5472,  4.08973,    3.299, 1.1824, 16.423, 0.766442,  33.5510, 28 May 2019 02:14:42,  24.9524, 12.6, 222.4
2019-05-28T02:18:51Z,166.140.102.113,# 14.5481,  4.08978,    3.264, 1.2174, 16.435, 0.766552,  33.5507, 28 May 2019 02:18:42,  24.9519, 12.6, 223.8
2019-05-28T02:22:51Z,166.140.102.113,# 14.5527,  4.09024,    3.215, 1.2160, 16.444, 0.766516,  33.5510, 28 May 2019 02:22:42,  24.9512, 12.6, 223.5
2019-05-28T02:26:51Z,166.140.102.113,# 14.5477,  4.08974,    3.211, 1.1990, 16.453, 0.766609,  33.5508, 28 May 2019 02:26:42,  24.9520, 12.6, 222.1
2019-05-28T02:30:51Z,166.140.102.113,# 14.5430,  4.08933,    3.272, 1.1754, 16.448, 0.766684,  33.5511, 28 May 2019 02:30:42,  24.9532, 12.6, 221.9
2019-05-28T02:34:51Z,166.140.102.113,# 14.5353,  4.08864,    3.302, 1.1866, 16.449, 0.766850,  33.5513, 28 May 2019 02:34:42,  24.9551, 12.6, 223.0
2019-05-28T02:38:51Z,166.140.102.113,# 14.5306,  4.08827,    3.240, 1.1794, 16.458, 0.766955,  33.5520, 28 May 2019 02:38:42,  24.9567, 12.6, 221.5
2019-05-28T02:42:51Z,166.140.102.113,# 14.5602,  4.09087,    3.237, 1.1769, 16.464, 0.766664,  33.5502, 28 May 2019 02:42:42,  24.9490, 12.6, 221.2
2019-05-28T02:46:51Z,166.140.102.113,# 14.6519,  4.09950,    3.271, 1.1815, 16.390, 0.765079,  33.5499, 28 May 2019 02:46:42,  24.9292, 12.6, 222.1
2019-05-28T02:50:51Z,166.140.102.113,# 14.6168,  4.09708,    3.244, 1.1699, 16.278, 0.764526,  33.5581, 28 May 2019 02:50:42,  24.9430, 12.6, 225.1
2019-05-28T02:54:51Z,166.140.102.113,# 14.7606,  4.11010,    3.208, 1.1899, 16.137, 0.762161,  33.5527, 28 May 2019 02:54:42,  24.9080, 12.6, 223.7
2019-05-28T02:58:51Z,166.140.102.113,# 14.8219,  4.11547,    3.233, 1.1701, 15.998, 0.760669,  33.5488, 28 May 2019 02:58:42,  24.8918, 12.6, 223.0
2019-05-28T03:02:51Z,166.140.102.113,# 14.8902,  4.12179,    3.274, 1.1752, 15.905, 0.759259,  33.5475, 28 May 2019 03:02:42,  24.8760, 12.6, 222.2
2019-05-28T03:06:51Z,166.140.102.113,# 14.8724,  4.12024,    3.251, 1.1685, 15.837, 0.759002,  33.5487, 28 May 2019 03:06:42,  24.8809, 12.6, 222.2
2019-05-28T03:10:51Z,166.140.102.113,# 14.8731,  4.12017,    3.216, 1.1706, 15.800, 0.758925,  33.5475, 28 May 2019 03:10:42,  24.8798, 12.6, 222.8
2019-05-28T03:14:51Z,166.140.102.113,# 14.8609,  4.11921,    3.155, 1.1568, 15.784, 0.758863,  33.5494, 28 May 2019 03:14:42,  24.8838, 12.6, 220.6
2019-05-28T03:18:51Z,166.140.102.113,# 14.8761,  4.12032,    3.262, 1.1544, 15.795, 0.759001,  33.5462, 28 May 2019 03:18:42,  24.8782, 12.6, 222.4
2019-05-28T03:22:51Z,166.140.102.113,# 14.8863,  4.12137,    3.140, 1.1633, 15.786, 0.758731,  33.5471, 28 May 2019 03:22:42,  24.8766, 12.6, 222.4
2019-05-28T03:26:51Z,166.140.102.113,# 14.8948,  4.12227,    3.172, 1.1595, 15.753, 0.758450,  33.5479, 28 May 2019 03:26:42,  24.8754, 12.6, 221.8
2019-05-28T03:30:51Z,166.140.102.113,# 14.9083,  4.12352,    3.114, 1.1357, 15.712, 0.758187,  33.5477, 28 May 2019 03:30:42,  24.8723, 12.6, 224.5
2019-05-28T03:34:51Z,166.140.102.113,# 14.9103,  4.12363,    3.168, 1.1431, 15.687, 0.758109,  33.5470, 28 May 2019 03:34:42,  24.8713, 12.6, 222.2
2019-05-28T03:38:51Z,166.140.102.113,# 14.8961,  4.12231,    3.176, 1.1375, 15.680, 0.758331,  33.5471, 28 May 2019 03:38:42,  24.8745, 12.6, 223.4
2019-05-28T03:42:51Z,166.140.102.113,# 14.8653,  4.11946,    3.146, 1.1219, 15.686, 0.758830,  33.5478, 28 May 2019 03:42:42,  24.8817, 12.6, 223.2
2019-05-28T03:46:51Z,166.140.102.113,# 14.8427,  4.11750,    3.116, 1.1394, 15.714, 0.759225,  33.5494, 28 May 2019 03:46:42,  24.8878, 12.6, 225.6
2019-05-28T03:50:51Z,166.140.102.113,# 14.7672,  4.11043,    3.200, 1.1247, 15.789, 0.760565,  33.5501, 28 May 2019 03:50:42,  24.9045, 12.6, 221.1
2019-05-28T03:54:51Z,166.140.102.113,# 14.7386,  4.10787,    3.092, 1.1231, 15.943, 0.761447,  33.5515, 28 May 2019 03:54:42,  24.9117, 12.6, 222.5
2019-05-28T03:58:51Z,166.140.102.113,# 14.7801,  4.11222,    3.110, 1.0980, 16.121, 0.761139,  33.5553, 28 May 2019 03:58:42,  24.9058, 12.6, 223.6
2019-05-28T04:02:51Z,166.140.102.113,# 14.7534,  4.10971,    3.037, 1.0914, 16.217, 0.761416,  33.5555, 28 May 2019 04:02:42,  24.9116, 12.6, 222.0
2019-05-28T04:06:51Z,166.140.102.113,# 14.7049,  4.10512,    2.989, 1.0934, 16.277, 0.762358,  33.5555, 28 May 2019 04:06:42,  24.9221, 12.6, 223.0
2019-05-28T04:10:51Z,166.140.102.113,# 14.7953,  4.11300,    3.030, 1.1064, 16.117, 0.761220,  33.5494, 28 May 2019 04:10:42,  24.8979, 12.6, 224.3
2019-05-28T04:14:51Z,166.140.102.113,# 14.7969,  4.11318,    3.059, 1.0907, 15.981, 0.760957,  33.5496, 28 May 2019 04:14:42,  24.8978, 12.6, 224.0
2019-05-28T04:18:51Z,166.140.102.113,# 14.7879,  4.11243,    2.976, 1.0979, 15.906, 0.760960,  33.5505, 28 May 2019 04:18:42,  24.9004, 12.6, 224.7
2019-05-28T04:22:51Z,166.140.102.113,# 14.7904,  4.11267,    2.995, 1.0945, 15.880, 0.760917,  33.5506, 28 May 2019 04:22:42,  24.9000, 12.6, 223.3
2019-05-28T04:26:51Z,166.140.102.113,# 14.7956,  4.11314,    2.999, 1.0732, 15.870, 0.760812,  33.5503, 28 May 2019 04:26:42,  24.8987, 12.6, 222.0
2019-05-28T04:30:51Z,166.140.102.113,# 14.8070,  4.11426,    2.965, 1.0753, 15.833, 0.760594,  33.5507, 28 May 2019 04:30:42,  24.8965, 12.6, 224.0
2019-05-28T04:34:51Z,166.140.102.113,# 14.8174,  4.11572,    3.005, 1.0618, 15.971, 0.760355,  33.5552, 28 May 2019 04:34:42,  24.8977, 12.6, 221.7
2019-05-28T04:38:51Z,166.140.102.113,# 14.8580,  4.11984,    2.965, 1.0592, 16.120, 0.759709,  33.5576, 28 May 2019 04:38:42,  24.8907, 12.6, 225.3
2019-05-28T04:42:51Z,166.140.102.113,# 14.8025,  4.11449,    3.070, 1.0732, 16.215, 0.760307,  33.5568, 28 May 2019 04:42:42,  24.9021, 12.6, 221.4
2019-05-28T04:46:51Z,166.140.102.113,# 14.8095,  4.11517,    2.960, 1.0697, 16.217, 0.759961,  33.5570, 28 May 2019 04:46:42,  24.9008, 12.6, 223.5
2019-05-28T04:50:51Z,166.140.102.113,# 14.8313,  4.11706,    2.905, 1.0645, 16.185, 0.759828,  33.5553, 28 May 2019 04:50:42,  24.8948, 12.6, 220.7
2019-05-28T04:54:51Z,166.140.102.113,# 14.8170,  4.11608,    2.898, 1.0499, 16.243, 0.759774,  33.5587, 28 May 2019 04:54:42,  24.9005, 12.6, 224.1
2019-05-28T04:58:51Z,166.140.102.113,# 14.8578,  4.11981,    2.921, 1.0509, 16.271, 0.759507,  33.5575, 28 May 2019 04:58:42,  24.8907, 12.6, 221.3
2019-05-28T05:02:51Z,166.140.102.113,# 14.8280,  4.11681,    2.886, 1.0376, 16.301, 0.760006,  33.5559, 28 May 2019 05:02:42,  24.8960, 12.6, 222.0
2019-05-28T05:06:51Z,166.140.102.113,# 14.7845,  4.11269,    2.907, 1.0423, 16.283, 0.760740,  33.5559, 28 May 2019 05:06:42,  24.9053, 12.6, 223.2
2019-05-28T05:10:51Z,166.140.102.113,# 14.7379,  4.10835,    2.939, 1.0484, 16.281, 0.761324,  33.5565, 28 May 2019 05:10:42,  24.9159, 12.6, 223.8
2019-05-28T05:14:51Z,166.140.102.113,# 14.7233,  4.10704,    2.914, 1.0432, 16.263, 0.761798,  33.5572, 28 May 2019 05:14:42,  24.9194, 12.6, 220.5
2019-05-28T05:18:51Z,166.140.102.113,# 14.7171,  4.10640,    2.942, 1.0345, 16.233, 0.762144,  33.5567, 28 May 2019 05:18:42,  24.9204, 12.6, 221.1
2019-05-28T05:22:51Z,166.140.102.113,# 14.7483,  4.10938,    2.810, 1.0292, 16.201, 0.761881,  33.5570, 28 May 2019 05:22:42,  24.9139, 12.6, 222.1
2019-05-28T05:26:51Z,166.140.102.113,# 14.7534,  4.10984,    2.859, 1.0345, 16.136, 0.761727,  33.5568, 28 May 2019 05:26:42,  24.9127, 12.6, 222.2
2019-05-28T05:30:51Z,166.140.102.113,# 14.7331,  4.10786,    2.863, 1.0474, 16.083, 0.761935,  33.5563, 28 May 2019 05:30:42,  24.9166, 12.6, 222.4
2019-05-28T05:34:51Z,166.140.102.113,# 14.7532,  4.10968,    2.809, 1.0294, 16.082, 0.761780,  33.5555, 28 May 2019 05:34:42,  24.9117, 12.6, 221.7
2019-05-28T05:38:51Z,166.140.102.113,# 14.7442,  4.10892,    2.827, 1.0390, 16.060, 0.761890,  33.5563, 28 May 2019 05:38:42,  24.9143, 12.6, 222.4
2019-05-28T05:42:51Z,166.140.102.113,# 14.7320,  4.10777,    2.777, 1.0378, 16.051, 0.762032,  33.5564, 28 May 2019 05:42:42,  24.9170, 12.6, 222.0
2019-05-28T05:46:51Z,166.140.102.113,# 14.7401,  4.10857,    2.813, 1.0271, 16.061, 0.761997,  33.5566, 28 May 2019 05:46:42,  24.9154, 12.6, 223.0
2019-05-28T05:50:51Z,166.140.102.113,# 14.7622,  4.11066,    2.800, 1.0179, 16.099, 0.761767,  33.5567, 28 May 2019 05:50:42,  24.9108, 12.6, 225.8
2019-05-28T05:54:51Z,166.140.102.113,# 14.7451,  4.10907,    2.793, 1.0184, 16.154, 0.761898,  33.5569, 28 May 2019 05:54:42,  24.9146, 12.6, 221.9
2019-05-28T05:58:51Z,166.140.102.113,# 14.7468,  4.10920,    2.798, 1.0211, 16.160, 0.761899,  33.5566, 28 May 2019 05:58:42,  24.9139, 12.6, 220.6
2019-05-28T06:02:51Z,166.140.102.113,# 14.7535,  4.11015,    2.707, 1.0155, 16.230, 0.761533,  33.5595, 28 May 2019 06:02:42,  24.9148, 12.6, 222.2
2019-05-28T06:06:51Z,166.140.102.113,# 14.7635,  4.11086,    2.751, 1.0093, 16.252, 0.761545,  33.5574, 28 May 2019 06:06:42,  24.9110, 12.6, 223.7
2019-05-28T06:10:51Z,166.140.102.113,# 14.8116,  4.11563,    2.772, 1.0038, 16.327, 0.760630,  33.5594, 28 May 2019 06:10:42,  24.9021, 12.6, 222.4
2019-05-28T06:14:51Z,166.140.102.113,# 14.8087,  4.11538,    2.805, 0.9991, 16.415, 0.760566,  33.5596, 28 May 2019 06:14:42,  24.9030, 12.6, 223.8
2019-05-28T06:18:51Z,166.140.102.113,# 14.8227,  4.11686,    2.726, 1.0007, 16.574, 0.760205,  33.5609, 28 May 2019 06:18:42,  24.9010, 12.6, 223.2
2019-05-28T06:22:51Z,166.140.102.113,# 14.8230,  4.11684,    2.751, 0.9919, 16.632, 0.760195,  33.5606, 28 May 2019 06:22:42,  24.9006, 12.6, 221.5
2019-05-28T06:26:51Z,166.140.102.113,# 14.8139,  4.11598,    2.720, 1.0005, 16.644, 0.760326,  33.5606, 28 May 2019 06:26:42,  24.9026, 12.6, 222.8
2019-05-28T06:30:51Z,166.140.102.113,# 14.7968,  4.11422,    2.721, 0.9853, 16.651, 0.760616,  33.5593, 28 May 2019 06:30:42,  24.9053, 12.6, 222.7
2019-05-28T06:34:51Z,166.140.102.113,# 14.7993,  4.11456,    2.713, 0.9799, 16.717, 0.760543,  33.5602, 28 May 2019 06:34:42,  24.9054, 12.6, 223.8
2019-05-28T06:38:51Z,166.140.102.113,# 14.7964,  4.11426,    2.756, 0.9852, 16.724, 0.760623,  33.5600, 28 May 2019 06:38:42,  24.9059, 12.6, 223.0
2019-05-28T06:42:51Z,166.140.102.113,# 14.7921,  4.11386,    2.788, 0.9680, 16.731, 0.760709,  33.5600, 28 May 2019 06:42:42,  24.9069, 12.6, 224.0
2019-05-28T06:46:51Z,166.140.102.113,# 14.7848,  4.11308,    2.764, 0.9658, 16.739, 0.760887,  33.5593, 28 May 2019 06:46:42,  24.9078, 12.6, 222.6
2019-05-28T06:50:51Z,166.140.102.113,# 14.7765,  4.11230,    2.725, 0.9476, 16.716, 0.761073,  33.5593, 28 May 2019 06:50:42,  24.9097, 12.6, 224.1
2019-05-28T06:54:51Z,166.140.102.113,# 14.7639,  4.11099,    2.734, 0.9529, 16.668, 0.761331,  33.5583, 28 May 2019 06:54:42,  24.9116, 12.6, 222.2
2019-05-28T06:58:51Z,166.140.102.113,# 14.7552,  4.11017,    2.677, 0.9581, 16.633, 0.761557,  33.5584, 28 May 2019 06:58:42,  24.9136, 12.6, 223.0
2019-05-28T07:02:51Z,166.140.102.113,# 14.7426,  4.10898,    2.730, 0.9453, 16.611, 0.761842,  33.5583, 28 May 2019 07:02:42,  24.9161, 12.6, 221.1
2019-05-28T07:06:51Z,166.140.102.113,# 14.7301,  4.10781,    2.692, 0.9736, 16.620, 0.762116,  33.5584, 28 May 2019 07:06:42,  24.9189, 12.6, 222.2
2019-05-28T07:10:51Z,166.140.102.113,# 14.7306,  4.10781,    2.716, 0.9699, 16.630, 0.762216,  33.5580, 28 May 2019 07:10:42,  24.9186, 12.6, 225.2
2019-05-28T07:14:51Z,166.140.102.113,# 14.7290,  4.10762,    2.651, 0.9652, 16.649, 0.762284,  33.5577, 28 May 2019 07:14:42,  24.9186, 12.6, 221.1
2019-05-28T07:18:51Z,166.140.102.113,# 14.7436,  4.10905,    2.724, 0.9623, 16.690, 0.762216,  33.5581, 28 May 2019 07:18:42,  24.9158, 12.6, 223.8
2019-05-28T07:22:51Z,166.140.102.113,# 14.7400,  4.10877,    2.663, 0.9712, 16.887, 0.762116,  33.5586, 28 May 2019 07:22:42,  24.9170, 12.6, 222.5
2019-05-28T07:26:51Z,166.140.102.113,# 14.7291,  4.10757,    2.680, 0.9752, 16.917, 0.762267,  33.5571, 28 May 2019 07:26:42,  24.9181, 12.6, 224.8
2019-05-28T07:30:51Z,166.140.102.113,# 14.7228,  4.10691,    2.719, 0.9755, 16.875, 0.762404,  33.5565, 28 May 2019 07:30:42,  24.9191, 12.6, 221.7
2019-05-28T07:34:51Z,166.140.102.113,# 14.7200,  4.10662,    2.640, 0.9567, 16.857, 0.762484,  33.5563, 28 May 2019 07:34:42,  24.9194, 12.6, 223.9
2019-05-28T07:38:51Z,166.140.102.113,# 14.7230,  4.10700,    2.707, 0.9566, 16.866, 0.762479,  33.5572, 28 May 2019 07:38:42,  24.9196, 12.6, 221.3
2019-05-28T07:42:51Z,166.140.102.113,# 14.7307,  4.10792,    2.607, 0.9701, 16.948, 0.762372,  33.5589, 28 May 2019 07:42:42,  24.9192, 12.6, 221.2
2019-05-28T07:46:51Z,166.140.102.113,# 14.7306,  4.10791,    2.636, 0.9639, 17.048, 0.762348,  33.5589, 28 May 2019 07:46:42,  24.9192, 12.6, 221.3
2019-05-28T07:50:51Z,166.140.102.113,# 14.7254,  4.10731,    2.712, 0.9561, 17.059, 0.762403,  33.5579, 28 May 2019 07:50:42,  24.9196, 12.6, 225.0
2019-05-28T07:54:51Z,166.140.102.113,# 14.7221,  4.10695,    2.644, 0.9633, 17.052, 0.762470,  33.5575, 28 May 2019 07:54:42,  24.9199, 12.6, 221.9
2019-05-28T07:58:51Z,166.140.102.113,# 14.7204,  4.10683,    2.689, 0.9546, 17.068, 0.762508,  33.5579, 28 May 2019 07:58:42,  24.9207, 12.6, 220.3
2019-05-28T08:02:51Z,166.140.102.113,# 14.7183,  4.10655,    2.738, 0.9602, 17.049, 0.762566,  33.5571, 28 May 2019 08:02:42,  24.9205, 12.6, 223.3
2019-05-28T08:06:51Z,166.140.102.113,# 14.7106,  4.10598,    2.684, 0.9722, 17.028, 0.762734,  33.5586, 28 May 2019 08:06:42,  24.9233, 12.6, 224.0
2019-05-28T08:10:51Z,166.140.102.113,# 14.7110,  4.10604,    2.707, 0.9813, 17.063, 0.762748,  33.5588, 28 May 2019 08:10:42,  24.9233, 12.6, 225.2
2019-05-28T08:14:51Z,166.140.102.113,# 14.7129,  4.10616,    2.761, 0.9784, 17.073, 0.762720,  33.5582, 28 May 2019 08:14:42,  24.9225, 12.6, 220.7
2019-05-28T08:18:51Z,166.140.102.113,# 14.7143,  4.10633,    2.703, 0.9770, 17.079, 0.762707,  33.5586, 28 May 2019 08:18:42,  24.9225, 12.6, 224.5
2019-05-28T08:22:51Z,166.140.102.113,# 14.7156,  4.10645,    2.742, 0.9865, 17.098, 0.762642,  33.5585, 28 May 2019 08:22:42,  24.9221, 12.6, 221.5
2019-05-28T08:26:51Z,166.140.102.113,# 14.7168,  4.10659,    2.651, 0.9654, 17.121, 0.762636,  33.5588, 28 May 2019 08:26:42,  24.9221, 12.6, 223.0
2019-05-28T08:30:51Z,166.140.102.113,# 14.7152,  4.10648,    2.708, 0.9448, 17.172, 0.762642,  33.5591, 28 May 2019 08:30:42,  24.9227, 12.6, 222.9
2019-05-28T08:34:51Z,166.140.102.113,# 14.7143,  4.10636,    2.729, 0.9321, 17.181, 0.762682,  33.5588, 28 May 2019 08:34:42,  24.9226, 12.6, 222.6
2019-05-28T08:38:52Z,166.140.102.113,# 14.7100,  4.10589,    2.659, 0.9007, 17.173, 0.762753,  33.5583, 28 May 2019 08:38:42,  24.9231, 12.6, 222.5
2019-05-28T08:42:51Z,166.140.102.113,# 14.7089,  4.10580,    2.709, 0.9009, 17.171, 0.762789,  33.5584, 28 May 2019 08:42:42,  24.9235, 12.6, 223.6
2019-05-28T08:46:51Z,166.140.102.113,# 14.7057,  4.10549,    2.718, 0.8948, 17.171, 0.762858,  33.5583, 28 May 2019 08:46:42,  24.9241, 12.6, 223.2
2019-05-28T08:50:51Z,166.140.102.113,# 14.7020,  4.10515,    2.712, 0.8911, 17.182, 0.762944,  33.5585, 28 May 2019 08:50:42,  24.9250, 12.6, 222.4
2019-05-28T08:54:51Z,166.140.102.113,# 14.6954,  4.10455,    2.695, 0.8906, 17.188, 0.763049,  33.5587, 28 May 2019 08:54:42,  24.9266, 12.6, 222.7
2019-05-28T08:58:51Z,166.140.102.113,# 14.6929,  4.10430,    2.732, 0.8856, 17.226, 0.763143,  33.5585, 28 May 2019 08:58:42,  24.9270, 12.6, 222.3
2019-05-28T09:02:51Z,166.140.102.113,# 14.6904,  4.10408,    2.810, 0.8744, 17.255, 0.763220,  33.5586, 28 May 2019 09:02:42,  24.9276, 12.6, 222.2
2019-05-28T09:06:51Z,166.140.102.113,# 14.6851,  4.10361,    2.779, 0.8937, 17.271, 0.763315,  33.5589, 28 May 2019 09:06:42,  24.9290, 12.6, 220.6
2019-05-28T09:10:51Z,166.140.102.113,# 14.6855,  4.10368,    2.756, 0.8733, 17.294, 0.763336,  33.5592, 28 May 2019 09:10:42,  24.9291, 12.6, 223.8
2019-05-28T09:14:51Z,166.140.102.113,# 14.6787,  4.10302,    2.798, 0.8805, 17.310, 0.763458,  33.5591, 28 May 2019 09:14:42,  24.9305, 12.6, 222.6
2019-05-28T09:18:51Z,166.140.102.113,# 14.6696,  4.10213,    2.762, 0.8852, 17.296, 0.763616,  33.5588, 28 May 2019 09:18:42,  24.9323, 12.6, 221.2
2019-05-28T09:22:51Z,166.140.102.113,# 14.6513,  4.10027,    2.821, 0.8770, 17.228, 0.763971,  33.5575, 28 May 2019 09:22:42,  24.9352, 12.6, 222.6
2019-05-28T09:26:51Z,166.140.102.113,# 14.6571,  4.10085,    2.827, 0.8620, 17.177, 0.763979,  33.5578, 28 May 2019 09:26:42,  24.9341, 12.6, 221.4
2019-05-28T09:30:51Z,166.140.102.113,# 14.6498,  4.10015,    2.834, 0.8698, 17.155, 0.764123,  33.5577, 28 May 2019 09:30:42,  24.9357, 12.6, 222.9
2019-05-28T09:34:51Z,166.140.102.113,# 14.6395,  4.09904,    2.825, 0.8683, 17.100, 0.764308,  33.5565, 28 May 2019 09:34:42,  24.9369, 12.6, 223.0
2019-05-28T09:38:51Z,166.140.102.113,# 14.6303,  4.09808,    2.846, 0.8671, 16.994, 0.764543,  33.5557, 28 May 2019 09:38:42,  24.9382, 12.6, 221.9
2019-05-28T09:42:51Z,166.140.102.113,# 14.6163,  4.09663,    2.853, 0.8736, 16.877, 0.764841,  33.5545, 28 May 2019 09:42:42,  24.9403, 12.6, 222.2
2019-05-28T09:46:51Z,166.140.102.113,# 14.6096,  4.09590,    2.797, 0.8737, 16.773, 0.765059,  33.5538, 28 May 2019 09:46:42,  24.9412, 12.6, 223.4
2019-05-28T09:50:51Z,166.140.102.113,# 14.6029,  4.09529,    2.838, 0.8609, 16.710, 0.765233,  33.5539, 28 May 2019 09:50:42,  24.9427, 12.6, 224.2
2019-05-28T09:54:51Z,166.140.102.113,# 14.5961,  4.09465,    2.824, 0.8433, 16.658, 0.765401,  33.5540, 28 May 2019 09:54:42,  24.9442, 12.6, 223.0
2019-05-28T09:58:51Z,166.140.102.113,# 14.5833,  4.09352,    2.872, 0.8534, 16.644, 0.765655,  33.5546, 28 May 2019 09:58:42,  24.9474, 12.6, 223.5
2019-05-28T10:02:51Z,166.140.102.113,# 14.5569,  4.09111,    2.843, 0.8458, 16.713, 0.766203,  33.5555, 28 May 2019 10:02:42,  24.9537, 12.6, 224.4
2019-05-28T10:06:51Z,166.140.102.113,# 14.5220,  4.08803,    2.887, 0.8465, 16.822, 0.766845,  33.5574, 28 May 2019 10:06:42,  24.9626, 12.6, 222.7
2019-05-28T10:10:51Z,166.140.102.113,# 14.4929,  4.08524,    2.903, 0.8483, 16.946, 0.767630,  33.5571, 28 May 2019 10:10:42,  24.9685, 12.6, 224.7
2019-05-28T10:14:51Z,166.140.102.113,# 14.4399,  4.08041,    2.946, 0.8528, 17.038, 0.768634,  33.5587, 28 May 2019 10:14:42,  24.9811, 12.6, 224.4
2019-05-28T10:18:51Z,166.140.102.113,# 14.4254,  4.07909,    2.851, 0.8526, 17.073, 0.769117,  33.5591, 28 May 2019 10:18:42,  24.9845, 12.6, 223.2
2019-05-28T10:22:51Z,166.140.102.113,# 14.4727,  4.08335,    2.916, 0.8441, 17.079, 0.768583,  33.5572, 28 May 2019 10:22:42,  24.9729, 12.6, 222.7
2019-05-28T10:26:51Z,166.140.102.113,# 14.4641,  4.08254,    3.020, 0.8411, 17.059, 0.768707,  33.5571, 28 May 2019 10:26:42,  24.9747, 12.6, 222.9
2019-05-28T10:30:51Z,166.140.102.113,# 14.4496,  4.08117,    2.909, 0.8408, 17.047, 0.768902,  33.5573, 28 May 2019 10:30:42,  24.9779, 12.6, 225.0
2019-05-28T10:34:51Z,166.140.102.113,# 14.4969,  4.08545,    3.032, 0.8344, 16.872, 0.768115,  33.5555, 28 May 2019 10:34:42,  24.9666, 12.6, 224.5
2019-05-28T10:38:51Z,166.140.102.113,# 14.4666,  4.08254,    3.019, 0.8447, 16.787, 0.768666,  33.5551, 28 May 2019 10:38:42,  24.9727, 12.6, 223.3
2019-05-28T10:42:51Z,166.140.102.113,# 14.3929,  4.07590,    3.013, 0.8477, 16.834, 0.769737,  33.5580, 28 May 2019 10:42:42,  24.9905, 12.6, 222.4
2019-05-28T10:46:51Z,166.140.102.113,# 14.3717,  4.07395,    3.038, 0.8590, 16.832, 0.770021,  33.5584, 28 May 2019 10:46:42,  24.9952, 12.6, 221.2