2018-11-02T00:00:08Z,166.148.81.45,# 18.4098,  4.47005,    3.383, 1.6630, 0.0000, 0.0002, 0.0002,  33.6389, 02 Nov 2018 00:00:02,  24.1290, 14.1,  93.7
2018-11-02T00:04:08Z,166.148.81.45,# 18.4109,  4.47056,    3.330, 1.6624, 0.0000, 0.0002, 0.0003,  33.6423, 02 Nov 2018 00:04:02,  24.1312, 14.1,  84.6
2018-11-02T00:08:08Z,166.148.81.45,# 18.4047,  4.46965,    3.358, 1.6612, 0.0000, 0.0001, 0.0003,  33.6397, 02 Nov 2018 00:08:02,  24.1309, 14.1,  92.9
2018-11-02T00:12:08Z,166.148.81.45,# 18.3929,  4.46826,    3.345, 1.6613, 0.0000, 0.0002, 0.0004,  33.6377, 02 Nov 2018 00:12:02,  24.1323, 14.1,  94.2
2018-11-02T00:16:08Z,166.148.81.45,# 18.3871,  4.46790,    3.433, 1.6609, 0.0000, 0.0002, 0.0003,  33.6394, 02 Nov 2018 00:16:02,  24.1350, 14.1,  85.6
2018-11-02T00:20:08Z,166.148.81.45,# 18.3758,  4.46668,    3.336, 1.6591, 0.0000, 0.0001, 0.0003,  33.6384, 02 Nov 2018 00:20:02,  24.1370, 14.1,  90.3
2018-11-02T00:24:08Z,166.148.81.45,# 18.3669,  4.46584,    3.401, 1.6599, 0.0000, 0.0001, 0.0002,  33.6385, 02 Nov 2018 00:24:02,  24.1393, 14.1, 101.4
2018-11-02T00:28:08Z,166.148.81.45,# 18.3676,  4.46642,    3.303, 1.6591, 0.0000, 0.0001, 0.0003,  33.6429, 02 Nov 2018 00:28:02,  24.1426, 14.1,  87.3
2018-11-02T00:32:08Z,166.148.81.45,# 18.3826,  4.46775,    3.377, 1.6585, 0.0000, 0.0001, 0.0003,  33.6418, 02 Nov 2018 00:32:02,  24.1379, 14.1,  92.4
2018-11-02T00:36:08Z,166.148.81.45,# 18.3831,  4.46753,    3.337, 1.6588, 0.0000, 0.0001, 0.0003,  33.6395, 02 Nov 2018 00:36:02,  24.1361, 14.1,  88.6
2018-11-02T00:40:08Z,166.148.81.45,# 18.3748,  4.46658,    3.372, 1.6583, 0.0000, 0.0001, 0.0002,  33.6383, 02 Nov 2018 00:40:02,  24.1372, 14.1,  84.1
2018-11-02T00:44:08Z,166.148.81.45,# 18.3755,  4.46690,    3.288, 1.6597, 0.0000, 0.0001, 0.0003,  33.6405, 02 Nov 2018 00:44:02,  24.1387, 14.1,  90.4
2018-11-02T00:48:08Z,166.148.81.45,# 18.3822,  4.46749,    3.341, 1.6593, 0.0000, 0.0001, 0.0002,  33.6400, 02 Nov 2018 00:48:02,  24.1366, 14.1,  86.6
2018-11-02T00:52:08Z,166.148.81.45,# 18.3946,  4.46869,    3.264, 1.6575, 0.0000, 0.0001, 0.0003,  33.6399, 02 Nov 2018 00:52:02,  24.1335, 14.1,  89.3
2018-11-02T00:56:08Z,166.148.81.45,# 18.4111,  4.47057,    3.242, 1.6583, 0.0000, 0.0001, 0.0003,  33.6422, 02 Nov 2018 00:56:02,  24.1312, 14.1,  83.8
2018-11-02T01:00:08Z,166.148.81.45,# 18.4202,  4.47117,    3.340, 1.6574, 0.0000, 0.0001, 0.0002,  33.6398, 02 Nov 2018 01:00:02,  24.1271, 14.1,  87.9
2018-11-02T01:04:08Z,166.148.81.45,# 18.4170,  4.47064,    3.300, 1.6579, 0.0000, 0.0002, 0.0002,  33.6380, 02 Nov 2018 01:04:02,  24.1265, 14.1,  86.1
2018-11-02T01:08:08Z,166.148.81.45,# 18.4044,  4.46918,    3.281, 1.6571, 0.0000, 0.0001, 0.0002,  33.6360, 02 Nov 2018 01:08:02,  24.1281, 14.1,  91.9
2018-11-02T01:12:08Z,166.148.81.45,# 18.3889,  4.46762,    3.293, 1.6564, 0.0000, 0.0002, 0.0001,  33.6356, 02 Nov 2018 01:12:02,  24.1316, 14.1,  91.3
2018-11-02T01:16:08Z,166.148.81.45,# 18.3813,  4.46717,    3.265, 1.6561, 0.0000, 0.0002, 0.0003,  33.6380, 02 Nov 2018 01:16:02,  24.1354, 14.1,  89.2
2018-11-02T01:20:08Z,166.148.81.45,# 18.3792,  4.46723,    3.228, 1.6557, 0.0000, 0.0001, 0.0003,  33.6403, 02 Nov 2018 01:20:02,  24.1376, 14.1,  85.1
2018-11-02T01:24:08Z,166.148.81.45,# 18.3771,  4.46689,    3.224, 1.6556, 0.0000, 0.0001, 0.0003,  33.6391, 02 Nov 2018 01:24:02,  24.1372, 14.1,  88.9
2018-11-02T01:28:08Z,166.148.81.45,# 18.3894,  4.46848,    3.248, 1.6543, 0.0000, 0.0001, 0.0003,  33.6425, 02 Nov 2018 01:28:02,  24.1367, 14.1, 102.3
2018-11-02T01:32:08Z,166.148.81.45,# 18.3908,  4.46829,    3.221, 1.6529, 0.0000, 0.0002, 0.0001,  33.6397, 02 Nov 2018 01:32:02,  24.1343, 14.1,  91.2
2018-11-02T01:36:08Z,166.148.81.45,# 18.3857,  4.46775,    3.206, 1.6528, 0.0000, 0.0002, 0.0002,  33.6393, 02 Nov 2018 01:36:02,  24.1353, 14.1,  83.8
2018-11-02T01:40:08Z,166.148.81.45,# 18.3937,  4.46888,    3.192, 1.6520, 0.0000, 0.0001, 0.0002,  33.6423, 02 Nov 2018 01:40:02,  24.1356, 14.1,  84.2
2018-11-02T01:44:08Z,166.148.81.45,# 18.4007,  4.46960,    3.195, 1.6517, 0.0000, 0.0002, 0.0003,  33.6427, 02 Nov 2018 01:44:02,  24.1342, 14.1,  83.9
2018-11-02T01:48:08Z,166.148.81.45,# 18.4108,  4.47033,    3.160, 1.6506, 0.0000, 0.0002, 0.0002,  33.6405, 02 Nov 2018 01:48:02,  24.1300, 14.1,  90.5
2018-11-02T01:52:08Z,166.148.81.45,# 18.4404,  4.47336,    3.166, 1.6512, 0.0000, 0.0001, 0.0003,  33.6418, 02 Nov 2018 01:52:02,  24.1237, 14.1,  88.1
2018-11-02T01:56:08Z,166.148.81.45,# 18.4537,  4.47434,    3.152, 1.6514, 0.0000, 0.0002, 0.0003,  33.6392, 02 Nov 2018 01:56:02,  24.1183, 14.1,  75.7
2018-11-02T02:00:08Z,166.148.81.45,# 18.4406,  4.47264,    3.160, 1.6522, 0.0000, 0.0002, 0.0003,  33.6356, 02 Nov 2018 02:00:02,  24.1188, 14.1,  92.5
2018-11-02T02:04:08Z,166.148.81.45,# 18.4265,  4.47119,    3.110, 1.6514, 0.0000, 0.0001, 0.0004,  33.6349, 02 Nov 2018 02:04:02,  24.1217, 14.1,  90.1
2018-11-02T02:08:08Z,166.148.81.45,# 18.4170,  4.47074,    3.139, 1.6502, 0.0000, 0.0001, 0.0003,  33.6389, 02 Nov 2018 02:08:02,  24.1272, 14.1, 101.9
2018-11-02T02:12:08Z,166.148.81.45,# 18.4380,  4.47350,    3.037, 1.6491, 0.0000, 0.0002, 0.0002,  33.6450, 02 Nov 2018 02:12:02,  24.1267, 14.1, 101.7
2018-11-02T02:16:08Z,166.148.81.45,# 18.4465,  4.47413,    3.102, 1.6489, 0.0000, 0.0001, 0.0003,  33.6433, 02 Nov 2018 02:16:02,  24.1232, 14.1,  86.7
2018-11-02T02:20:08Z,166.148.81.45,# 18.4399,  4.47276,    3.095, 1.6485, 0.0000, 0.0001, 0.0002,  33.6372, 02 Nov 2018 02:20:02,  24.1202, 14.1,  76.6
2018-11-02T02:24:08Z,166.148.81.45,# 18.4365,  4.47280,    3.060, 1.6485, 0.0000, 0.0001, 0.0003,  33.6404, 02 Nov 2018 02:24:02,  24.1235, 14.1,  86.9
2018-11-02T02:28:08Z,166.148.81.45,# 18.4433,  4.47322,    3.046, 1.6472, 0.0000, 0.0001, 0.0003,  33.6383, 02 Nov 2018 02:28:02,  24.1202, 14.1,  86.3
2018-11-02T02:32:08Z,166.148.81.45,# 18.4283,  4.47193,    3.013, 1.6457, 0.0000, 0.0002, 0.0003,  33.6397, 02 Nov 2018 02:32:02,  24.1250, 14.1,  94.8
2018-11-02T02:36:08Z,166.148.81.45,# 18.4304,  4.47225,    2.954, 1.6448, 0.0000, 0.0002, 0.0001,  33.6408, 02 Nov 2018 02:36:02,  24.1252, 14.1, 106.9
2018-11-02T02:40:08Z,166.148.81.45,# 18.4428,  4.47382,    2.983, 1.6441, 0.0000, 0.0001, 0.0003,  33.6438, 02 Nov 2018 02:40:02,  24.1245, 14.1, 101.7
2018-11-02T02:44:08Z,166.148.81.45,# 18.4247,  4.47058,    3.054, 1.6437, 0.0000, 0.0001, 0.0002,  33.6313, 02 Nov 2018 02:44:02,  24.1195, 14.1,  89.5
2018-11-02T02:48:08Z,166.148.81.45,# 18.4121,  4.47023,    2.919, 1.6435, 0.0000, 0.0002, 0.0003,  33.6387, 02 Nov 2018 02:48:02,  24.1283, 14.1, 105.6
2018-11-02T02:52:08Z,166.148.81.45,# 18.4335,  4.47296,    2.968, 1.6437, 0.0000, 0.0001, 0.0003,  33.6441, 02 Nov 2018 02:52:02,  24.1271, 14.1,  90.6
2018-11-02T02:56:08Z,166.148.81.45,# 18.4434,  4.47353,    2.986, 1.6430, 0.0000, 0.0001, 0.0003,  33.6408, 02 Nov 2018 02:56:02,  24.1221, 14.1,  95.5
2018-11-02T03:00:08Z,166.148.81.45,# 18.4346,  4.47251,    2.873, 1.6426, 0.0000, 0.0002, 0.0002,  33.6395, 02 Nov 2018 03:00:02,  24.1233, 14.1, 101.1
2018-11-02T03:04:08Z,166.148.81.45,# 18.4341,  4.47279,    2.857, 1.6430, 0.0000, 0.0001, 0.0002,  33.6423, 02 Nov 2018 03:04:02,  24.1255, 14.1,  95.7
2018-11-02T03:08:08Z,166.148.81.45,# 18.4449,  4.47402,    2.787, 1.6421, 0.0000, 0.0002, 0.0002,  33.6438, 02 Nov 2018 03:08:02,  24.1240, 14.1,  87.5
2018-11-02T03:12:08Z,166.148.81.45,# 18.4487,  4.47388,    2.805, 1.6415, 0.0000, 0.0001, 0.0002,  33.6395, 02 Nov 2018 03:12:02,  24.1198, 14.1,  88.4
2018-11-02T03:16:08Z,166.148.81.45,# 18.4412,  4.47321,    2.788, 1.6410, 0.0000, 0.0001, 0.0003,  33.6400, 02 Nov 2018 03:16:02,  24.1221, 14.1,  81.5
2018-11-02T03:20:08Z,166.148.81.45,# 18.4270,  4.47143,    2.843, 1.6400, 0.0000, 0.0001, 0.0002,  33.6366, 02 Nov 2018 03:20:02,  24.1230, 14.1,  88.3
2018-11-02T03:24:08Z,166.148.81.45,# 18.4342,  4.47299,    2.723, 1.6398, 0.0000, 0.0001, 0.0003,  33.6439, 02 Nov 2018 03:24:02,  24.1268, 14.1,  87.2
2018-11-02T03:28:08Z,166.148.81.45,# 18.4505,  4.47416,    2.721, 1.6397, 0.0000, 0.0002, 0.0002,  33.6404, 02 Nov 2018 03:28:02,  24.1200, 14.1,  84.4
2018-11-02T03:32:08Z,166.148.81.45,# 18.4487,  4.47405,    2.742, 1.6392, 0.0000, 0.0001, 0.0002,  33.6410, 02 Nov 2018 03:32:02,  24.1210, 14.1,  91.4
2018-11-02T03:36:08Z,166.148.81.45,# 18.4466,  4.47356,    2.661, 1.6385, 0.0000, 0.0001, 0.0002,  33.6386, 02 Nov 2018 03:36:02,  24.1196, 14.1, 106.9
2018-11-02T03:40:08Z,166.148.81.45,# 18.4721,  4.47686,    2.658, 1.6385, 0.0000, 0.0002, 0.0003,  33.6455, 02 Nov 2018 03:40:02,  24.1185, 14.1,  95.2
2018-11-02T03:44:08Z,166.148.81.45,# 18.4813,  4.47726,    2.692, 1.6389, 0.0000, 0.0002, 0.0002,  33.6414, 02 Nov 2018 03:44:02,  24.1132, 14.1,  89.1
2018-11-02T03:48:08Z,166.148.81.45,# 18.4785,  4.47661,    2.616, 1.6377, 0.0000, 0.0002, 0.0002,  33.6382, 02 Nov 2018 03:48:02,  24.1113, 14.1,  83.4
2018-11-02T03:52:08Z,166.148.81.45,18 03:52:02,  24.1134, 14.1,  89.5
2018-11-02T03:56:08Z,166.148.81.45, 02 Nov 2018 03:56:02,  24.1108, 14.1,  88.4
2018-11-02T04:00:08Z,166.148.81.45,# 18.4843,  4.47706,    2.547, 1.6367, 0.0000, 0.0001, 0.0002,  33.6373, 02 Nov 2018 04:00:02,  24.1093, 14.1,  93.5
2018-11-02T04:04:08Z,166.148.81.45,# 18.4850,  4.47751,    2.574, 1.6367, 0.0000, 0.0002, 0.0002,  33.6405, 02 Nov 2018 04:04:02,  24.1116, 14.1,  87.5
2018-11-02T04:08:08Z,166.148.81.45,# 18.4922,  4.47793,    2.495, 1.6361, 0.0000, 0.0001, 0.0002,  33.6381, 02 Nov 2018 04:08:02,  24.1079, 14.1,  85.8
2018-11-02T04:12:08Z,166.148.81.45,# 18.4796,  4.47645,    2.480, 1.6361, 0.0000, 0.0002, 0.0003,  33.6360, 02 Nov 2018 04:12:02,  24.1094, 14.1,  85.0
2018-11-02T04:20:08Z,166.148.81.45,# 18.4770,  4.47666,    2.407, 1.6352, 0.0000, 0.0001, 0.0003,  33.6399, 02 Nov 2018 04:20:02,  24.1130, 14.1,  85.4
2018-11-02T04:24:08Z,166.148.81.45,# 18.4715,  4.47571,    2.412, 1.6350, 0.0000, 0.0002, 0.0003,  33.6363, 02 Nov 2018 04:24:02,  24.1117, 14.1, 100.3
2018-11-02T04:28:08Z,166.148.81.45,# 18.4706,  4.47583,    2.456, 1.6341, 0.0000, 0.0002, 0.0003,  33.6381, 02 Nov 2018 04:28:02,  24.1133, 14.1,  89.4
2018-11-02T04:36:08Z,166.148.81.45,# 18.4680,  4.47555,    2.310, 1.6339, 0.0000, 0.0001, 0.0002,  33.6380, 02 Nov 2018 04:36:02,  24.1139, 14.1,  94.5
2018-11-02T04:40:08Z,166.148.81.45,# 18.4687,  4.47560,    2.370, 1.6334, 0.0000, 0.0002, 0.0002,  33.6378, 02 Nov 2018 04:40:02,  24.1135, 14.1,  89.5
2018-11-02T04:44:08Z,166.148.81.45,# 18.4643,  4.47513,    2.266, 1.6336, 0.0000, 0.0002, 0.0002,  33.6375, 02 Nov 2018 04:44:02,  24.1144, 14.1,  99.5
2018-11-02T04:48:08Z,166.148.81.45,# 18.4681,  4.47571,    2.330, 1.6332, 0.0000, 0.0001, 0.0002,  33.6392, 02 Nov 2018 04:48:02,  24.1147, 14.1,  94.5
2018-11-02T04:52:08Z,166.148.81.45,# 18.4766,  4.47658,    2.228, 1.6326, 0.0000, 0.0001, 0.0003,  33.6397, 02 Nov 2018 04:52:02,  24.1130, 14.1,  87.6
2018-11-02T04:56:08Z,166.148.81.45,# 18.4763,  4.47634,    2.239, 1.6324, 0.0000, 0.0002, 0.0002,  33.6378, 02 Nov 2018 04:56:02,  24.1116, 14.1,  85.1
2018-11-02T05:00:08Z,166.148.81.45,# 18.4668,  4.47521,    2.316, 1.6318, 0.0000, 0.0002, 0.0002,  33.6361, 02 Nov 2018 05:00:02,  24.1127, 14.1,  90.4
2018-11-02T05:04:08Z,166.148.81.45,# 18.4603,  4.47486,    2.142, 1.6317, 0.0000, 0.0001, 0.0002,  33.6385, 02 Nov 2018 05:04:02,  24.1162, 14.1,  92.0
2018-11-02T05:08:08Z,166.148.81.45,# 18.4648,  4.47529,    2.199, 1.6310, 0.0000, 0.0001, 0.0003,  33.6384, 02 Nov 2018 05:08:02,  24.1150, 14.1,  77.4
2018-11-02T05:12:08Z,166.148.81.45,# 18.4595,  4.47448,    2.211, 1.6308, 0.0000, 0.0000, 0.0001,  33.6360, 02 Nov 2018 05:12:02,  24.1144, 14.1,  76.6
2018-11-02T05:16:08Z,166.148.81.45,# 18.4532,  4.47403,    2.164, 1.6307, 0.0000, 0.0001, 0.0003,  33.6373, 02 Nov 2018 05:16:02,  24.1171, 14.1,  79.1
2018-11-02T05:20:08Z,166.148.81.45,# 18.4526,  4.47407,    2.112, 1.6297, 0.0000, 0.0001, 0.0002,  33.6381, 02 Nov 2018 05:20:02,  24.1178, 14.1,  97.1
2018-11-02T05:24:08Z,166.148.81.45,# 18.4531,  4.47405,    2.221, 1.6295, 0.0000, 0.0002, 0.0002,  33.6375, 02 Nov 2018 05:24:02,  24.1172, 14.1,  95.0
2018-11-02T05:28:08Z,166.148.81.45,# 18.4459,  4.47313,    2.114, 1.6293, 0.0000, 0.0002, 0.0003,  33.6358, 02 Nov 2018 05:28:02,  24.1177, 14.1,  83.1
2018-11-02T05:32:08Z,166.148.81.45,# 18.4374,  4.47242,    2.088, 1.6289, 0.0000, 0.0002, 0.0001,  33.6368, 02 Nov 2018 05:32:02,  24.1205, 14.1,  90.0
2018-11-02T05:36:08Z,166.148.81.45,# 18.4429,  4.47320,    2.115, 1.6278, 0.0000, 0.0001, 0.0001,  33.6388, 02 Nov 2018 05:36:02,  24.1207, 14.1,  70.2
2018-11-02T05:40:08Z,166.148.81.45,# 18.4430,  4.47314,    2.128, 1.6288, 0.0000, 0.0001, 0.0004,  33.6382, 02 Nov 2018 05:40:02,  24.1202, 14.1, 108.7
2018-11-02T05:44:08Z,166.148.81.45,# 18.4413,  4.47293,    2.055, 1.6285, 0.0000, 0.0001, 0.0003,  33.6378, 02 Nov 2018 05:44:02,  24.1204, 14.1,  93.5
2018-11-02T05:48:08Z,166.148.81.45,# 18.4364,  4.47243,    2.054, 1.6285, 0.0000, 0.0001, 0.0003,  33.6376, 02 Nov 2018 05:48:02,  24.1215, 14.1,  90.6
2018-11-02T05:52:08Z,166.148.81.45,# 18.4370,  4.47252,    2.061, 1.6275, 0.0000, 0.0001, 0.0002,  33.6379, 02 Nov 2018 05:52:02,  24.1215, 14.1,  86.5
2018-11-02T05:56:08Z,166.148.81.45,# 18.4345,  4.47210,    2.041, 1.6273, 0.0000, 0.0002, 0.0002,  33.6364, 02 Nov 2018 05:56:02,  24.1210, 14.1,  84.0
2018-11-02T06:00:08Z,166.148.81.45,# 18.4258,  4.47122,    2.081, 1.6267, 0.0000, 0.0001, 0.0003,  33.6361, 02 Nov 2018 06:00:02,  24.1229, 14.1,  88.9
2018-11-02T06:04:08Z,166.148.81.45,# 18.4196,  4.47067,    2.008, 1.6260, 0.0000, 0.0001, 0.0002,  33.6366, 02 Nov 2018 06:04:02,  24.1248, 14.1,  93.6
2018-11-02T06:08:08Z,166.148.81.45,# 18.4113,  4.46982,    1.928, 1.6259, 0.0000, 0.0001, 0.0002,  33.6363, 02 Nov 2018 06:08:02,  24.1267, 14.1,  89.5
2018-11-02T06:12:08Z,166.148.81.45,# 18.4072,  4.46951,    1.985, 1.6257, 0.0000, 0.0001, 0.0002,  33.6370, 02 Nov 2018 06:12:02,  24.1282, 14.1,  86.2
2018-11-02T06:16:08Z,166.148.81.45,# 18.4043,  4.46920,    1.930, 1.6253, 0.0000, 0.0001, 0.0003,  33.6368, 02 Nov 2018 06:16:02,  24.1287, 14.1,  90.6
2018-11-02T06:20:08Z,166.148.81.45,# 18.3999,  4.46879,    1.907, 1.6251, 0.0000, 0.0002, 0.0003,  33.6369, 02 Nov 2018 06:20:02,  24.1300, 14.1,  95.3
2018-11-02T06:24:08Z,166.148.81.45,# 18.3969,  4.46848,    1.979, 1.6249, 0.0000, 0.0002, 0.0003,  33.6368, 02 Nov 2018 06:24:02,  24.1305, 14.1,  90.2
2018-11-02T06:28:08Z,166.148.81.45,# 18.3934,  4.46812,    1.977, 1.6249, 0.0000, 0.0002, 0.0003,  33.6365, 02 Nov 2018 06:28:02,  24.1312, 14.1,  93.1
2018-11-02T06:32:08Z,166.148.81.45,# 18.3887,  4.46761,    1.928, 1.6244, 0.0000, 0.0002, 0.0002,  33.6361, 02 Nov 2018 06:32:02,  24.1321, 14.1,  88.7
2018-11-02T06:36:08Z,166.148.81.45,# 18.3845,  4.46726,    1.849, 1.6246, 0.0000, 0.0002, 0.0003,  33.6367, 02 Nov 2018 06:36:02,  24.1335, 14.1,  82.4
2018-11-02T06:40:08Z,166.148.81.45,# 18.3814,  4.46694,    1.911, 1.6244, 0.0000, 0.0001, 0.0003,  33.6365, 02 Nov 2018 06:40:02,  24.1342, 14.1,  83.0
2018-11-02T06:44:08Z,166.148.81.45,# 18.3787,  4.46665,    1.989, 1.6243, 0.0000, 0.0002, 0.0002,  33.6363, 02 Nov 2018 06:44:02,  24.1346, 14.1,  97.8
2018-11-02T06:48:08Z,166.148.81.45,# 18.3360,  4.45593,    1.831, 1.8473, 0.0000, 0.0001, 0.0002,  33.5809, 02 Nov 2018 06:48:02,  24.1029, 14.1,  90.6
2018-11-02T06:52:08Z,166.148.81.45,# 18.3637,  4.46707,    1.818, 1.8031, 0.0000, 0.0001, 0.0003,  33.6521, 02 Nov 2018 06:52:02,  24.1505, 14.1,  90.1
2018-11-02T06:56:08Z,166.148.81.45,# 18.3624,  4.46648,    1.908, 1.8011, 0.0000, 0.0001, 0.0003,  33.6482, 02 Nov 2018 06:56:02,  24.1478, 14.1,  87.6
2018-11-02T07:00:08Z,166.148.81.45,# 18.3036,  4.46023,    1.910, 1.8094, 0.0000, 0.0002, 0.0003,  33.6437, 02 Nov 2018 07:00:02,  24.1589, 14.1,  79.6
2018-11-02T07:04:08Z,166.148.81.45,# 18.3500,  4.46644,    1.871, 1.7626, 0.0000, 0.0001, 0.0002,  33.6580, 02 Nov 2018 07:04:02,  24.1584, 14.1,  83.9
2018-11-02T07:08:08Z,166.148.81.45,# 18.3267,  4.46314,    1.880, 1.7816, 0.0000, 0.0001, 0.0001,  33.6493, 02 Nov 2018 07:08:02,  24.1575, 14.1,  76.2
2018-11-02T07:12:08Z,166.148.81.45,# 18.2524,  4.45639,    1.925, 1.8181, 0.0000, 0.0002, 0.0003,  33.6531, 02 Nov 2018 07:12:02,  24.1788, 14.1,  83.9
2018-11-02T07:16:08Z,166.148.81.45,# 18.3425,  4.46795,    1.885, 1.7808, 0.0000, 0.0001, 0.0002,  33.6769, 02 Nov 2018 07:16:02,  24.1748, 14.1,  96.5
2018-11-02T07:20:08Z,166.148.81.45,# 18.3373,  4.46396,    1.836, 1.7721, 0.0000, 0.0001, 0.0002,  33.6475, 02 Nov 2018 07:20:02,  24.1534, 14.1,  96.0
2018-11-02T07:24:08Z,166.148.81.45,# 18.3570,  4.46638,    1.878, 1.7558, 0.0000, 0.0001, 0.0003,  33.6517, 02 Nov 2018 07:24:02,  24.1519, 14.1,  98.1
2018-11-02T07:28:08Z,166.148.81.45,# 18.3634,  4.46705,    1.922, 1.7303, 0.0000, 0.0002, 0.0002,  33.6522, 02 Nov 2018 07:28:02,  24.1506, 14.1,  90.2
2018-11-02T07:32:08Z,166.148.81.45,# 18.3650,  4.46718,    1.866, 1.7243, 0.0000, 0.0002, 0.0003,  33.6520, 02 Nov 2018 07:32:02,  24.1500, 14.1,  84.3
2018-11-02T07:36:08Z,166.148.81.45,# 18.3663,  4.46729,    1.916, 1.7158, 0.0000, 0.0001, 0.0003,  33.6518, 02 Nov 2018 07:36:02,  24.1495, 14.1,  86.4
2018-11-02T07:40:08Z,166.148.81.45,# 18.3676,  4.46746,    1.957, 1.7063, 0.0000, 0.0002, 0.0003,  33.6522, 02 Nov 2018 07:40:02,  24.1495, 14.1,  85.3
2018-11-02T07:44:08Z,166.148.81.45,# 18.3658,  4.46727,    1.959, 1.6969, 0.0000, 0.0001, 0.0002,  33.6520, 02 Nov 2018 07:44:02,  24.1499, 14.1, 101.8
2018-11-02T07:48:08Z,166.148.81.45,# 18.3638,  4.46710,    1.951, 1.6878, 0.0000, 0.0002, 0.0002,  33.6523, 02 Nov 2018 07:48:02,  24.1506, 14.1, 102.6
2018-11-02T07:52:08Z,166.148.81.45,# 18.3638,  4.46712,    1.892, 1.6854, 0.0000, 0.0001, 0.0002,  33.6525, 02 Nov 2018 07:52:02,  24.1508, 14.1,  87.3
2018-11-02T07:56:08Z,166.148.81.45,# 18.3636,  4.46713,    1.975, 1.6760, 0.0000, 0.0001, 0.0002,  33.6527, 02 Nov 2018 07:56:02,  24.1510, 14.1,  79.5
2018-11-02T08:00:08Z,166.148.81.45,# 18.3623,  4.46698,    2.017, 1.6773, 0.0000, 0.0001, 0.0002,  33.6525, 02 Nov 2018 08:00:02,  24.1511, 14.1,  77.3
2018-11-02T08:04:08Z,166.148.81.45,# 18.3608,  4.46686,    1.943, 1.6734, 0.0000, 0.0001, 0.0002,  33.6527, 02 Nov 2018 08:04:02,  24.1517, 14.1,  72.2
2018-11-02T08:08:08Z,166.148.81.45,# 18.3596,  4.46681,    1.972, 1.6680, 0.0000, 0.0001, 0.0003,  33.6532, 02 Nov 2018 08:08:02,  24.1523, 14.1,  94.4
2018-11-02T08:12:08Z,166.148.81.45,# 18.3613,  4.46696,    1.980, 1.6666, 0.0000, 0.0002, 0.0003,  33.6531, 02 Nov 2018 08:12:02,  24.1519, 14.1,  92.7
2018-11-02T08:16:08Z,166.148.81.45,# 18.3623,  4.46704,    2.054, 1.6620, 0.0000, 0.0002, 0.0003,  33.6529, 02 Nov 2018 08:16:02,  24.1515, 14.1,  90.1
2018-11-02T08:20:08Z,166.148.81.45,# 18.3608,  4.46687,    2.047, 1.6620, 0.0000, 0.0001, 0.0003,  33.6527, 02 Nov 2018 08:20:02,  24.1516, 14.1,  85.1
2018-11-02T08:24:08Z,166.148.81.45,# 18.3585,  4.46663,    2.002, 1.6590, 0.0000, 0.0001, 0.0003,  33.6526, 02 Nov 2018 08:24:02,  24.1522, 14.1,  81.3
2018-11-02T08:28:08Z,166.148.81.45,# 18.3557,  4.46635,    1.970, 1.6580, 0.0000, 0.0001, 0.0003,  33.6526, 02 Nov 2018 08:28:02,  24.1528, 14.1,  88.2
2018-11-02T08:32:08Z,166.148.81.45,# 18.3524,  4.46608,    2.023, 1.6577, 0.0000, 0.0001, 0.0003,  33.6529, 02 Nov 2018 08:32:02,  24.1539, 14.1,  89.7
2018-11-02T08:36:08Z,166.148.81.45,# 18.3517,  4.46608,    2.039, 1.6537, 0.0000, 0.0001, 0.0002,  33.6535, 02 Nov 2018 08:36:02,  24.1545, 14.1,  81.6
2018-11-02T08:40:08Z,166.148.81.45,# 18.3486,  4.46574,    2.056, 1.6521, 0.0000, 0.0001, 0.0002,  33.6532, 02 Nov 2018 08:40:02,  24.1550, 14.1,  83.4
2018-11-02T08:44:08Z,166.148.81.45,# 18.3311,  4.46383,    2.044, 1.6526, 0.0000, 0.0001, 0.0001,  33.6514, 02 Nov 2018 08:44:02,  24.1580, 14.1,  86.6
2018-11-02T08:48:08Z,166.148.81.45,# 18.3100,  4.46178,    2.140, 1.6542, 0.0000, 0.0001, 0.0002,  33.6514, 02 Nov 2018 08:48:02,  24.1632, 14.1,  82.9
2018-11-02T08:52:08Z,166.148.81.45,# 18.3145,  4.46259,    2.053, 1.6546, 0.0000, 0.0001, 0.0002,  33.6546, 02 Nov 2018 08:52:02,  24.1646, 14.1,  98.7
2018-11-02T08:56:08Z,166.148.81.45,# 18.3139,  4.46234,    2.177, 1.6538, 0.0000, 0.0001, 0.0003,  33.6530, 02 Nov 2018 08:56:02,  24.1635, 14.1, 101.0
2018-11-02T09:00:08Z,166.148.81.45,# 18.2948,  4.46009,    2.102, 1.6523, 0.0000, 0.0002, 0.0002,  33.6496, 02 Nov 2018 09:00:02,  24.1655, 14.1,  90.8
2018-11-02T09:04:08Z,166.148.81.45,# 18.2818,  4.45902,    2.168, 1.6531, 0.0000, 0.0001, 0.0003,  33.6512, 02 Nov 2018 09:04:02,  24.1700, 14.1,  83.4
2018-11-02T09:08:08Z,166.148.81.45,# 18.2743,  4.45858,    2.160, 1.6544, 0.0000, 0.0001, 0.0002,  33.6537, 02 Nov 2018 09:08:02,  24.1738, 14.1,  75.9
2018-11-02T09:12:08Z,166.148.81.45,# 18.2690,  4.45810,    2.200, 1.6553, 0.0000, 0.0001, 0.0002,  33.6539, 02 Nov 2018 09:12:02,  24.1753, 14.1,  90.4
2018-11-02T09:16:08Z,166.148.81.45,, 02 Nov 2018 09:16:02,  24.1769, 14.1,  99.0
2018-11-02T09:20:08Z,166.148.81.45,1,  86.3
2018-11-02T09:24:08Z,166.148.81.45,:24:02,  24.1820, 14.1,  84.0
2018-11-02T09:28:08Z,166.148.81.45,# 18.2341,  4.45458,    2.269, 1.6549, 0.0000, 0.0001, 0.0003,  33.6529, 02 Nov 2018 09:28:02,  24.1831, 14.1,  98.3
2018-11-02T09:32:08Z,166.148.81.45,# 18.2255,  4.45360,    2.280, 1.6539, 0.0000, 0.0001, 0.0003,  33.6516, 02 Nov 2018 09:32:02,  24.1842, 14.1,  91.1
2018-11-02T09:36:08Z,166.148.81.45,# 18.2217,  4.45342,    2.293, 1.6546, 0.0000, 0.0001, 0.0002,  33.6532, 02 Nov 2018 09:36:02,  24.1864, 14.1,  83.7
2018-11-02T09:40:08Z,166.148.81.45,# 18.2152,  4.45269,    2.335, 1.6537, 0.0000, 0.0002, 0.0002,  33.6524, 02 Nov 2018 09:40:02,  24.1874, 14.1,  87.3
2018-11-02T09:44:08Z,166.148.81.45,# 18.2075,  4.45185,    2.352, 1.6556, 0.0000, 0.0001, 0.0003,  33.6516, 02 Nov 2018 09:44:02,  24.1887, 14.1,  86.1
2018-11-02T09:48:08Z,166.148.81.45,# 18.2005,  4.45127,    2.371, 1.6544, 0.0000, 0.0001, 0.0002,  33.6524, 02 Nov 2018 09:48:02,  24.1910, 14.1,  93.2
2018-11-02T09:52:08Z,166.148.81.45,# 18.2007,  4.45138,    2.392, 1.6542, 0.0000, 0.0001, 0.0002,  33.6532, 02 Nov 2018 09:52:02,  24.1915, 14.1, 111.4
2018-11-02T09:56:08Z,166.148.81.45,# 18.1982,  4.45103,    2.434, 1.6557, 0.0000, 0.0001, 0.0003,  33.6523, 02 Nov 2018 09:56:02,  24.1915, 14.1,  95.3
2018-11-02T10:00:08Z,166.148.81.45,# 18.1903,  4.45020,    2.431, 1.6558, 0.0000, 0.0002, 0.0002,  33.6517, 02 Nov 2018 10:00:02,  24.1930, 14.1,  88.0
2018-11-02T10:04:08Z,166.148.81.45,# 18.1838,  4.44951,    2.428, 1.6566, 0.0000, 0.0002, 0.0003,  33.6512, 02 Nov 2018 10:04:02,  24.1942, 14.1,  91.4
2018-11-02T10:08:08Z,166.148.81.45,# 18.1808,  4.44929,    2.455, 1.6576, 0.0000, 0.0002, 0.0003,  33.6518, 02 Nov 2018 10:08:02,  24.1953, 14.1,  81.8
2018-11-02T10:12:08Z,166.148.81.45,# 18.1783,  4.44910,    2.481, 1.6572, 0.0000, 0.0001, 0.0003,  33.6522, 02 Nov 2018 10:12:02,  24.1963, 14.1,  87.6
2018-11-02T10:16:08Z,166.148.81.45,# 18.1768,  4.44883,    2.526, 1.6568, 0.0000, 0.0002, 0.0002,  33.6511, 02 Nov 2018 10:16:02,  24.1959, 14.1,  97.1
2018-11-02T10:20:08Z,166.148.81.45,# 18.1722,  4.44836,    2.585, 1.6564, 0.0000, 0.0002, 0.0002,  33.6510, 02 Nov 2018 10:20:02,  24.1969, 14.1,  94.0
2018-11-02T10:24:08Z,166.148.81.45,# 18.1696,  4.44817,    2.580, 1.6556, 0.0000, 0.0002, 0.0004,  33.6515, 02 Nov 2018 10:24:02,  24.1979, 14.1,  89.9
2018-11-02T10:28:08Z,166.148.81.45,# 18.1672,  4.44793,    2.557, 1.6571, 0.0000, 0.0002, 0.0002,  33.6514, 02 Nov 2018 10:28:02,  24.1985, 14.1,  89.4
2018-11-02T10:32:08Z,166.148.81.45,# 18.1657,  4.44776,    2.573, 1.6572, 0.0000, 0.0001, 0.0002,  33.6512, 02 Nov 2018 10:32:02,  24.1986, 14.1,  84.0
2018-11-02T10:36:08Z,166.148.81.45,# 18.1651,  4.44775,    2.656, 1.6567, 0.0000, 0.0002, 0.0003,  33.6516, 02 Nov 2018 10:36:02,  24.1991, 14.1,  87.9
2018-11-02T10:40:08Z,166.148.81.45,# 18.1621,  4.44731,    2.660, 1.6563, 0.0000, 0.0001, 0.0003,  33.6503, 02 Nov 2018 10:40:02,  24.1989, 14.1,  87.4
2018-11-02T10:44:08Z,166.148.81.45,# 18.1595,  4.44717,    2.652, 1.6559, 0.0000, 0.0001, 0.0003,  33.6513, 02 Nov 2018 10:44:02,  24.2002, 14.1,  91.4