2020-02-16T00:01:19Z,166.140.102.113,# 15.1693,  4.15256,    3.171, 0.1675, 17.387, 0.750632,  33.5864, 16 Feb 2020 00:01:10,  24.8453, 12.7, 200.2
2020-02-16T00:05:19Z,166.140.102.113,# 15.1391,  4.15169,    3.181, 0.1731, 17.359, 0.751303,  33.6044, 16 Feb 2020 00:05:10,  24.8658, 12.7, 204.0
2020-02-16T00:09:19Z,166.140.102.113,# 15.2254,  4.15952,    3.152, 0.1664, 17.339, 0.749822,  33.6011, 16 Feb 2020 00:09:10,  24.8444, 12.7, 199.3
2020-02-16T00:13:19Z,166.140.102.113,# 15.3727,  4.17382,    3.105, 0.1646, 17.285, 0.745788,  33.6037, 16 Feb 2020 00:13:10,  24.8140, 12.7, 201.4
2020-02-16T00:17:19Z,166.140.102.113,# 15.3075,  4.16750,    3.119, 0.1709, 17.278, 0.746920,  33.6027, 16 Feb 2020 00:17:10,  24.8275, 12.7, 197.5
2020-02-16T00:21:19Z,166.140.102.113,# 15.3688,  4.17362,    3.089, 0.1706, 17.258, 0.745547,  33.6053, 16 Feb 2020 00:21:10,  24.8160, 12.7, 198.7
2020-02-16T00:25:19Z,166.140.102.113,# 15.4479,  4.18088,    3.085, 0.1686, 17.267, 0.744597,  33.6029, 16 Feb 2020 00:25:10,  24.7968, 12.7, 203.5
2020-02-16T00:29:19Z,166.140.102.113,# 15.3828,  4.17466,    3.089, 0.1678, 17.283, 0.745383,  33.6027, 16 Feb 2020 00:29:10,  24.8109, 12.7, 201.5
2020-02-16T00:33:19Z,166.140.102.113,# 15.4072,  4.17729,    3.102, 0.1658, 17.257, 0.744299,  33.6055, 16 Feb 2020 00:33:10,  24.8077, 12.7, 201.9
2020-02-16T00:37:19Z,166.140.102.113,# 15.5340,  4.18935,    3.053, 0.1642, 17.255, 0.741915,  33.6053, 16 Feb 2020 00:37:10,  24.7794, 12.7, 201.0
2020-02-16T00:41:19Z,166.140.102.113,# 15.5118,  4.18715,    3.077, 0.1663, 17.251, 0.742585,  33.6046, 16 Feb 2020 00:41:10,  24.7838, 12.7, 199.6
2020-02-16T00:45:19Z,166.140.102.113,# 15.6258,  4.19805,    3.081, 0.1673, 17.261, 0.740109,  33.6048, 16 Feb 2020 00:45:10,  24.7587, 12.7, 199.5
2020-02-16T00:49:19Z,166.140.102.113,# 15.6916,  4.20463,    3.093, 0.1695, 17.264, 0.738132,  33.6076, 16 Feb 2020 00:49:10,  24.7461, 12.7, 201.5
2020-02-16T00:53:19Z,166.140.102.113,# 15.7347,  4.20912,    3.040, 0.1668, 17.279, 0.737345,  33.6109, 16 Feb 2020 00:53:10,  24.7390, 12.7, 202.8
2020-02-16T00:57:19Z,166.140.102.113,# 15.7361,  4.20883,    3.051, 0.1666, 17.272, 0.737600,  33.6071, 16 Feb 2020 00:57:10,  24.7357, 12.7, 201.2
2020-02-16T01:01:19Z,166.140.102.113,# 15.7471,  4.21006,    3.013, 0.1676, 17.253, 0.736875,  33.6087, 16 Feb 2020 01:01:10,  24.7346, 12.6, 199.0
2020-02-16T01:05:19Z,166.140.102.113,# 15.7475,  4.21008,    3.083, 0.1710, 17.256, 0.737161,  33.6085, 16 Feb 2020 01:05:10,  24.7344, 12.7, 197.5
2020-02-16T01:09:19Z,166.140.102.113,# 15.7176,  4.20714,    3.039, 0.1739, 17.240, 0.737878,  33.6078, 16 Feb 2020 01:09:10,  24.7405, 12.7, 197.2
2020-02-16T01:13:19Z,166.140.102.113,# 15.7735,  4.21257,    3.000, 0.1709, 17.268, 0.736649,  33.6087, 16 Feb 2020 01:13:10,  24.7286, 12.6, 202.6
2020-02-16T01:17:19Z,166.140.102.113,# 15.7925,  4.21440,    3.028, 0.1719, 17.271, 0.736224,  33.6088, 16 Feb 2020 01:17:10,  24.7244, 12.6, 201.0
2020-02-16T01:21:19Z,166.140.102.113,# 15.8653,  4.22152,    3.078, 0.1739, 17.282, 0.734557,  33.6103, 16 Feb 2020 01:21:10,  24.7092, 12.6, 198.2
2020-02-16T01:25:19Z,166.140.102.113,# 15.8955,  4.22437,    3.020, 0.1792, 17.264, 0.733852,  33.6100, 16 Feb 2020 01:25:10,  24.7021, 12.6, 199.8
2020-02-16T01:29:19Z,166.140.102.113,# 15.9434,  4.22899,    2.964, 0.1763, 17.262, 0.732767,  33.6105, 16 Feb 2020 01:29:10,  24.6918, 12.6, 200.3
2020-02-16T01:33:19Z,166.140.102.113,# 15.9238,  4.22706,    3.043, 0.1761, 17.264, 0.733104,  33.6099, 16 Feb 2020 01:33:10,  24.6957, 12.6, 199.2
2020-02-16T01:37:19Z,166.140.102.113,# 15.9198,  4.22669,    3.020, 0.1721, 17.267, 0.733255,  33.6100, 16 Feb 2020 01:37:10,  24.6968, 12.6, 201.2
2020-02-16T01:41:19Z,166.140.102.113,# 15.8717,  4.22199,    3.024, 0.1751, 17.259, 0.734330,  33.6090, 16 Feb 2020 01:41:10,  24.7068, 12.6, 197.3
2020-02-16T01:45:19Z,166.140.102.113,# 15.8113,  4.21615,    3.001, 0.1759, 17.270, 0.735723,  33.6084, 16 Feb 2020 01:45:10,  24.7198, 12.6, 202.1
2020-02-16T01:49:19Z,166.140.102.113,# 15.8349,  4.21845,    2.987, 0.1769, 17.283, 0.735151,  33.6089, 16 Feb 2020 01:49:10,  24.7150, 12.6, 203.6
2020-02-16T01:53:19Z,166.140.102.113,# 15.7760,  4.21274,    2.997, 0.1800, 17.264, 0.736461,  33.6080, 16 Feb 2020 01:53:10,  24.7275, 12.6, 201.5
2020-02-16T01:57:19Z,166.140.102.113,# 15.6987,  4.20528,    2.970, 0.1785, 17.266, 0.738239,  33.6074, 16 Feb 2020 01:57:10,  24.7444, 12.6, 201.4
2020-02-16T02:01:19Z,166.140.102.113,# 15.6643,  4.20191,    2.962, 0.1789, 17.269, 0.739050,  33.6065, 16 Feb 2020 02:01:10,  24.7513, 12.6, 201.1
2020-02-16T02:05:19Z,166.140.102.113,# 15.6661,  4.20203,    2.946, 0.1733, 17.273, 0.739086,  33.6061, 16 Feb 2020 02:05:10,  24.7506, 12.6, 200.8
2020-02-16T02:09:19Z,166.140.102.113,# 15.6846,  4.20376,    2.994, 0.1745, 17.273, 0.738682,  33.6058, 16 Feb 2020 02:09:10,  24.7462, 12.7, 201.5
2020-02-16T02:13:19Z,166.140.102.113,# 15.7333,  4.20844,    2.937, 0.1739, 17.281, 0.737621,  33.6061, 16 Feb 2020 02:13:10,  24.7356, 12.6, 199.7
2020-02-16T02:17:19Z,166.140.102.113,# 15.7299,  4.20808,    2.942, 0.1749, 17.277, 0.737626,  33.6058, 16 Feb 2020 02:17:10,  24.7362, 12.6, 202.0
2020-02-16T02:21:19Z,166.140.102.113,# 15.7159,  4.20680,    2.950, 0.1733, 17.284, 0.737901,  33.6062, 16 Feb 2020 02:21:10,  24.7396, 12.6, 199.3
2020-02-16T02:25:19Z,166.140.102.113,# 15.7333,  4.20844,    2.910, 0.1775, 17.277, 0.737530,  33.6061, 16 Feb 2020 02:25:10,  24.7356, 12.6, 198.8
2020-02-16T02:29:19Z,166.140.102.113,# 15.7503,  4.21006,    2.905, 0.1765, 17.280, 0.737175,  33.6060, 16 Feb 2020 02:29:10,  24.7318, 12.6, 198.8
2020-02-16T02:33:19Z,166.140.102.113,# 15.7429,  4.20942,    2.911, 0.1748, 17.278, 0.737274,  33.6066, 16 Feb 2020 02:33:10,  24.7339, 12.7, 201.3
2020-02-16T02:37:19Z,166.140.102.113,# 15.7193,  4.20711,    2.931, 0.1764, 17.291, 0.737833,  33.6061, 16 Feb 2020 02:37:10,  24.7388, 12.7, 199.6
2020-02-16T02:41:19Z,166.140.102.113,# 15.6990,  4.20516,    2.899, 0.1762, 17.285, 0.738286,  33.6060, 16 Feb 2020 02:41:10,  24.7433, 12.6, 199.0
2020-02-16T02:45:19Z,166.140.102.113,# 15.6831,  4.20361,    2.900, 0.1773, 17.298, 0.738664,  33.6057, 16 Feb 2020 02:45:10,  24.7466, 12.6, 201.0
2020-02-16T02:49:19Z,166.140.102.113,# 15.6611,  4.20155,    2.867, 0.1779, 17.303, 0.739146,  33.6061, 16 Feb 2020 02:49:10,  24.7517, 12.6, 200.7
2020-02-16T02:53:19Z,166.140.102.113,# 15.6453,  4.20005,    2.929, 0.1766, 17.301, 0.739481,  33.6062, 16 Feb 2020 02:53:10,  24.7554, 12.6, 200.5
2020-02-16T02:57:19Z,166.140.102.113,# 15.6564,  4.20110,    2.907, 0.1793, 17.298, 0.739301,  33.6060, 16 Feb 2020 02:57:10,  24.7528, 12.6, 201.5
2020-02-16T03:01:19Z,166.140.102.113,# 15.6330,  4.19880,    2.909, 0.1776, 17.299, 0.739873,  33.6054, 16 Feb 2020 03:01:10,  24.7576, 12.6, 201.7
2020-02-16T03:05:19Z,166.140.102.113,# 15.5990,  4.19554,    2.870, 0.1788, 17.302, 0.740530,  33.6053, 16 Feb 2020 03:05:10,  24.7650, 12.6, 200.7
2020-02-16T03:09:19Z,166.140.102.113,# 15.5905,  4.19471,    2.861, 0.1770, 17.299, 0.740769,  33.6051, 16 Feb 2020 03:09:10,  24.7668, 12.7, 200.2
2020-02-16T03:13:19Z,166.140.102.113,# 15.5671,  4.19235,    2.869, 0.1773, 17.306, 0.741332,  33.6040, 16 Feb 2020 03:13:10,  24.7711, 12.7, 202.0
2020-02-16T03:17:19Z,166.140.102.113,# 15.5558,  4.19116,    2.919, 0.1754, 17.300, 0.741607,  33.6030, 16 Feb 2020 03:17:10,  24.7728, 12.7, 200.9
2020-02-16T03:21:19Z,166.140.102.113,# 15.5822,  4.19365,    2.859, 0.1762, 17.296, 0.741003,  33.6027, 16 Feb 2020 03:21:10,  24.7667, 12.7, 199.8
2020-02-16T03:25:19Z,166.140.102.113,# 15.6403,  4.19921,    2.817, 0.1761, 17.310, 0.739747,  33.6029, 16 Feb 2020 03:25:10,  24.7539, 12.7, 200.4
2020-02-16T03:29:19Z,166.140.102.113,# 15.6811,  4.20312,    2.876, 0.1730, 17.318, 0.738758,  33.6031, 16 Feb 2020 03:29:10,  24.7450, 12.6, 201.6
2020-02-16T03:33:19Z,166.140.102.113,# 15.6771,  4.20276,    2.840, 0.1765, 17.320, 0.738840,  33.6034, 16 Feb 2020 03:33:10,  24.7461, 12.6, 200.9
2020-02-16T03:37:19Z,166.140.102.113,# 15.6653,  4.20161,    2.879, 0.1775, 17.318, 0.739067,  33.6031, 16 Feb 2020 03:37:10,  24.7485, 12.6, 199.4
2020-02-16T03:41:19Z,166.140.102.113,# 15.6455,  4.19969,    2.864, 0.1788, 17.315, 0.739529,  33.6028, 16 Feb 2020 03:41:10,  24.7527, 12.7, 199.6
2020-02-16T03:45:19Z,166.140.102.113,# 15.6295,  4.19813,    2.869, 0.1800, 17.313, 0.739897,  33.6025, 16 Feb 2020 03:45:10,  24.7561, 12.7, 198.5
2020-02-16T03:49:19Z,166.140.102.113,# 15.6237,  4.19763,    2.888, 0.1784, 17.319, 0.740024,  33.6029, 16 Feb 2020 03:49:10,  24.7577, 12.6, 199.6
2020-02-16T03:53:19Z,166.140.102.113,# 15.6254,  4.19781,    2.896, 0.1787, 17.329, 0.740021,  33.6031, 16 Feb 2020 03:53:10,  24.7574, 12.6, 200.8
2020-02-16T03:57:19Z,166.140.102.113,# 15.5823,  4.19362,    2.852, 0.1780, 17.325, 0.740988,  33.6024, 16 Feb 2020 03:57:10,  24.7665, 12.7, 202.2
2020-02-16T04:01:19Z,166.140.102.113,# 15.5587,  4.19127,    2.862, 0.1783, 17.314, 0.741524,  33.6014, 16 Feb 2020 04:01:10,  24.7710, 12.7, 202.3
2020-02-16T04:05:19Z,166.140.102.113,# 15.5645,  4.19190,    2.889, 0.1774, 17.339, 0.741399,  33.6021, 16 Feb 2020 04:05:10,  24.7703, 12.7, 201.2
2020-02-16T04:09:19Z,166.140.102.113,# 15.5429,  4.18984,    2.832, 0.1858, 17.337, 0.741889,  33.6022, 16 Feb 2020 04:09:10,  24.7751, 12.6, 201.0
2020-02-16T04:13:19Z,166.140.102.113,# 15.5479,  4.19020,    2.883, 0.1805, 17.331, 0.741833,  33.6011, 16 Feb 2020 04:13:10,  24.7732, 12.7, 200.8
2020-02-16T04:17:19Z,166.140.102.113,# 15.5534,  4.19072,    2.825, 0.1788, 17.321, 0.741682,  33.6010, 16 Feb 2020 04:17:10,  24.7719, 12.6, 199.2
2020-02-16T04:21:19Z,166.140.102.113,# 15.5621,  4.19154,    2.878, 0.1783, 17.327, 0.741443,  33.6010, 16 Feb 2020 04:21:10,  24.7699, 12.7, 201.9
2020-02-16T04:25:19Z,166.140.102.113,# 15.5544,  4.19085,    2.832, 0.1772, 17.338, 0.741563,  33.6014, 16 Feb 2020 04:25:10,  24.7720, 12.7, 199.5
2020-02-16T04:29:19Z,166.140.102.113,# 15.5536,  4.19070,    2.888, 0.1786, 17.329, 0.741662,  33.6008, 16 Feb 2020 04:29:10,  24.7716, 12.6, 198.7
2020-02-16T04:33:19Z,166.140.102.113,# 15.5368,  4.18913,    2.898, 0.1802, 17.336, 0.742039,  33.6010, 16 Feb 2020 04:33:10,  24.7755, 12.7, 202.9
2020-02-16T04:37:19Z,166.140.102.113,# 15.5290,  4.18836,    2.841, 0.1785, 17.333, 0.742213,  33.6007, 16 Feb 2020 04:37:10,  24.7771, 12.7, 200.7
2020-02-16T04:41:19Z,166.140.102.113,# 15.5258,  4.18805,    2.924, 0.1829, 17.339, 0.742314,  33.6007, 16 Feb 2020 04:41:10,  24.7778, 12.6, 200.9
2020-02-16T04:45:19Z,166.140.102.113,# 15.5222,  4.18772,    2.877, 0.1841, 17.344, 0.742412,  33.6009, 16 Feb 2020 04:45:10,  24.7787, 12.6, 200.3
2020-02-16T04:49:19Z,166.140.102.113,# 15.5174,  4.18728,    2.888, 0.1814, 17.342, 0.742520,  33.6010, 16 Feb 2020 04:49:10,  24.7799, 12.7, 199.9
2020-02-16T04:53:19Z,166.140.102.113,# 15.5075,  4.18631,    2.875, 0.1859, 17.328, 0.742734,  33.6008, 16 Feb 2020 04:53:10,  24.7819, 12.7, 199.6
2020-02-16T04:57:19Z,166.140.102.113,# 15.4990,  4.18552,    2.845, 0.1806, 17.355, 0.742911,  33.6009, 16 Feb 2020 04:57:10,  24.7838, 12.7, 200.8
2020-02-16T05:01:19Z,166.140.102.113,# 15.4952,  4.18520,    2.866, 0.1851, 17.352, 0.743015,  33.6013, 16 Feb 2020 05:01:10,  24.7850, 12.7, 201.2
2020-02-16T05:05:19Z,166.140.102.113,# 15.4826,  4.18401,    2.905, 0.1854, 17.368, 0.743295,  33.6014, 16 Feb 2020 05:05:10,  24.7878, 12.7, 199.2
2020-02-16T05:09:19Z,166.140.102.113,# 15.4777,  4.18354,    2.931, 0.1858, 17.359, 0.743423,  33.6013, 16 Feb 2020 05:09:10,  24.7889, 12.7, 200.9
2020-02-16T05:13:19Z,166.140.102.113,# 15.4705,  4.18283,    2.911, 0.1862, 17.368, 0.743617,  33.6011, 16 Feb 2020 05:13:10,  24.7904, 12.7, 202.3
2020-02-16T05:17:19Z,166.140.102.113,# 15.4582,  4.18170,    2.903, 0.1880, 17.361, 0.743845,  33.6014, 16 Feb 2020 05:17:10,  24.7933, 12.7, 202.2
2020-02-16T05:21:19Z,166.140.102.113,# 15.4529,  4.18121,    2.911, 0.1867, 17.370, 0.744002,  33.6016, 16 Feb 2020 05:21:10,  24.7946, 12.7, 202.6
2020-02-16T05:25:19Z,166.140.102.113,# 15.4519,  4.18124,    2.912, 0.1847, 17.396, 0.744025,  33.6027, 16 Feb 2020 05:25:10,  24.7957, 12.7, 202.9
2020-02-16T05:29:19Z,166.140.102.113,# 15.4364,  4.17967,    2.871, 0.1861, 17.374, 0.744220,  33.6020, 16 Feb 2020 05:29:10,  24.7986, 12.7, 198.0
2020-02-16T05:33:19Z,166.140.102.113,# 15.4508,  4.18108,    2.971, 0.1813, 17.419, 0.744067,  33.6022, 16 Feb 2020 05:33:10,  24.7955, 12.7, 201.3
2020-02-16T05:37:19Z,166.140.102.113,# 15.4477,  4.18082,    2.926, 0.1865, 17.406, 0.743979,  33.6026, 16 Feb 2020 05:37:10,  24.7965, 12.7, 200.5
2020-02-16T05:41:19Z,166.140.102.113,# 15.4540,  4.18142,    3.008, 0.1853, 17.416, 0.743942,  33.6026, 16 Feb 2020 05:41:10,  24.7950, 12.7, 199.7
2020-02-16T05:45:19Z,166.140.102.113,# 15.4347,  4.17949,    3.006, 0.1829, 17.427, 0.744455,  33.6017, 16 Feb 2020 05:45:10,  24.7987, 12.7, 199.9
2020-02-16T05:49:19Z,166.140.102.113,# 15.4318,  4.17918,    3.009, 0.1819, 17.439, 0.744628,  33.6014, 16 Feb 2020 05:49:10,  24.7991, 12.7, 200.6
2020-02-16T05:53:19Z,166.140.102.113,# 15.4040,  4.17648,    2.986, 0.1817, 17.415, 0.745069,  33.6010, 16 Feb 2020 05:53:10,  24.8049, 12.7, 198.3
2020-02-16T05:57:19Z,166.140.102.113,# 15.4301,  4.17903,    2.943, 0.1794, 17.432, 0.744567,  33.6015, 16 Feb 2020 05:57:10,  24.7996, 12.7, 201.1
2020-02-16T06:01:19Z,166.140.102.113,# 15.4485,  4.18080,    2.959, 0.1803, 17.441, 0.744290,  33.6017, 16 Feb 2020 06:01:10,  24.7957, 12.6, 199.8
2020-02-16T06:05:19Z,166.140.102.113,# 15.4255,  4.17854,    2.993, 0.1813, 17.411, 0.744545,  33.6010, 16 Feb 2020 06:05:10,  24.8003, 12.7, 200.7
2020-02-16T06:09:19Z,166.140.102.113,# 15.3902,  4.17529,    2.966, 0.1864, 17.393, 0.745275,  33.6020, 16 Feb 2020 06:09:10,  24.8087, 12.7, 202.9
2020-02-16T06:13:19Z,166.140.102.113,# 15.4102,  4.17702,    3.049, 0.1858, 17.401, 0.744978,  33.6004, 16 Feb 2020 06:13:10,  24.8032, 12.7, 202.2
2020-02-16T06:17:19Z,166.140.102.113,# 15.4118,  4.17719,    3.066, 0.1855, 17.396, 0.744988,  33.6006, 16 Feb 2020 06:17:10,  24.8030, 12.6, 201.6
2020-02-16T06:21:19Z,166.140.102.113,# 15.3960,  4.17558,    3.022, 0.1841, 17.396, 0.745337,  33.5997, 16 Feb 2020 06:21:10,  24.8057, 12.7, 200.0
2020-02-16T06:25:19Z,166.140.102.113,# 15.2918,  4.16545,    3.059, 0.1900, 17.391, 0.747593,  33.5977, 16 Feb 2020 06:25:10,  24.8271, 12.7, 201.3
2020-02-16T06:29:19Z,166.140.102.113,# 15.3323,  4.16934,    3.134, 0.1888, 17.401, 0.746875,  33.5980, 16 Feb 2020 06:29:10,  24.8185, 12.7, 200.1
2020-02-16T06:33:19Z,166.140.102.113,# 15.3375,  4.16984,    3.032, 0.1845, 17.395, 0.746625,  33.5981, 16 Feb 2020 06:33:10,  24.8174, 12.7, 200.2
2020-02-16T06:37:19Z,166.140.102.113,# 15.3253,  4.16848,    3.159, 0.1871, 17.383, 0.747161,  33.5963, 16 Feb 2020 06:37:10,  24.8187, 12.7, 200.7
2020-02-16T06:41:19Z,166.140.102.113,# 15.3187,  4.16795,    3.093, 0.1850, 17.410, 0.747184,  33.5972, 16 Feb 2020 06:41:10,  24.8208, 12.7, 200.8
2020-02-16T06:45:19Z,166.140.102.113,# 15.3585,  4.17184,    3.127, 0.1877, 17.399, 0.746365,  33.5981, 16 Feb 2020 06:45:10,  24.8127, 12.7, 200.2
2020-02-16T06:49:19Z,166.140.102.113,# 15.2971,  4.16576,    3.157, 0.1884, 17.400, 0.747587,  33.5959, 16 Feb 2020 06:49:10,  24.8246, 12.7, 200.8
2020-02-16T06:53:19Z,166.140.102.113,# 15.2882,  4.16516,    3.110, 0.1852, 17.403, 0.747614,  33.5981, 16 Feb 2020 06:53:10,  24.8282, 12.6, 202.6
2020-02-16T06:57:19Z,166.140.102.113,# 15.3361,  4.16970,    3.156, 0.1860, 17.417, 0.746733,  33.5980, 16 Feb 2020 06:57:10,  24.8176, 12.6, 199.8
2020-02-16T07:01:19Z,166.140.102.113,# 15.3071,  4.16685,    3.153, 0.1901, 17.403, 0.747433,  33.5971, 16 Feb 2020 07:01:10,  24.8234, 12.7, 203.2
2020-02-16T07:05:19Z,166.140.102.113,# 15.2934,  4.16548,    3.159, 0.1864, 17.407, 0.747696,  33.5965, 16 Feb 2020 07:05:10,  24.8259, 12.7, 199.4
2020-02-16T07:09:19Z,166.140.102.113,# 15.2782,  4.16426,    3.177, 0.1876, 17.418, 0.747928,  33.5986, 16 Feb 2020 07:09:10,  24.8308, 12.7, 202.1
2020-02-16T07:13:19Z,166.140.102.113,# 15.2510,  4.16159,    3.204, 0.1866, 17.422, 0.748579,  33.5978, 16 Feb 2020 07:13:10,  24.8362, 12.7, 199.2
2020-02-16T07:17:19Z,166.140.102.113,# 15.2742,  4.16371,    3.246, 0.1875, 17.410, 0.748481,  33.5970, 16 Feb 2020 07:17:10,  24.8304, 12.7, 202.9
2020-02-16T07:21:19Z,166.140.102.113,# 15.2365,  4.16029,    3.199, 0.1926, 17.426, 0.748962,  33.5985, 16 Feb 2020 07:21:10,  24.8400, 12.7, 200.0
2020-02-16T07:25:19Z,166.140.102.113,# 15.3044,  4.16675,    3.290, 0.1893, 17.442, 0.747502,  33.5984, 16 Feb 2020 07:25:10,  24.8250, 12.7, 198.5
2020-02-16T07:29:19Z,166.140.102.113,# 15.2990,  4.16621,    3.241, 0.1883, 17.426, 0.747613,  33.5983, 16 Feb 2020 07:29:10,  24.8260, 12.7, 199.8
2020-02-16T07:33:19Z,166.140.102.113,# 15.2812,  4.16452,    3.326, 0.1860, 17.446, 0.748083,  33.5982, 16 Feb 2020 07:33:10,  24.8300, 12.7, 199.7
2020-02-16T07:37:19Z,166.140.102.113,# 15.2093,  4.15776,    3.314, 0.1932, 17.429, 0.749558,  33.5990, 16 Feb 2020 07:37:10,  24.8463, 12.7, 201.1
2020-02-16T07:41:19Z,166.140.102.113,# 15.2513,  4.16161,    3.309, 0.1936, 17.433, 0.748753,  33.5977, 16 Feb 2020 07:41:10,  24.8361, 12.7, 199.0
2020-02-16T07:45:19Z,166.140.102.113,# 15.1926,  4.15602,    3.306, 0.1950, 17.443, 0.750172,  33.5976, 16 Feb 2020 07:45:10,  24.8489, 12.7, 202.2
2020-02-16T07:49:19Z,166.140.102.113,# 15.2467,  4.16129,    3.324, 0.1963, 17.427, 0.748955,  33.5987, 16 Feb 2020 07:49:10,  24.8379, 12.7, 202.8
2020-02-16T07:53:19Z,166.140.102.113,# 15.2550,  4.16196,    3.416, 0.1895, 17.433, 0.748591,  33.5976, 16 Feb 2020 07:53:10,  24.8352, 12.7, 199.1
2020-02-16T07:57:19Z,166.140.102.113,# 15.2446,  4.16108,    3.365, 0.1886, 17.448, 0.748741,  33.5987, 16 Feb 2020 07:57:10,  24.8383, 12.7, 200.0
2020-02-16T08:01:19Z,166.140.102.113,# 15.2018,  4.15700,    3.376, 0.1959, 17.423, 0.749726,  33.5985, 16 Feb 2020 08:01:10,  24.8475, 12.7, 200.4
2020-02-16T08:05:19Z,166.140.102.113,# 15.2342,  4.15995,    3.423, 0.1845, 17.465, 0.749111,  33.5974, 16 Feb 2020 08:05:10,  24.8396, 12.7, 201.1
2020-02-16T08:09:19Z,166.140.102.113,# 15.2701,  4.16344,    3.414, 0.1975, 17.438, 0.748293,  33.5980, 16 Feb 2020 08:09:10,  24.8322, 12.7, 200.2
2020-02-16T08:13:19Z,166.140.102.113,# 15.2237,  4.15899,    3.434, 0.1892, 17.448, 0.749382,  33.5977, 16 Feb 2020 08:13:10,  24.8422, 12.7, 200.8
2020-02-16T08:17:19Z,166.140.102.113,# 15.2263,  4.15927,    3.513, 0.1927, 17.437, 0.749284,  33.5979, 16 Feb 2020 08:17:10,  24.8417, 12.7, 198.8
2020-02-16T08:21:19Z,166.140.102.113,# 15.2330,  4.15987,    3.484, 0.1918, 17.437, 0.749164,  33.5977, 16 Feb 2020 08:21:10,  24.8401, 12.7, 201.3
2020-02-16T08:25:19Z,166.140.102.113,# 15.2068,  4.15738,    3.475, 0.1927, 17.448, 0.749754,  33.5976, 16 Feb 2020 08:25:10,  24.8457, 12.7, 199.9
2020-02-16T08:29:19Z,166.140.102.113,# 15.2225,  4.15893,    3.476, 0.1910, 17.462, 0.749371,  33.5981, 16 Feb 2020 08:29:10,  24.8427, 12.7, 201.2
2020-02-16T08:33:19Z,166.140.102.113,# 15.2207,  4.15871,    3.489, 0.1957, 17.456, 0.749443,  33.5978, 16 Feb 2020 08:33:10,  24.8429, 12.7, 198.4
2020-02-16T08:37:19Z,166.140.102.113,# 15.1986,  4.15663,    3.560, 0.1935, 17.461, 0.749910,  33.5978, 16 Feb 2020 08:37:10,  24.8477, 12.7, 197.6
2020-02-16T08:41:19Z,166.140.102.113,# 15.2112,  4.15785,    3.526, 0.1957, 17.444, 0.749644,  33.5981, 16 Feb 2020 08:41:10,  24.8452, 12.7, 198.8
2020-02-16T08:45:19Z,166.140.102.113,# 15.1885,  4.15574,    3.537, 0.1918, 17.459, 0.750113,  33.5985, 16 Feb 2020 08:45:10,  24.8505, 12.7, 202.7
2020-02-16T08:49:19Z,166.140.102.113,# 15.1765,  4.15453,    3.524, 0.1931, 17.463, 0.750539,  33.5979, 16 Feb 2020 08:49:10,  24.8527, 12.7, 200.8
2020-02-16T08:53:19Z,166.140.102.113,# 15.1357,  4.15069,    3.615, 0.1915, 17.473, 0.751326,  33.5982, 16 Feb 2020 08:53:10,  24.8618, 12.7, 200.3
2020-02-16T08:57:19Z,166.140.102.113,# 15.0705,  4.14463,    3.596, 0.1903, 17.502, 0.752838,  33.5994, 16 Feb 2020 08:57:10,  24.8770, 12.7, 199.7
2020-02-16T09:01:19Z,166.140.102.113,# 15.0443,  4.14211,    3.586, 0.1812, 17.551, 0.753532,  33.5991, 16 Feb 2020 09:01:10,  24.8824, 12.7, 199.4
2020-02-16T09:05:19Z,166.140.102.113,# 15.0269,  4.14048,    3.600, 0.1766, 17.573, 0.753918,  33.5993, 16 Feb 2020 09:05:10,  24.8864, 12.7, 200.2
2020-02-16T09:09:19Z,166.140.102.113,# 15.0099,  4.13885,    3.563, 0.1773, 17.568, 0.754382,  33.5992, 16 Feb 2020 09:09:10,  24.8900, 12.7, 200.8
2020-02-16T09:13:19Z,166.140.102.113,# 15.0085,  4.13875,    3.619, 0.1787, 17.584, 0.754448,  33.5994, 16 Feb 2020 09:13:10,  24.8904, 12.7, 200.1
2020-02-16T09:17:19Z,166.140.102.113,# 14.9892,  4.13694,    3.701, 0.1864, 17.551, 0.754824,  33.5996, 16 Feb 2020 09:17:10,  24.8948, 12.7, 200.2
2020-02-16T09:21:19Z,166.140.102.113,# 14.9918,  4.13727,    3.671, 0.1885, 17.553, 0.754661,  33.6004, 16 Feb 2020 09:21:10,  24.8948, 12.7, 200.9
2020-02-16T09:25:19Z,166.140.102.113,# 14.9790,  4.13603,    3.702, 0.1887, 17.552, 0.755059,  33.6002, 16 Feb 2020 09:25:10,  24.8973, 12.7, 198.5
2020-02-16T09:29:19Z,166.140.102.113,# 14.9810,  4.13620,    3.687, 0.1835, 17.548, 0.755040,  33.6000, 16 Feb 2020 09:29:10,  24.8969, 12.7, 202.9
2020-02-16T09:33:19Z,166.140.102.113,# 15.0337,  4.14113,    3.633, 0.1798, 17.564, 0.753765,  33.5994, 16 Feb 2020 09:33:10,  24.8849, 12.7, 200.6
2020-02-16T09:37:19Z,166.140.102.113,# 15.0332,  4.14095,    3.747, 0.1757, 17.576, 0.753927,  33.5981, 16 Feb 2020 09:37:10,  24.8840, 12.7, 200.1
2020-02-16T09:41:19Z,166.140.102.113,# 15.0784,  4.14537,    3.719, 0.1838, 17.553, 0.752731,  33.5993, 16 Feb 2020 09:41:10,  24.8751, 12.7, 199.9
2020-02-16T09:45:19Z,166.140.102.113,# 15.1201,  4.14920,    3.725, 0.1880, 17.520, 0.751776,  33.5981, 16 Feb 2020 09:45:10,  24.8651, 12.7, 198.8
2020-02-16T09:49:19Z,166.140.102.113,# 15.1055,  4.14793,    3.659, 0.1886, 17.510, 0.752125,  33.5992, 16 Feb 2020 09:49:10,  24.8691, 12.7, 200.7
2020-02-16T09:53:19Z,166.140.102.113,# 15.0692,  4.14462,    3.724, 0.1756, 17.567, 0.752967,  33.6004, 16 Feb 2020 09:53:10,  24.8779, 12.7, 198.3
2020-02-16T09:57:19Z,166.140.102.113,# 15.0090,  4.13910,    3.749, 0.1802, 17.550, 0.754345,  33.6021, 16 Feb 2020 09:57:10,  24.8925, 12.7, 197.9
2020-02-16T10:01:19Z,166.140.102.113,# 14.9879,  4.13705,    3.779, 0.1777, 17.547, 0.754863,  33.6017, 16 Feb 2020 10:01:10,  24.8967, 12.7, 199.4
2020-02-16T10:05:19Z,166.140.102.113,# 14.9675,  4.13509,    3.769, 0.1781, 17.555, 0.755333,  33.6015, 16 Feb 2020 10:05:10,  24.9009, 12.7, 200.1
2020-02-16T10:09:19Z,166.140.102.113,# 14.8976,  4.12845,    3.765, 0.1801, 17.600, 0.757047,  33.6014, 16 Feb 2020 10:09:10,  24.9160, 12.7, 202.5
2020-02-16T10:13:19Z,166.140.102.113,# 14.8783,  4.12662,    3.694, 0.1819, 17.624, 0.757533,  33.6014, 16 Feb 2020 10:13:10,  24.9202, 12.7, 199.3
2020-02-16T10:17:19Z,166.140.102.113,# 14.8495,  4.12395,    3.787, 0.1829, 17.661, 0.758157,  33.6020, 16 Feb 2020 10:17:10,  24.9269, 12.7, 197.4
2020-02-16T10:21:19Z,166.140.102.113,# 14.8483,  4.12385,    3.732, 0.1805, 17.680, 0.758187,  33.6021, 16 Feb 2020 10:21:10,  24.9272, 12.7, 202.0
2020-02-16T10:25:19Z,166.140.102.113,# 14.8466,  4.12370,    3.804, 0.1759, 17.696, 0.758182,  33.6022, 16 Feb 2020 10:25:10,  24.9276, 12.6, 199.2
2020-02-16T10:29:19Z,166.140.102.113,# 14.8356,  4.12267,    3.746, 0.1805, 17.718, 0.758469,  33.6023, 16 Feb 2020 10:29:10,  24.9301, 12.7, 200.0
2020-02-16T10:33:19Z,166.140.102.113,# 14.8358,  4.12270,    3.761, 0.1808, 17.722, 0.758523,  33.6024, 16 Feb 2020 10:33:10,  24.9302, 12.7, 198.8
2020-02-16T10:37:19Z,166.140.102.113,# 14.8192,  4.12117,    3.776, 0.1814, 17.743, 0.758798,  33.6029, 16 Feb 2020 10:37:10,  24.9341, 12.7, 202.5
2020-02-16T10:41:19Z,166.140.102.113,# 14.8354,  4.12272,    3.797, 0.1813, 17.725, 0.758492,  33.6029, 16 Feb 2020 10:41:10,  24.9305, 12.7, 200.1
2020-02-16T10:45:19Z,166.140.102.113,# 14.8252,  4.12169,    3.756, 0.1833, 17.724, 0.758737,  33.6024, 16 Feb 2020 10:45:10,  24.9324, 12.7, 200.6