2020-01-22T00:00:57Z,166.140.102.113,# 15.4023,  4.16673,    2.358, 0.2243, 17.021, 0.746512,  33.5149, 22 Jan 2020 00:00:47,  24.7390, 12.6, 223.0
2020-01-22T00:04:57Z,166.140.102.113,# 15.4149,  4.16793,    2.357, 0.2236, 17.014, 0.746248,  33.5151, 22 Jan 2020 00:04:47,  24.7364, 12.6, 224.1
2020-01-22T00:08:57Z,166.140.102.113,# 15.4140,  4.16785,    2.451, 0.2275, 17.008, 0.746220,  33.5150, 22 Jan 2020 00:08:47,  24.7366, 12.6, 224.2
2020-01-22T00:12:57Z,166.140.102.113,# 15.4193,  4.16836,    2.450, 0.2240, 17.020, 0.746127,  33.5151, 22 Jan 2020 00:12:47,  24.7355, 12.6, 224.0
2020-01-22T00:16:57Z,166.140.102.113,# 15.4210,  4.16851,    2.457, 0.2291, 17.022, 0.746076,  33.5150, 22 Jan 2020 00:16:47,  24.7350, 12.6, 220.7
2020-01-22T00:20:57Z,166.140.102.113,# 15.4215,  4.16859,    2.459, 0.2307, 17.021, 0.746064,  33.5152, 22 Jan 2020 00:20:47,  24.7351, 12.6, 222.5
2020-01-22T00:24:57Z,166.140.102.113,# 15.4206,  4.16849,    2.481, 0.2279, 17.022, 0.746100,  33.5152, 22 Jan 2020 00:24:47,  24.7352, 12.6, 224.6
2020-01-22T00:28:57Z,166.140.102.113,# 15.4160,  4.16809,    2.520, 0.2317, 17.032, 0.746199,  33.5155, 22 Jan 2020 00:28:47,  24.7364, 12.6, 222.6
2020-01-22T00:32:57Z,166.140.102.113,# 15.4094,  4.16749,    2.541, 0.2306, 17.035, 0.746353,  33.5157, 22 Jan 2020 00:32:47,  24.7382, 12.6, 224.2
2020-01-22T00:36:57Z,166.140.102.113,# 15.4062,  4.16727,    2.566, 0.2249, 17.038, 0.746413,  33.5164, 22 Jan 2020 00:36:47,  24.7394, 12.6, 221.9
2020-01-22T00:40:57Z,166.140.102.113,# 15.4015,  4.16691,    2.616, 0.2253, 17.052, 0.746523,  33.5172, 22 Jan 2020 00:40:47,  24.7410, 12.6, 223.4
2020-01-22T00:44:57Z,166.140.102.113,# 15.3961,  4.16646,    2.596, 0.2237, 17.061, 0.746670,  33.5178, 22 Jan 2020 00:44:47,  24.7427, 12.6, 222.3
2020-01-22T00:48:57Z,166.140.102.113,# 15.3829,  4.16536,    2.638, 0.2166, 17.068, 0.746953,  33.5192, 22 Jan 2020 00:48:47,  24.7466, 12.6, 224.0
2020-01-22T00:52:57Z,166.140.102.113,# 15.3849,  4.16564,    2.694, 0.2228, 17.076, 0.746911,  33.5199, 22 Jan 2020 00:52:47,  24.7468, 12.6, 223.1
2020-01-22T00:56:57Z,166.140.102.113,# 15.3769,  4.16494,    2.667, 0.2179, 17.076, 0.747096,  33.5205, 22 Jan 2020 00:56:47,  24.7490, 12.6, 223.5
2020-01-22T01:00:57Z,166.140.102.113,# 15.3632,  4.16368,    2.687, 0.2252, 17.069, 0.747391,  33.5209, 22 Jan 2020 01:00:47,  24.7523, 12.6, 223.7
2020-01-22T01:04:57Z,166.140.102.113,# 15.3667,  4.16407,    2.748, 0.2205, 17.074, 0.747343,  33.5214, 22 Jan 2020 01:04:47,  24.7520, 12.6, 224.6
2020-01-22T01:08:57Z,166.140.102.113,# 15.3628,  4.16371,    2.775, 0.2152, 17.080, 0.747426,  33.5215, 22 Jan 2020 01:08:47,  24.7528, 12.6, 223.2
2020-01-22T01:12:57Z,166.140.102.113,# 15.3610,  4.16346,    2.747, 0.2245, 17.075, 0.747473,  33.5207, 22 Jan 2020 01:12:47,  24.7527, 12.6, 224.7
2020-01-22T01:16:57Z,166.140.102.113,# 15.3638,  4.16368,    2.790, 0.2216, 17.085, 0.747409,  33.5203, 22 Jan 2020 01:16:47,  24.7517, 12.6, 221.4
2020-01-22T01:20:57Z,166.140.102.113,# 15.3586,  4.16311,    2.794, 0.2264, 17.084, 0.747542,  33.5195, 22 Jan 2020 01:20:47,  24.7523, 12.6, 221.5
2020-01-22T01:24:57Z,166.140.102.113,# 15.3574,  4.16291,    2.834, 0.2292, 17.083, 0.747555,  33.5188, 22 Jan 2020 01:24:47,  24.7520, 12.6, 222.9
2020-01-22T01:28:57Z,166.140.102.113,# 15.3509,  4.16223,    2.854, 0.2406, 17.081, 0.747717,  33.5183, 22 Jan 2020 01:28:47,  24.7531, 12.6, 223.7
2020-01-22T01:32:57Z,166.140.102.113,# 15.3468,  4.16183,    2.876, 0.2344, 17.088, 0.747809,  33.5181, 22 Jan 2020 01:32:47,  24.7538, 12.6, 222.4
2020-01-22T01:36:57Z,166.140.102.113,# 15.3436,  4.16151,    2.886, 0.2421, 17.086, 0.747880,  33.5180, 22 Jan 2020 01:36:47,  24.7544, 12.6, 222.1
2020-01-22T01:40:57Z,166.140.102.113,# 15.3351,  4.16063,    2.915, 0.2440, 17.096, 0.748098,  33.5174, 22 Jan 2020 01:40:47,  24.7557, 12.6, 222.0
2020-01-22T01:44:57Z,166.140.102.113,# 15.3421,  4.16134,    2.914, 0.2438, 17.121, 0.747932,  33.5177, 22 Jan 2020 01:44:47,  24.7545, 12.6, 223.2
2020-01-22T01:48:57Z,166.140.102.113,# 15.3403,  4.16114,    2.921, 0.2389, 17.123, 0.747969,  33.5175, 22 Jan 2020 01:48:47,  24.7546, 12.6, 223.6
2020-01-22T01:52:57Z,166.140.102.113,# 15.3321,  4.16031,    2.988, 0.2384, 17.108, 0.748155,  33.5170, 22 Jan 2020 01:52:47,  24.7561, 12.6, 225.7
2020-01-22T01:56:57Z,166.140.102.113,# 15.3248,  4.15961,    2.926, 0.2327, 17.127, 0.748302,  33.5169, 22 Jan 2020 01:56:47,  24.7577, 12.6, 223.8
2020-01-22T02:00:57Z,166.140.102.113,# 15.3307,  4.16015,    3.004, 0.2338, 17.108, 0.748176,  33.5167, 22 Jan 2020 02:00:47,  24.7562, 12.6, 222.1
2020-01-22T02:04:57Z,166.140.102.113,# 15.3342,  4.16050,    3.069, 0.2379, 17.110, 0.748124,  33.5169, 22 Jan 2020 02:04:47,  24.7556, 12.6, 224.8
2020-01-22T02:08:57Z,166.140.102.113,# 15.3384,  4.16091,    3.081, 0.2391, 17.101, 0.748025,  33.5169, 22 Jan 2020 02:08:47,  24.7546, 12.6, 221.1
2020-01-22T02:12:57Z,166.140.102.113,# 15.3400,  4.16109,    3.052, 0.2296, 17.113, 0.747971,  33.5172, 22 Jan 2020 02:12:47,  24.7546, 12.6, 222.0
2020-01-22T02:16:57Z,166.140.102.113,# 15.3431,  4.16142,    3.099, 0.2230, 17.122, 0.747908,  33.5175, 22 Jan 2020 02:16:47,  24.7542, 12.6, 221.9
2020-01-22T02:20:57Z,166.140.102.113,# 15.3464,  4.16175,    3.057, 0.2375, 17.113, 0.747838,  33.5177, 22 Jan 2020 02:20:47,  24.7535, 12.6, 224.3
2020-01-22T02:24:57Z,166.140.102.113,# 15.3457,  4.16179,    3.129, 0.2273, 17.122, 0.747838,  33.5186, 22 Jan 2020 02:24:47,  24.7544, 12.6, 223.5
2020-01-22T02:28:57Z,166.140.102.113,# 15.3442,  4.16170,    3.116, 0.2192, 17.137, 0.747888,  33.5192, 22 Jan 2020 02:28:47,  24.7551, 12.6, 223.3
2020-01-22T02:32:57Z,166.140.102.113,# 15.3418,  4.16157,    3.145, 0.2246, 17.129, 0.747939,  33.5200, 22 Jan 2020 02:32:47,  24.7563, 12.6, 223.5
2020-01-22T02:36:57Z,166.140.102.113,# 15.3403,  4.16147,    3.224, 0.2244, 17.137, 0.747965,  33.5204, 22 Jan 2020 02:36:47,  24.7570, 12.6, 224.3
2020-01-22T02:40:57Z,166.140.102.113,# 15.3051,  4.15841,    3.172, 0.2065, 17.253, 0.748733,  33.5229, 22 Jan 2020 02:40:47,  24.7667, 12.6, 223.9
2020-01-22T02:44:57Z,166.140.102.113,# 15.3070,  4.15855,    3.157, 0.2016, 17.275, 0.748722,  33.5225, 22 Jan 2020 02:44:47,  24.7659, 12.6, 223.9
2020-01-22T02:48:57Z,166.140.102.113,# 15.3048,  4.15832,    3.198, 0.2040, 17.279, 0.748787,  33.5223, 22 Jan 2020 02:48:47,  24.7662, 12.6, 223.1
2020-01-22T02:52:57Z,166.140.102.113,# 15.3078,  4.15858,    3.191, 0.2039, 17.258, 0.748731,  33.5221, 22 Jan 2020 02:52:47,  24.7654, 12.6, 222.0
2020-01-22T02:56:57Z,166.140.102.113,# 15.3168,  4.15942,    3.299, 0.2125, 17.202, 0.748522,  33.5220, 22 Jan 2020 02:56:47,  24.7633, 12.6, 223.8
2020-01-22T03:00:57Z,166.140.102.113,# 15.3123,  4.15900,    3.175, 0.2087, 17.245, 0.748637,  33.5220, 22 Jan 2020 03:00:47,  24.7644, 12.6, 221.4
2020-01-22T03:04:57Z,166.140.102.113,# 15.3153,  4.15930,    3.328, 0.2057, 17.231, 0.748556,  33.5221, 22 Jan 2020 03:04:47,  24.7638, 12.6, 222.0
2020-01-22T03:08:57Z,166.140.102.113,# 15.3153,  4.15930,    3.240, 0.2078, 17.219, 0.748559,  33.5221, 22 Jan 2020 03:08:47,  24.7638, 12.6, 222.9
2020-01-22T03:12:57Z,166.140.102.113,# 15.3116,  4.15898,    3.243, 0.2055, 17.229, 0.748635,  33.5225, 22 Jan 2020 03:12:47,  24.7649, 12.6, 222.8
2020-01-22T03:16:57Z,166.140.102.113,# 15.3110,  4.15891,    3.314, 0.2018, 17.246, 0.748668,  33.5223, 22 Jan 2020 03:16:47,  24.7649, 12.6, 224.9
2020-01-22T03:20:57Z,166.140.102.113,# 15.3097,  4.15882,    3.251, 0.2023, 17.252, 0.748678,  33.5226, 22 Jan 2020 03:20:47,  24.7654, 12.6, 222.6
2020-01-22T03:24:57Z,166.140.102.113,# 15.3088,  4.15872,    3.255, 0.1970, 17.252, 0.748705,  33.5225, 22 Jan 2020 03:24:47,  24.7655, 12.6, 223.0
2020-01-22T03:28:57Z,166.140.102.113,# 15.3061,  4.15846,    3.254, 0.1965, 17.277, 0.748773,  33.5224, 22 Jan 2020 03:28:47,  24.7661, 12.6, 222.9
2020-01-22T03:32:57Z,166.140.102.113,# 15.3071,  4.15856,    3.296, 0.1989, 17.270, 0.748744,  33.5225, 22 Jan 2020 03:32:47,  24.7659, 12.6, 225.7
2020-01-22T03:36:57Z,166.140.102.113,# 15.3081,  4.15865,    3.363, 0.2025, 17.268, 0.748720,  33.5224, 22 Jan 2020 03:36:47,  24.7656, 12.6, 224.2
2020-01-22T03:40:57Z,166.140.102.113,# 15.3025,  4.15809,    3.301, 0.2167, 17.218, 0.748852,  33.5221, 22 Jan 2020 03:40:47,  24.7666, 12.6, 223.1
2020-01-22T03:44:57Z,166.140.102.113,# 15.3019,  4.15804,    3.275, 0.2055, 17.232, 0.748862,  33.5223, 22 Jan 2020 03:44:47,  24.7668, 12.6, 226.3
2020-01-22T03:48:57Z,166.140.102.113,# 15.2978,  4.15765,    3.327, 0.2085, 17.222, 0.748948,  33.5222, 22 Jan 2020 03:48:47,  24.7677, 12.6, 222.9
2020-01-22T03:52:57Z,166.140.102.113,# 15.2928,  4.15719,    3.283, 0.2069, 17.236, 0.749073,  33.5224, 22 Jan 2020 03:52:47,  24.7689, 12.6, 224.2
2020-01-22T03:56:57Z,166.140.102.113,# 15.2841,  4.15635,    3.351, 0.2097, 17.242, 0.749269,  33.5223, 22 Jan 2020 03:56:47,  24.7708, 12.6, 223.6
2020-01-22T04:00:57Z,166.140.102.113,# 15.2827,  4.15622,    3.313, 0.2091, 17.261, 0.749306,  33.5223, 22 Jan 2020 04:00:47,  24.7711, 12.6, 222.1
2020-01-22T04:04:57Z,166.140.102.113,# 15.2749,  4.15554,    3.288, 0.2091, 17.284, 0.749482,  33.5228, 22 Jan 2020 04:04:47,  24.7732, 12.6, 224.6
2020-01-22T04:08:57Z,166.140.102.113,# 15.2795,  4.15590,    3.427, 0.2102, 17.260, 0.749393,  33.5220, 22 Jan 2020 04:08:47,  24.7716, 12.6, 224.0
2020-01-22T04:12:57Z,166.140.102.113,# 15.2838,  4.15612,    3.318, 0.2200, 17.213, 0.749293,  33.5204, 22 Jan 2020 04:12:47,  24.7694, 12.6, 224.0
2020-01-22T04:16:57Z,166.140.102.113,# 15.2756,  4.15522,    3.288, 0.2311, 17.191, 0.749464,  33.5193, 22 Jan 2020 04:16:47,  24.7703, 12.6, 225.1
2020-01-22T04:20:57Z,166.140.102.113,# 15.2668,  4.15437,    3.293, 0.2279, 17.169, 0.749663,  33.5192, 22 Jan 2020 04:20:47,  24.7722, 12.6, 222.1
2020-01-22T04:24:57Z,166.140.102.113,# 15.2734,  4.15500,    3.307, 0.2309, 17.169, 0.749535,  33.5192, 22 Jan 2020 04:24:47,  24.7708, 12.6, 222.0
2020-01-22T04:28:57Z,166.140.102.113,# 15.2697,  4.15470,    3.321, 0.2371, 17.159, 0.749612,  33.5196, 22 Jan 2020 04:28:47,  24.7719, 12.6, 222.3
2020-01-22T04:32:57Z,166.140.102.113,# 15.2704,  4.15481,    3.308, 0.2273, 17.163, 0.749585,  33.5200, 22 Jan 2020 04:32:47,  24.7720, 12.6, 222.8
2020-01-22T04:36:57Z,166.140.102.113,# 15.2746,  4.15523,    3.294, 0.2272, 17.161, 0.749503,  33.5203, 22 Jan 2020 04:36:47,  24.7714, 12.6, 221.7
2020-01-22T04:40:57Z,166.140.102.113,# 15.2755,  4.15531,    3.281, 0.2326, 17.169, 0.749519,  33.5202, 22 Jan 2020 04:40:47,  24.7710, 12.6, 224.6
2020-01-22T04:44:57Z,166.140.102.113,# 15.2765,  4.15546,    3.266, 0.2304, 17.180, 0.749461,  33.5206, 22 Jan 2020 04:44:47,  24.7711, 12.6, 224.0
2020-01-22T04:48:57Z,166.140.102.113,# 15.2757,  4.15552,    3.271, 0.2238, 17.170, 0.749458,  33.5220, 22 Jan 2020 04:48:47,  24.7725, 12.6, 222.5
2020-01-22T04:52:57Z,166.140.102.113,# 15.2795,  4.15593,    3.270, 0.2292, 17.177, 0.749390,  33.5224, 22 Jan 2020 04:52:47,  24.7719, 12.6, 223.3
2020-01-22T04:56:57Z,166.140.102.113,# 15.2747,  4.15542,    3.329, 0.2245, 17.182, 0.749501,  33.5218, 22 Jan 2020 04:56:47,  24.7725, 12.6, 223.5
2020-01-22T05:00:57Z,166.140.102.113,# 15.2702,  4.15495,    3.235, 0.2274, 17.176, 0.749601,  33.5215, 22 Jan 2020 05:00:47,  24.7732, 12.6, 222.7
2020-01-22T05:04:57Z,166.140.102.113,# 15.2735,  4.15515,    3.242, 0.2341, 17.169, 0.749540,  33.5205, 22 Jan 2020 05:04:47,  24.7717, 12.6, 223.5
2020-01-22T05:08:57Z,166.140.102.113,# 15.2682,  4.15469,    3.276, 0.2253, 17.178, 0.749638,  33.5208, 22 Jan 2020 05:08:47,  24.7731, 12.6, 224.8
2020-01-22T05:12:57Z,166.140.102.113,# 15.2640,  4.15430,    3.218, 0.2243, 17.184, 0.749751,  33.5210, 22 Jan 2020 05:12:47,  24.7743, 12.6, 221.9
2020-01-22T05:16:57Z,166.140.102.113,# 15.2680,  4.15466,    3.220, 0.2324, 17.168, 0.749659,  33.5208, 22 Jan 2020 05:16:47,  24.7732, 12.6, 222.6
2020-01-22T05:20:57Z,166.140.102.113,# 15.2602,  4.15393,    3.226, 0.2319, 17.173, 0.749825,  33.5209, 22 Jan 2020 05:20:47,  24.7749, 12.6, 224.3
2020-01-22T05:24:57Z,166.140.102.113,# 15.2601,  4.15387,    3.212, 0.2339, 17.179, 0.749844,  33.5205, 22 Jan 2020 05:24:47,  24.7747, 12.6, 223.5
2020-01-22T05:28:57Z,166.140.102.113,# 15.2565,  4.15358,    3.186, 0.2332, 17.177, 0.749922,  33.5209, 22 Jan 2020 05:28:47,  24.7758, 12.6, 221.6
2020-01-22T05:32:57Z,166.140.102.113,# 15.2473,  4.15270,    3.217, 0.2322, 17.181, 0.750131,  33.5208, 22 Jan 2020 05:32:47,  24.7777, 12.6, 225.2
2020-01-22T05:36:57Z,166.140.102.113,# 15.2466,  4.15265,    3.206, 0.2388, 17.176, 0.750148,  33.5209, 22 Jan 2020 05:36:47,  24.7780, 12.6, 223.4
2020-01-22T05:40:57Z,166.140.102.113,# 15.2440,  4.15240,    3.199, 0.2342, 17.180, 0.750214,  33.5210, 22 Jan 2020 05:40:47,  24.7786, 12.6, 220.7
2020-01-22T05:44:57Z,166.140.102.113,# 15.2479,  4.15276,    3.191, 0.2334, 17.179, 0.750142,  33.5208, 22 Jan 2020 05:44:47,  24.7776, 12.6, 221.7
2020-01-22T05:48:57Z,166.140.102.113,# 15.2391,  4.15196,    3.089, 0.2366, 17.176, 0.750288,  33.5213, 22 Jan 2020 05:48:47,  24.7799, 12.6, 224.2
2020-01-22T05:52:57Z,166.140.102.113,# 15.2395,  4.15196,    3.084, 0.2354, 17.182, 0.750318,  33.5209, 22 Jan 2020 05:52:47,  24.7794, 12.6, 222.1
2020-01-22T05:56:57Z,166.140.102.113,# 15.2412,  4.15211,    3.175, 0.2317, 17.185, 0.750280,  33.5207, 22 Jan 2020 05:56:47,  24.7791, 12.6, 223.6
2020-01-22T06:00:57Z,166.140.102.113,# 15.2399,  4.15201,    3.125, 0.2343, 17.186, 0.750309,  33.5210, 22 Jan 2020 06:00:47,  24.7795, 12.6, 223.3
2020-01-22T06:04:57Z,166.140.102.113,# 15.2408,  4.15206,    3.176, 0.2371, 17.178, 0.750288,  33.5207, 22 Jan 2020 06:04:47,  24.7791, 12.6, 222.3
2020-01-22T06:08:57Z,166.140.102.113,# 15.2402,  4.15204,    3.080, 0.2346, 17.185, 0.750319,  33.5210, 22 Jan 2020 06:08:47,  24.7794, 12.6, 222.8
2020-01-22T06:12:57Z,166.140.102.113,# 15.2361,  4.15169,    3.113, 0.2282, 17.187, 0.750411,  33.5214, 22 Jan 2020 06:12:47,  24.7806, 12.6, 221.7
2020-01-22T06:16:57Z,166.140.102.113,# 15.2401,  4.15202,    3.010, 0.2332, 17.182, 0.750335,  33.5209, 22 Jan 2020 06:16:47,  24.7793, 12.6, 222.5
2020-01-22T06:20:57Z,166.140.102.113,# 15.2368,  4.15170,    3.064, 0.2210, 17.192, 0.750397,  33.5209, 22 Jan 2020 06:20:47,  24.7802, 12.6, 221.8
2020-01-22T06:24:57Z,166.140.102.113,# 15.2382,  4.15182,    3.040, 0.2270, 17.191, 0.750354,  33.5208, 22 Jan 2020 06:24:47,  24.7797, 12.6, 223.3
2020-01-22T06:28:57Z,166.140.102.113,# 15.2312,  4.15115,    3.106, 0.2250, 17.195, 0.750520,  33.5206, 22 Jan 2020 06:28:47,  24.7811, 12.6, 223.3
2020-01-22T06:32:57Z,166.140.102.113,# 15.2216,  4.15026,    2.990, 0.2207, 17.212, 0.750726,  33.5209, 22 Jan 2020 06:32:47,  24.7834, 12.6, 222.6
2020-01-22T06:36:57Z,166.140.102.113,# 15.2372,  4.15168,    3.057, 0.2258, 17.193, 0.750402,  33.5203, 22 Jan 2020 06:36:47,  24.7795, 12.6, 222.8
2020-01-22T06:40:57Z,166.140.102.113,# 15.2328,  4.15127,    2.987, 0.2250, 17.207, 0.750511,  33.5204, 22 Jan 2020 06:40:47,  24.7805, 12.6, 222.0
2020-01-22T06:44:57Z,166.140.102.113,# 15.2312,  4.15115,    3.039, 0.2226, 17.218, 0.750526,  33.5207, 22 Jan 2020 06:44:47,  24.7811, 12.6, 220.9
2020-01-22T06:48:57Z,166.140.102.113,# 15.2245,  4.15050,    2.968, 0.2171, 17.217, 0.750677,  33.5207, 22 Jan 2020 06:48:47,  24.7826, 12.6, 223.2
2020-01-22T06:52:57Z,166.140.102.113,# 15.2281,  4.15085,    2.987, 0.2208, 17.221, 0.750627,  33.5208, 22 Jan 2020 06:52:47,  24.7819, 12.6, 224.2
2020-01-22T06:56:57Z,166.140.102.113,# 15.2285,  4.15087,    2.924, 0.2237, 17.218, 0.750600,  33.5206, 22 Jan 2020 06:56:47,  24.7816, 12.6, 223.9
2020-01-22T07:00:57Z,166.140.102.113,# 15.2338,  4.15146,    2.958, 0.2241, 17.216, 0.750475,  33.5212, 22 Jan 2020 07:00:47,  24.7810, 12.6, 222.5
2020-01-22T07:04:57Z,166.140.102.113,# 15.2330,  4.15136,    2.928, 0.2180, 17.219, 0.750499,  33.5210, 22 Jan 2020 07:04:47,  24.7810, 12.6, 221.6
2020-01-22T07:08:57Z,166.140.102.113,# 15.2329,  4.15134,    2.917, 0.2186, 17.231, 0.750477,  33.5210, 22 Jan 2020 07:08:47,  24.7810, 12.6, 222.0
2020-01-22T07:12:57Z,166.140.102.113,# 15.2362,  4.15166,    2.914, 0.2240, 17.227, 0.750416,  33.5211, 22 Jan 2020 07:12:47,  24.7804, 12.6, 223.1
2020-01-22T07:16:57Z,166.140.102.113,# 15.2383,  4.15183,    2.857, 0.2229, 17.228, 0.750369,  33.5208, 22 Jan 2020 07:16:47,  24.7797, 12.6, 225.5
2020-01-22T07:20:57Z,166.140.102.113,# 15.2157,  4.14967,    2.828, 0.2222, 17.223, 0.750900,  33.5208, 22 Jan 2020 07:20:47,  24.7847, 12.6, 221.3
2020-01-22T07:24:57Z,166.140.102.113,# 15.1934,  4.14757,    2.887, 0.2136, 17.233, 0.751350,  33.5208, 22 Jan 2020 07:24:47,  24.7896, 12.6, 220.5
2020-01-22T07:28:57Z,166.140.102.113,# 15.2057,  4.14866,    2.816, 0.2181, 17.229, 0.751121,  33.5202, 22 Jan 2020 07:28:47,  24.7864, 12.6, 223.0
2020-01-22T07:32:57Z,166.140.102.113,# 15.2072,  4.14881,    2.918, 0.2145, 17.241, 0.751102,  33.5201, 22 Jan 2020 07:32:47,  24.7860, 12.6, 223.3
2020-01-22T07:36:57Z,166.140.102.113,# 15.2011,  4.14824,    2.883, 0.2150, 17.248, 0.751231,  33.5202, 22 Jan 2020 07:36:47,  24.7874, 12.6, 221.6
2020-01-22T07:40:57Z,166.140.102.113,# 15.1934,  4.14751,    2.820, 0.2177, 17.256, 0.751396,  33.5203, 22 Jan 2020 07:40:47,  24.7892, 12.6, 221.9
2020-01-22T07:44:57Z,166.140.102.113,# 15.2070,  4.14878,    2.839, 0.2156, 17.232, 0.751095,  33.5201, 22 Jan 2020 07:44:47,  24.7860, 12.6, 222.8
2020-01-22T07:48:57Z,166.140.102.113,# 15.2000,  4.14814,    2.884, 0.2180, 17.241, 0.751221,  33.5204, 22 Jan 2020 07:48:47,  24.7877, 12.6, 223.4
2020-01-22T07:52:57Z,166.140.102.113,# 15.1930,  4.14749,    2.770, 0.2217, 17.240, 0.751357,  33.5205, 22 Jan 2020 07:52:47,  24.7894, 12.6, 223.0
2020-01-22T07:56:57Z,166.140.102.113,# 15.1988,  4.14801,    2.842, 0.2195, 17.232, 0.751291,  33.5201, 22 Jan 2020 07:56:47,  24.7878, 12.6, 223.4
2020-01-22T08:00:57Z,166.140.102.113,# 15.1870,  4.14683,    2.814, 0.2160, 17.256, 0.751600,  33.5197, 22 Jan 2020 08:00:47,  24.7900, 12.6, 224.7
2020-01-22T08:04:57Z,166.140.102.113,# 15.1886,  4.14709,    2.855, 0.2182, 17.245, 0.751474,  33.5206, 22 Jan 2020 08:04:47,  24.7904, 12.6, 223.5
2020-01-22T08:08:57Z,166.140.102.113,# 15.1904,  4.14721,    2.836, 0.2149, 17.247, 0.751464,  33.5201, 22 Jan 2020 08:08:47,  24.7897, 12.6, 224.7
2020-01-22T08:12:57Z,166.140.102.113,# 15.1745,  4.14572,    2.836, 0.2159, 17.248, 0.751823,  33.5203, 22 Jan 2020 08:12:47,  24.7933, 12.6, 223.9
2020-01-22T08:16:57Z,166.140.102.113,# 15.1765,  4.14590,    2.801, 0.2145, 17.253, 0.751775,  33.5202, 22 Jan 2020 08:16:47,  24.7928, 12.6, 224.0
2020-01-22T08:20:57Z,166.140.102.113,# 15.1841,  4.14660,    2.790, 0.2232, 17.249, 0.751656,  33.5201, 22 Jan 2020 08:20:47,  24.7910, 12.6, 224.8
2020-01-22T08:24:57Z,166.140.102.113,# 15.1801,  4.14625,    2.731, 0.2155, 17.258, 0.751737,  33.5203, 22 Jan 2020 08:24:47,  24.7921, 12.6, 225.2
2020-01-22T08:28:57Z,166.140.102.113,# 15.1483,  4.14332,    2.810, 0.2107, 17.274, 0.752426,  33.5211, 22 Jan 2020 08:28:47,  24.7996, 12.6, 222.2
2020-01-22T08:32:57Z,166.140.102.113,# 15.1654,  4.14493,    2.819, 0.2148, 17.281, 0.752018,  33.5210, 22 Jan 2020 08:32:47,  24.7958, 12.6, 220.3
2020-01-22T08:36:57Z,166.140.102.113,# 15.1845,  4.14667,    2.817, 0.2189, 17.275, 0.751659,  33.5203, 22 Jan 2020 08:36:47,  24.7911, 12.6, 222.2
2020-01-22T08:40:57Z,166.140.102.113,# 15.1625,  4.14458,    2.747, 0.2146, 17.273, 0.752130,  33.5203, 22 Jan 2020 08:40:47,  24.7959, 12.6, 222.1
2020-01-22T08:44:57Z,166.140.102.113,# 15.1687,  4.14520,    2.757, 0.2157, 17.278, 0.751992,  33.5207, 22 Jan 2020 08:44:47,  24.7948, 12.6, 221.5
2020-01-22T08:48:57Z,166.140.102.113,# 15.1549,  4.14394,    2.796, 0.2110, 17.287, 0.752311,  33.5211, 22 Jan 2020 08:48:47,  24.7982, 12.6, 224.4
2020-01-22T08:52:57Z,166.140.102.113,# 15.1657,  4.14494,    2.835, 0.2150, 17.284, 0.752064,  33.5208, 22 Jan 2020 08:52:47,  24.7955, 12.6, 223.6
2020-01-22T08:56:57Z,166.140.102.113,# 15.1644,  4.14482,    2.849, 0.2135, 17.295, 0.752084,  33.5209, 22 Jan 2020 08:56:47,  24.7959, 12.6, 220.5
2020-01-22T09:00:57Z,166.140.102.113,# 15.1589,  4.14428,    2.757, 0.2143, 17.288, 0.752217,  33.5207, 22 Jan 2020 09:00:47,  24.7970, 12.6, 222.6
2020-01-22T09:04:57Z,166.140.102.113,# 15.1486,  4.14336,    2.803, 0.2126, 17.286, 0.752469,  33.5212, 22 Jan 2020 09:04:47,  24.7997, 12.6, 225.1
2020-01-22T09:08:57Z,166.140.102.113,# 15.1403,  4.14262,    2.795, 0.2170, 17.293, 0.752623,  33.5216, 22 Jan 2020 09:08:47,  24.8018, 12.6, 222.1
2020-01-22T09:12:57Z,166.140.102.113,# 15.1497,  4.14346,    2.811, 0.2156, 17.278, 0.752450,  33.5212, 22 Jan 2020 09:12:47,  24.7993, 12.6, 223.3
2020-01-22T09:16:57Z,166.140.102.113,# 15.1415,  4.14272,    2.827, 0.2145, 17.302, 0.752632,  33.5215, 22 Jan 2020 09:16:47,  24.8014, 12.6, 222.1
2020-01-22T09:20:57Z,166.140.102.113,# 15.1380,  4.14236,    2.780, 0.2188, 17.297, 0.752722,  33.5213, 22 Jan 2020 09:20:47,  24.8020, 12.6, 223.9
2020-01-22T09:24:57Z,166.140.102.113,# 15.1198,  4.14071,    2.839, 0.2127, 17.308, 0.753134,  33.5219, 22 Jan 2020 09:24:47,  24.8065, 12.6, 224.6
2020-01-22T09:28:57Z,166.140.102.113,# 15.1240,  4.14105,    2.807, 0.2119, 17.310, 0.753045,  33.5214, 22 Jan 2020 09:28:47,  24.8052, 12.6, 224.5
2020-01-22T09:32:57Z,166.140.102.113,# 15.1353,  4.14211,    2.838, 0.2151, 17.301, 0.752766,  33.5213, 22 Jan 2020 09:32:47,  24.8026, 12.6, 222.6
2020-01-22T09:36:57Z,166.140.102.113,# 15.1497,  4.14341,    2.903, 0.2176, 17.297, 0.752463,  33.5206, 22 Jan 2020 09:36:47,  24.7989, 12.6, 223.6
2020-01-22T09:40:57Z,166.140.102.113,# 15.1491,  4.14335,    2.817, 0.2217, 17.307, 0.752460,  33.5207, 22 Jan 2020 09:40:47,  24.7991, 12.6, 222.5
2020-01-22T09:44:57Z,166.140.102.113,# 15.1524,  4.14365,    2.788, 0.2209, 17.299, 0.752384,  33.5205, 22 Jan 2020 09:44:47,  24.7983, 12.6, 224.0
2020-01-22T09:48:57Z,166.140.102.113,# 15.1530,  4.14365,    2.819, 0.2147, 17.291, 0.752369,  33.5201, 22 Jan 2020 09:48:47,  24.7979, 12.6, 225.0
2020-01-22T09:52:57Z,166.140.102.113,# 15.1561,  4.14393,    2.933, 0.2168, 17.298, 0.752282,  33.5199, 22 Jan 2020 09:52:47,  24.7970, 12.6, 222.1
2020-01-22T09:56:57Z,166.140.102.113,# 15.1493,  4.14330,    2.888, 0.2181, 17.303, 0.752446,  33.5200, 22 Jan 2020 09:56:47,  24.7986, 12.6, 224.4
2020-01-22T10:00:57Z,166.140.102.113,# 15.1450,  4.14282,    2.923, 0.2194, 17.302, 0.752507,  33.5194, 22 Jan 2020 10:00:47,  24.7989, 12.6, 223.2
2020-01-22T10:04:57Z,166.140.102.113,# 15.1297,  4.14141,    2.903, 0.2123, 17.320, 0.752887,  33.5197, 22 Jan 2020 10:04:47,  24.8026, 12.6, 222.5
2020-01-22T10:08:57Z,166.140.102.113,# 15.1242,  4.14074,    2.923, 0.2147, 17.311, 0.753026,  33.5183, 22 Jan 2020 10:08:47,  24.8027, 12.6, 221.5
2020-01-22T10:12:57Z,166.140.102.113,# 15.1223,  4.14047,    2.950, 0.2082, 17.308, 0.753082,  33.5176, 22 Jan 2020 10:12:47,  24.8026, 12.6, 221.4
2020-01-22T10:16:57Z,166.140.102.113,# 15.1229,  4.14023,    2.918, 0.2124, 17.315, 0.753062,  33.5149, 22 Jan 2020 10:16:47,  24.8004, 12.6, 221.9
2020-01-22T10:20:57Z,166.140.102.113,# 15.1345,  4.14115,    3.025, 0.2154, 17.307, 0.752810,  33.5133, 22 Jan 2020 10:20:47,  24.7966, 12.6, 224.2
2020-01-22T10:24:57Z,166.140.102.113,# 15.1292,  4.14068,    2.963, 0.2162, 17.297, 0.752910,  33.5135, 22 Jan 2020 10:24:47,  24.7980, 12.6, 224.8
2020-01-22T10:28:57Z,166.140.102.113,# 15.1294,  4.14066,    3.008, 0.2173, 17.311, 0.752918,  33.5132, 22 Jan 2020 10:28:47,  24.7977, 12.6, 225.0
2020-01-22T10:32:57Z,166.140.102.113,# 15.1351,  4.14118,    3.044, 0.2250, 17.320, 0.752793,  33.5130, 22 Jan 2020 10:32:47,  24.7963, 12.6, 224.2
2020-01-22T10:36:57Z,166.140.102.113,# 15.1287,  4.14064,    3.007, 0.2085, 17.328, 0.752918,  33.5135, 22 Jan 2020 10:36:47,  24.7981, 12.6, 223.5
2020-01-22T10:40:57Z,166.140.102.113,# 15.1255,  4.14029,    2.959, 0.2167, 17.326, 0.752983,  33.5132, 22 Jan 2020 10:40:47,  24.7986, 12.6, 221.8
2020-01-22T10:44:57Z,166.140.102.113,# 15.1424,  4.14183,    3.065, 0.2194, 17.320, 0.752632,  33.5126, 22 Jan 2020 10:44:47,  24.7944, 12.6, 224.6