2018-08-18T00:00:05Z,166.148.81.45,# 23.2015,  4.93463,    3.274, 0.6673, 0.0000, 0.0000, 0.0002,  33.5783, 18 Aug 2018 00:00:00,  22.7979, 13.8, 202.6
2018-08-18T00:04:05Z,166.148.81.45,# 23.1649,  4.93093,    3.147, 0.6529, 0.0000, 0.0001, 0.0002,  33.5780, 18 Aug 2018 00:04:00,  22.8082, 13.8, 200.6
2018-08-18T00:08:05Z,166.148.81.45,# 23.2179,  4.93634,    3.510, 0.6747, 0.0000, 0.0001, 0.0002,  33.5787, 18 Aug 2018 00:08:00,  22.7935, 13.8, 202.1
2018-08-18T00:12:05Z,166.148.81.45,# 23.1926,  4.93372,    3.238, 0.6580, 0.0000, 0.0001, 0.0001,  33.5781, 18 Aug 2018 00:12:00,  22.8002, 13.8, 201.4
2018-08-18T00:16:05Z,166.148.81.45,# 23.1859,  4.93281,    3.410, 0.6609, 0.0000, 0.0001, 0.0003,  33.5762, 18 Aug 2018 00:16:00,  22.8008, 13.8, 201.5
2018-08-18T00:20:05Z,166.148.81.45,# 23.2026,  4.93473,    3.166, 0.6491, 0.0000, 0.0001, 0.0002,  33.5782, 18 Aug 2018 00:20:00,  22.7975, 13.8, 201.3
2018-08-18T00:24:05Z,166.148.81.45,# 23.2112,  4.93552,    3.282, 0.6546, 0.0000, 0.0002, 0.0002,  33.5776, 18 Aug 2018 00:24:00,  22.7946, 13.8, 201.0
2018-08-18T00:28:05Z,166.148.81.45,# 23.2249,  4.93689,    3.276, 0.6480, 0.0000, 0.0001, 0.0000,  33.5776, 18 Aug 2018 00:28:00,  22.7906, 13.8, 199.1
2018-08-18T00:32:05Z,166.148.81.45,# 23.2409,  4.93859,    3.090, 0.6501, 0.0000, 0.0000, 0.0001,  33.5785, 18 Aug 2018 00:32:00,  22.7867, 13.8, 200.8
2018-08-18T00:36:05Z,166.148.81.45,# 23.2147,  4.93586,    3.220, 0.6414, 0.0000, 0.0001, 0.0001,  33.5776, 18 Aug 2018 00:36:00,  22.7935, 13.8, 201.3
2018-08-18T00:40:05Z,166.148.81.45,# 23.2259,  4.93715,    3.207, 0.6352, 0.0000, 0.0002, 0.0002,  33.5789, 18 Aug 2018 00:40:00,  22.7913, 13.8, 200.0
2018-08-18T00:44:05Z,166.148.81.45,# 23.2208,  4.93659,    3.076, 0.6308, 0.0000, 0.0001, 0.0002,  33.5785, 18 Aug 2018 00:44:00,  22.7925, 13.8, 200.0
2018-08-18T00:48:05Z,166.148.81.45,# 23.2065,  4.93513,    3.251, 0.6244, 0.0000, 0.0001, 0.0001,  33.5782, 18 Aug 2018 00:48:00,  22.7964, 13.8, 202.9
2018-08-18T00:52:05Z,166.148.81.45,# 23.1999,  4.93476,    3.375, 0.6307, 0.0000, 0.0001, 0.0002,  33.5804, 18 Aug 2018 00:52:00,  22.7999, 13.8, 202.4
2018-08-18T00:56:05Z,166.148.81.45,# 23.2319,  4.93790,    3.139, 0.6464, 0.0000, 0.0001, 0.0002,  33.5800, 18 Aug 2018 00:56:00,  22.7905, 13.8, 202.9
2018-08-18T01:00:05Z,166.148.81.45,# 23.2411,  4.93878,    3.184, 0.6474, 0.0000, 0.0002, 0.0002,  33.5798, 18 Aug 2018 01:00:00,  22.7876, 13.8, 202.0
2018-08-18T01:04:05Z,166.148.81.45,# 23.2095,  4.93560,    3.046, 0.6351, 0.0000, 0.0001, 0.0001,  33.5796, 18 Aug 2018 01:04:00,  22.7966, 13.8, 202.0
2018-08-18T01:12:05Z,166.148.81.45,# 23.1836,  4.93270,    3.068, 0.6311, 0.0000, 0.0001, 0.0003,  33.5773, 18 Aug 2018 01:12:00,  22.8022, 13.8, 200.9
2018-08-18T01:16:05Z,166.148.81.45,# 23.1884,  4.93305,    3.038, 0.6376, 0.0000, 0.0001, 0.0002,  33.5762, 18 Aug 2018 01:16:00,  22.8000, 13.8, 202.2
2018-08-18T01:20:05Z,166.148.81.45,# 23.1793,  4.93270,    3.083, 0.6413, 0.0000, 0.0000, 0.0002,  33.5805, 18 Aug 2018 01:20:00,  22.8060, 13.8, 200.8
2018-08-18T01:24:05Z,166.148.81.45,# 23.1628,  4.93064,    2.943, 0.6427, 0.0000, 0.0001, 0.0001,  33.5773, 18 Aug 2018 01:24:00,  22.8083, 13.8, 201.4
2018-08-18T01:28:05Z,166.148.81.45,# 23.1631,  4.93083,    3.142, 0.6489, 0.0000, 0.0001, 0.0001,  33.5785, 18 Aug 2018 01:28:00,  22.8091, 13.8, 200.0
2018-08-18T01:32:05Z,166.148.81.45,# 23.2108,  4.93584,    3.049, 0.6624, 0.0000, 0.0001, 0.0001,  33.5805, 18 Aug 2018 01:32:00,  22.7969, 13.8, 201.4
2018-08-18T01:36:05Z,166.148.81.45,# 23.1775,  4.93214,    3.026, 0.6540, 0.0000, 0.0001, 0.0001,  33.5776, 18 Aug 2018 01:36:00,  22.8043, 13.8, 200.4
2018-08-18T01:40:05Z,166.148.81.45,# 23.1769,  4.93238,    3.061, 0.6504, 0.0000, 0.0001, 0.0001,  33.5798, 18 Aug 2018 01:40:00,  22.8061, 13.8, 202.3
2018-08-18T01:44:05Z,166.148.81.45,# 23.1543,  4.92994,    2.885, 0.6499, 0.0000, 0.0001, 0.0002,  33.5785, 18 Aug 2018 01:44:00,  22.8116, 13.8, 204.1
2018-08-18T01:48:05Z,166.148.81.45,# 23.1378,  4.92825,    2.855, 0.6522, 0.0000, 0.0001, 0.0001,  33.5782, 18 Aug 2018 01:48:00,  22.8162, 13.8, 201.3
2018-08-18T01:52:05Z,166.148.81.45,# 23.1758,  4.93184,    2.947, 0.6513, 0.0000, 0.0001, 0.0001,  33.5767, 18 Aug 2018 01:52:00,  22.8041, 13.8, 200.4
2018-08-18T01:56:05Z,166.148.81.45,# 23.1125,  4.92551,    2.836, 0.6566, 0.0000, 0.0001, 0.0001,  33.5765, 18 Aug 2018 01:56:00,  22.8221, 13.8, 201.3
2018-08-18T02:00:05Z,166.148.81.45,# 23.0788,  4.92295,    2.818, 0.6551, 0.0000, 0.0001, 0.0002,  33.5827, 18 Aug 2018 02:00:00,  22.8364, 13.8, 200.7
2018-08-18T02:04:05Z,166.148.81.45,# 23.0574,  4.91969,    2.890, 0.6628, 0.0000, 0.0001, 0.0001,  33.5740, 18 Aug 2018 02:04:00,  22.8360, 13.8, 201.1
2018-08-18T02:08:05Z,166.148.81.45,# 22.9472,  4.90747,    2.923, 0.6852, 0.0000, 0.0001, 0.0001,  33.5646, 18 Aug 2018 02:08:00,  22.8605, 13.8, 201.9
2018-08-18T02:12:05Z,166.148.81.45,# 22.7675,  4.88986,    2.855, 0.6732, 0.0000, 0.0002, 0.0001,  33.5668, 18 Aug 2018 02:12:00,  22.9133, 13.8, 200.7
2018-08-18T02:16:05Z,166.148.81.45,# 22.6545,  4.87779,    2.946, 0.6656, 0.0000, 0.0002, 0.0002,  33.5604, 18 Aug 2018 02:16:00,  22.9406, 13.8, 201.7
2018-08-18T02:20:05Z,166.148.81.45,# 22.7145,  4.88625,    2.840, 0.6602, 0.0000, 0.0002, 0.0002,  33.5797, 18 Aug 2018 02:20:00,  22.9382, 13.8, 202.0
2018-08-18T02:24:05Z,166.148.81.45,# 22.5186,  4.86488,    2.783, 0.6633, 0.0000, 0.0001, 0.0001,  33.5651, 18 Aug 2018 02:24:00,  22.9826, 13.8, 202.3
2018-08-18T02:28:05Z,166.148.81.45,# 22.5134,  4.86410,    2.819, 0.6547, 0.0000, 0.0002, 0.0002,  33.5630, 18 Aug 2018 02:28:00,  22.9825, 13.8, 201.2
2018-08-18T02:32:05Z,166.148.81.45,# 22.6248,  4.87595,    2.670, 0.6487, 0.0000, 0.0001, 0.0002,  33.5690, 18 Aug 2018 02:32:00,  22.9556, 13.8, 200.8
2018-08-18T02:36:05Z,166.148.81.45,# 22.9381,  4.90781,    2.670, 0.6624, 0.0000, 0.0002, 0.0001,  33.5742, 18 Aug 2018 02:36:00,  22.8704, 13.8, 201.4
2018-08-18T02:40:05Z,166.148.81.45,# 22.7960,  4.89316,    2.755, 0.6569, 0.0000, 0.0001, 0.0001,  33.5704, 18 Aug 2018 02:40:00,  22.9080, 13.8, 201.9
2018-08-18T02:44:05Z,166.148.81.45,# 22.2750,  4.83998,    2.665, 0.6486, 0.0000, 0.0001, 0.0001,  33.5597, 18 Aug 2018 02:44:00,  23.0471, 13.8, 203.1
2018-08-18T02:48:05Z,166.148.81.45,# 22.5509,  4.86773,    2.853, 0.6616, 0.0000, 0.0001, 0.0001,  33.5623, 18 Aug 2018 02:48:00,  22.9714, 13.8, 200.9
2018-08-18T02:52:05Z,166.148.81.45,# 22.2148,  4.83255,    2.631, 0.6555, 0.0000, 0.0001, 0.0001,  33.5484, 18 Aug 2018 02:52:00,  23.0554, 13.8, 201.5
2018-08-18T02:56:05Z,166.148.81.45,# 22.0698,  4.81949,    2.773, 0.6661, 0.0000, 0.0001, 0.0001,  33.5586, 18 Aug 2018 02:56:00,  23.1036, 13.8, 202.3
2018-08-18T03:00:05Z,166.148.81.45,# 22.3468,  4.84584,    2.785, 0.6631, 0.0000, 0.0002, 0.0001,  33.5498, 18 Aug 2018 03:00:00,  23.0194, 13.8, 201.9
2018-08-18T03:04:05Z,166.148.81.45,# 21.9029,  4.80121,    2.610, 0.6667, 0.0000, 0.0001, 0.0001,  33.5451, 18 Aug 2018 03:04:00,  23.1396, 13.8, 202.0
2018-08-18T03:08:05Z,166.148.81.45,# 21.6477,  4.77533,    2.589, 0.6720, 0.0000, 0.0002, 0.0002,  33.5401, 18 Aug 2018 03:08:00,  23.2064, 13.8, 202.9
2018-08-18T03:12:05Z,166.148.81.45,# 21.9181,  4.80291,    2.693, 0.6809, 0.0000, 0.0002, 0.0001,  33.5465, 18 Aug 2018 03:12:00,  23.1365, 13.8, 202.2
2018-08-18T03:16:05Z,166.148.81.45,# 21.6017,  4.77167,    2.558, 0.6769, 0.0000, 0.0002, 0.0001,  33.5470, 18 Aug 2018 03:16:00,  23.2243, 13.8, 202.2
2018-08-18T03:20:05Z,166.148.81.45,# 21.8159,  4.79434,    2.656, 0.6743, 0.0000, 0.0002, 0.0001,  33.5587, 18 Aug 2018 03:20:00,  23.1741, 13.8, 199.5
2018-08-18T03:24:05Z,166.148.81.45,# 21.7474,  4.78473,    2.617, 0.6702, 0.0000, 0.0002, 0.0001,  33.5365, 18 Aug 2018 03:24:00,  23.1762, 13.8, 200.3
2018-08-18T03:28:05Z,166.148.81.45,# 21.8312,  4.79478,    2.630, 0.6663, 0.0000, 0.0002, 0.0001,  33.5502, 18 Aug 2018 03:28:00,  23.1635, 13.8, 202.4
2018-08-18T03:32:05Z,166.148.81.45,# 21.4107,  4.75128,    2.620, 0.6749, 0.0000, 0.0002, 0.0001,  33.5350, 18 Aug 2018 03:32:00,  23.2675, 13.8, 200.3
2018-08-18T03:36:05Z,166.148.81.45,# 22.0518,  4.81892,    2.505, 0.6628, 0.0000, 0.0002, 0.0001,  33.5682, 18 Aug 2018 03:36:00,  23.1158, 13.8, 202.5
2018-08-18T03:40:05Z,166.148.81.45,# 21.9475,  4.80571,    2.550, 0.6709, 0.0000, 0.0002, 0.0001,  33.5457, 18 Aug 2018 03:40:00,  23.1278, 13.8, 201.8
2018-08-18T03:44:05Z,166.148.81.45,# 21.6066,  4.77208,    2.586, 0.6770, 0.0000, 0.0001, 0.0001,  33.5464, 18 Aug 2018 03:44:00,  23.2225, 13.8, 201.2
2018-08-18T03:48:05Z,166.148.81.45,g 2018 03:48:00,  23.0529, 13.8, 201.2
2018-08-18T03:52:05Z,166.148.81.45,# 22.1224,  4.82445,    2.597, 0.6813, 0.0000, 0.0003, 0.0001,  33.5567, 18 Aug 2018 03:52:00,  23.0874, 13.8, 201.7
2018-08-18T03:56:05Z,166.148.81.45,# 21.8133,  4.79459,    2.391, 0.6753, 0.0000, 0.0002, 0.0001,  33.5627, 18 Aug 2018 03:56:00,  23.1779, 13.8, 201.1
2018-08-18T04:00:05Z,166.148.81.45,# 21.9985,  4.81198,    2.551, 0.6879, 0.0000, 0.0003, 0.0002,  33.5552, 18 Aug 2018 04:00:00,  23.1208, 13.8, 202.7
2018-08-18T04:04:05Z,166.148.81.45,# 21.8870,  4.80008,    2.476, 0.6942, 0.0000, 0.0003, 0.0001,  33.5486, 18 Aug 2018 04:04:00,  23.1467, 13.8, 200.4
2018-08-18T04:08:05Z,166.148.81.45,# 21.8140,  4.79338,    2.477, 0.6902, 0.0000, 0.0002, 0.0001,  33.5527, 18 Aug 2018 04:08:00,  23.1700, 13.8, 200.8
2018-08-18T04:12:05Z,166.148.81.45,# 22.1912,  4.83231,    2.386, 0.7143, 0.0000, 0.0003, 0.0001,  33.5648, 18 Aug 2018 04:12:00,  23.0743, 13.8, 203.3
2018-08-18T04:16:05Z,166.148.81.45,# 21.8583,  4.79637,    2.387, 0.7017, 0.0000, 0.0002, 0.0001,  33.5418, 18 Aug 2018 04:16:00,  23.1496, 13.8, 201.0
2018-08-18T04:20:05Z,166.148.81.45,# 21.7890,  4.79112,    2.368, 0.6912, 0.0000, 0.0001, 0.0000,  33.5544, 18 Aug 2018 04:20:00,  23.1783, 13.8, 201.0
2018-08-18T04:24:05Z,166.148.81.45,# 21.8612,  4.79910,    2.388, 0.7086, 0.0000, 0.0002, 0.0002,  33.5610, 18 Aug 2018 04:24:00,  23.1633, 13.8, 200.7
2018-08-18T04:28:05Z,166.148.81.45,# 21.8616,  4.79907,    2.463, 0.7100, 0.0000, 0.0003, 0.0001,  33.5603, 18 Aug 2018 04:28:00,  23.1627, 13.8, 200.3
2018-08-18T04:32:05Z,166.148.81.45,# 21.5201,  4.76573,    2.352, 0.7045, 0.0000, 0.0003, 0.0002,  33.5639, 18 Aug 2018 04:32:00,  23.2595, 13.8, 201.7
2018-08-18T04:36:05Z,166.148.81.45,# 21.7351,  4.78172,    2.440, 0.7047, 0.0000, 0.0002, 0.0002,  33.5224, 18 Aug 2018 04:36:00,  23.1689, 13.8, 201.8
2018-08-18T04:40:05Z,166.148.81.45,# 21.7985,  4.79162,    2.423, 0.7125, 0.0000, 0.0002, 0.0001,  33.5510, 18 Aug 2018 04:40:00,  23.1730, 13.8, 199.9
2018-08-18T04:44:05Z,166.148.81.45,# 21.6558,  4.77867,    2.381, 0.7145, 0.0000, 0.0002, 0.0001,  33.5601, 18 Aug 2018 04:44:00,  23.2194, 13.8, 201.4
2018-08-18T04:48:05Z,166.148.81.45,# 21.5889,  4.76919,    2.358, 0.7208, 0.0000, 0.0003, 0.0001,  33.5376, 18 Aug 2018 04:48:00,  23.2206, 13.8, 201.3
2018-08-18T04:52:05Z,166.148.81.45,# 21.4913,  4.75900,    2.373, 0.7340, 0.0000, 0.0002, 0.0001,  33.5333, 18 Aug 2018 04:52:00,  23.2441, 13.9, 201.7
2018-08-18T04:56:05Z,166.148.81.45,# 21.3806,  4.74717,    2.387, 0.7319, 0.0000, 0.0001, 0.0001,  33.5261, 18 Aug 2018 04:56:00,  23.2690, 13.8, 201.6
2018-08-18T05:00:05Z,166.148.81.45,# 21.4226,  4.75229,    2.401, 0.7415, 0.0000, 0.0002, 0.0001,  33.5338, 18 Aug 2018 05:00:00,  23.2633, 13.9, 200.5
2018-08-18T05:04:05Z,166.148.81.45,# 21.1476,  4.72416,    2.371, 0.7320, 0.0000, 0.0003, 0.0002,  33.5259, 18 Aug 2018 05:04:00,  23.3322, 13.9, 203.2
2018-08-18T05:08:05Z,166.148.81.45,# 21.4523,  4.75673,    2.359, 0.7421, 0.0000, 0.0001, 0.0001,  33.5457, 18 Aug 2018 05:08:00,  23.2643, 13.9, 202.8
2018-08-18T05:12:05Z,166.148.81.45,# 21.2560,  4.73633,    2.535, 0.7426, 0.0000, 0.0002, 0.0001,  33.5376, 18 Aug 2018 05:12:00,  23.3116, 13.9, 201.4
2018-08-18T05:16:05Z,166.148.81.45,# 21.1882,  4.73039,    2.418, 0.7872, 0.0000, 0.0002, 0.0001,  33.5435, 18 Aug 2018 05:16:00,  23.3346, 13.9, 204.9
2018-08-18T05:20:05Z,166.148.81.45,# 21.5118,  4.76310,    2.372, 0.7811, 0.0000, 0.0002, 0.0001,  33.5496, 18 Aug 2018 05:20:00,  23.2510, 13.9, 204.3
2018-08-18T05:24:05Z,166.148.81.45,# 21.2473,  4.73651,    2.377, 0.7658, 0.0000, 0.0001, 0.0001,  33.5458, 18 Aug 2018 05:24:00,  23.3203, 13.9, 202.3
2018-08-18T05:28:05Z,166.148.81.45,# 21.2650,  4.73879,    2.439, 0.7571, 0.0000, 0.0001, 0.0002,  33.5500, 18 Aug 2018 05:28:00,  23.3186, 13.9, 200.9
2018-08-18T05:32:05Z,166.148.81.45,# 21.2239,  4.73368,    2.397, 0.7554, 0.0000, 0.0001, 0.0001,  33.5417, 18 Aug 2018 05:32:00,  23.3235, 13.9, 203.0
2018-08-18T05:36:05Z,166.148.81.45,# 21.3060,  4.74283,    2.294, 0.7841, 0.0000, 0.0001, 0.0001,  33.5501, 18 Aug 2018 05:36:00,  23.3076, 13.9, 201.3
2018-08-18T05:40:05Z,166.148.81.45,# 21.1663,  4.72671,    2.459, 0.7713, 0.0000, 0.0001, 0.0001,  33.5314, 18 Aug 2018 05:40:00,  23.3313, 13.9, 203.6
2018-08-18T05:44:05Z,166.148.81.45,# 21.2623,  4.73644,    2.436, 0.7590, 0.0000, 0.0000, 0.0001,  33.5335, 18 Aug 2018 05:44:00,  23.3068, 13.9, 203.6
2018-08-18T05:48:05Z,166.148.81.45,# 21.1606,  4.72732,    2.221, 0.7590, 0.0000, 0.0001, 0.0001,  33.5409, 18 Aug 2018 05:48:00,  23.3400, 13.9, 203.4
2018-08-18T05:52:05Z,166.148.81.45,# 20.9314,  4.70456,    2.285, 0.7510, 0.0000, 0.0001, 0.0001,  33.5393, 18 Aug 2018 05:52:00,  23.4008, 13.9, 201.6
2018-08-18T06:00:05Z,166.148.81.45,# 21.3094,  4.74242,    2.292, 0.7597, 0.0000, 0.0001, 0.0001,  33.5441, 18 Aug 2018 06:00:00,  23.3021, 13.9, 199.3
2018-08-18T06:08:05Z,166.148.81.45,# 21.0477,  4.71723,    2.373, 0.7400, 0.0000, 0.0001, 0.0001,  33.5490, 18 Aug 2018 06:08:00,  23.3768, 13.9, 199.9
2018-08-18T06:12:05Z,166.148.81.45,# 21.2802,  4.73805,    2.361, 0.7506, 0.0000, 0.0001, 0.0001,  33.5322, 18 Aug 2018 06:12:00,  23.3010, 13.9, 201.4
2018-08-18T06:16:05Z,166.148.81.45,# 21.5664,  4.77128,    2.302, 0.7734, 0.0000, 0.0001, 0.0001,  33.5716, 18 Aug 2018 06:16:00,  23.2526, 13.9, 199.7
2018-08-18T06:20:05Z,166.148.81.45,# 21.0728,  4.71836,    2.348, 0.7407, 0.0000, 0.0001, 0.0002,  33.5383, 18 Aug 2018 06:20:00,  23.3619, 13.9, 201.8
2018-08-18T06:24:05Z,166.148.81.45,# 21.0320,  4.71431,    2.371, 0.7264, 0.0000, 0.0002, 0.0001,  33.5381, 18 Aug 2018 06:24:00,  23.3727, 13.9, 200.6
2018-08-18T06:32:05Z,166.148.81.45,# 21.3581,  4.74778,    2.439, 0.7625, 0.0000, 0.0001, 0.0001,  33.5485, 18 Aug 2018 06:32:00,  23.2921, 13.9, 196.8
2018-08-18T06:36:05Z,166.148.81.45,# 21.3716,  4.74743,    2.424, 0.7651, 0.0000, 0.0000, 0.0002,  33.5352, 18 Aug 2018 06:36:00,  23.2784, 13.9, 188.2
2018-08-18T06:40:05Z,166.148.81.45,# 21.2455,  4.73541,    2.389, 0.7470, 0.0000, 0.0001, 0.0001,  33.5386, 18 Aug 2018 06:40:00,  23.3152, 13.9, 199.7
2018-08-18T06:44:05Z,166.148.81.45,# 21.1414,  4.72869,    2.332, 0.7425, 0.0000, 0.0001, 0.0001,  33.5667, 18 Aug 2018 06:44:00,  23.3649, 13.9, 184.1
2018-08-18T06:48:05Z,166.148.81.45,# 21.1838,  4.72966,    2.361, 0.7515, 0.0000, 0.0001, 0.0002,  33.5412, 18 Aug 2018 06:48:00,  23.3340, 13.9, 200.0
2018-08-18T06:56:05Z,166.148.81.45,# 20.7155,  4.68166,    2.417, 0.7091, 0.0000, 0.0000, 0.0002,  33.5260, 18 Aug 2018 06:56:00,  23.4486, 13.9, 198.7
2018-08-18T07:00:05Z,166.148.81.45,18 07:00:00,  23.4481, 13.9, 195.0
2018-08-18T07:04:05Z,166.148.81.45,# 21.1517,  4.72683,    2.366, 0.7569, 0.0000, 0.0000, 0.0001,  33.5439, 18 Aug 2018 07:04:00,  23.3448, 13.9, 176.2
2018-08-18T07:08:05Z,166.148.81.45,# 20.5595,  4.66641,    2.378, 0.6928, 0.0000, 0.0000, 0.0002,  33.5266, 18 Aug 2018 07:08:00,  23.4907, 13.9, 202.4
2018-08-18T07:16:05Z,166.148.81.45,# 21.1250,  4.72275,    2.341, 0.7322, 0.0000, 0.0001, 0.0001,  33.5324, 18 Aug 2018 07:16:00,  23.3433, 13.9, 202.2
2018-08-18T07:20:05Z,166.148.81.45,# 20.8314,  4.69543,    2.421, 0.7031, 0.0000, 0.0001, 0.0002,  33.5449, 18 Aug 2018 07:20:00,  23.4319, 13.9, 202.1
2018-08-18T07:24:05Z,166.148.81.45,g 2018 07:24:00,  23.3811, 13.9, 199.4
2018-08-18T07:28:05Z,166.148.81.45,# 20.8819,  4.69947,    2.543, 0.7082, 0.0000, 0.0001, 0.0001,  33.5376, 18 Aug 2018 07:28:00,  23.4128, 13.9, 193.8
2018-08-18T07:32:05Z,166.148.81.45,# 20.8510,  4.69443,    2.539, 0.7082, 0.0000, 0.0000, 0.0001,  33.5216, 18 Aug 2018 07:32:00,  23.4089, 13.9, 192.1
2018-08-18T07:36:05Z,166.148.81.45,# 21.1089,  4.72021,    2.537, 0.7063, 0.0000, 0.0000, 0.0002,  33.5247, 18 Aug 2018 07:36:00,  23.3417, 13.9, 194.7
2018-08-18T07:40:05Z,166.148.81.45,# 21.0780,  4.71640,    2.408, 0.7114, 0.0000, 0.0001, 0.0001,  33.5186, 18 Aug 2018 07:40:00,  23.3455, 13.9, 195.6
2018-08-18T07:44:05Z,166.148.81.45,# 21.0960,  4.72034,    2.544, 0.7055, 0.0000, 0.0001, 0.0001,  33.5358, 18 Aug 2018 07:44:00,  23.3536, 13.9, 195.0
2018-08-18T07:48:05Z,166.148.81.45,# 20.9669,  4.70602,    2.486, 0.6937, 0.0000, 0.0000, 0.0002,  33.5230, 18 Aug 2018 07:48:00,  23.3788, 13.9, 193.2
2018-08-18T07:52:05Z,166.148.81.45,# 20.6533,  4.67621,    2.368, 0.6803, 0.0000, 0.0002, 0.0001,  33.5314, 18 Aug 2018 07:52:00,  23.4693, 13.9, 192.4
2018-08-18T07:56:05Z,166.148.81.45,# 20.8794,  4.69814,    2.495, 0.6941, 0.0000, 0.0001, 0.0001,  33.5289, 18 Aug 2018 07:56:00,  23.4068, 13.9, 188.0
2018-08-18T08:00:05Z,166.148.81.45,# 20.8853,  4.69759,    2.471, 0.6892, 0.0000, 0.0001, 0.0001,  33.5198, 18 Aug 2018 08:00:00,  23.3984, 13.9, 199.3
2018-08-18T08:04:05Z,166.148.81.45,# 20.5771,  4.66645,    2.641, 0.6755, 0.0000, 0.0001, 0.0001,  33.5129, 18 Aug 2018 08:04:00,  23.4756, 13.9, 197.9
2018-08-18T08:08:05Z,166.148.81.45,# 20.9220,  4.70321,    2.551, 0.6916, 0.0000, 0.0001, 0.0002,  33.5358, 18 Aug 2018 08:08:00,  23.4007, 13.9, 198.0
2018-08-18T08:12:05Z,166.148.81.45,# 21.0332,  4.71455,    2.636, 0.6998, 0.0000, 0.0001, 0.0002,  33.5390, 18 Aug 2018 08:12:00,  23.3730, 13.9, 197.6
2018-08-18T08:16:05Z,166.148.81.45,# 21.4837,  4.76036,    2.527, 0.7109, 0.0000, 0.0000, 0.0002,  33.5499, 18 Aug 2018 08:16:00,  23.2588, 13.9, 198.6
2018-08-18T08:20:05Z,166.148.81.45,# 21.6591,  4.77821,    2.540, 0.7269, 0.0000, 0.0001, 0.0002,  33.5540, 18 Aug 2018 08:20:00,  23.2138, 13.9, 196.0
2018-08-18T08:24:05Z,166.148.81.45,# 21.6002,  4.77344,    2.578, 0.7396, 0.0000, 0.0000, 0.0002,  33.5622, 18 Aug 2018 08:24:00,  23.2363, 13.9, 195.2
2018-08-18T08:28:05Z,166.148.81.45,# 21.7627,  4.78842,    2.583, 0.7371, 0.0000, 0.0001, 0.0002,  33.5536, 18 Aug 2018 08:28:00,  23.1849, 13.9, 191.1
2018-08-18T08:32:05Z,166.148.81.45,# 21.7777,  4.78960,    2.656, 0.7508, 0.0000, 0.0000, 0.0001,  33.5512, 18 Aug 2018 08:32:00,  23.1790, 13.9, 192.2
2018-08-18T08:36:05Z,166.148.81.45,# 21.7934,  4.79266,    2.641, 0.7873, 0.0000, 0.0001, 0.0002,  33.5630, 18 Aug 2018 08:36:00,  23.1837, 13.9, 186.7
2018-08-18T08:40:05Z,166.148.81.45,# 21.8792,  4.80032,    2.668, 0.8168, 0.0000, 0.0001, 0.0002,  33.5564, 18 Aug 2018 08:40:00,  23.1548, 13.9, 197.0
2018-08-18T08:44:05Z,166.148.81.45,# 21.9871,  4.81209,    2.604, 0.8369, 0.0000, 0.0001, 0.0001,  33.5649, 18 Aug 2018 08:44:00,  23.1313, 13.9, 197.2
2018-08-18T08:48:05Z,166.148.81.45,# 21.8149,  4.79369,    2.707, 0.7939, 0.0000, 0.0001, 0.0001,  33.5544, 18 Aug 2018 08:48:00,  23.1711, 13.9, 188.8
2018-08-18T08:52:05Z,166.148.81.45,# 21.8991,  4.80286,    2.623, 0.8027, 0.0000, 0.0002, 0.0001,  33.5609, 18 Aug 2018 08:52:00,  23.1527, 13.9, 190.1
2018-08-18T08:56:05Z,166.148.81.45,# 21.8824,  4.80108,    2.636, 0.8267, 0.0000, 0.0001, 0.0001,  33.5599, 18 Aug 2018 08:56:00,  23.1566, 13.9, 194.7
2018-08-18T09:00:05Z,166.148.81.45,# 21.8277,  4.79548,    2.687, 0.8005, 0.0000, 0.0001, 0.0001,  33.5584, 18 Aug 2018 09:00:00,  23.1707, 13.9, 196.9
2018-08-18T09:04:05Z,166.148.81.45,# 21.7238,  4.78499,    2.663, 0.7753, 0.0000, 0.0001, 0.0000,  33.5568, 18 Aug 2018 09:04:00,  23.1981, 13.9, 195.3
2018-08-18T09:08:05Z,166.148.81.45,# 21.6577,  4.77777,    2.779, 0.7583, 0.0000, 0.0001, 0.0002,  33.5514, 18 Aug 2018 09:08:00,  23.2123, 13.9, 197.0
2018-08-18T09:12:05Z,166.148.81.45,# 21.6765,  4.78034,    2.612, 0.7589, 0.0000, 0.0001, 0.0001,  33.5571, 18 Aug 2018 09:12:00,  23.2114, 13.9, 199.7
2018-08-18T09:16:05Z,166.148.81.45,# 21.6834,  4.78212,    2.627, 0.7634, 0.0000, 0.0001, 0.0001,  33.5657, 18 Aug 2018 09:16:00,  23.2160, 13.9, 197.8
2018-08-18T09:20:05Z,166.148.81.45,# 21.5527,  4.76645,    2.632, 0.7392, 0.0000, 0.0001, 0.0001,  33.5441, 18 Aug 2018 09:20:00,  23.2355, 13.9, 199.7
2018-08-18T09:24:05Z,166.148.81.45,# 21.4424,  4.75491,    2.798, 0.7306, 0.0000, 0.0001, 0.0001,  33.5390, 18 Aug 2018 09:24:00,  23.2618, 13.9, 199.1
2018-08-18T09:28:05Z,166.148.81.45,# 21.3797,  4.75059,    2.710, 0.7350, 0.0000, 0.0001, 0.0001,  33.5538, 18 Aug 2018 09:28:00,  23.2902, 13.9, 197.0
2018-08-18T09:32:05Z,166.148.81.45,197.1
2018-08-18T09:36:05Z,166.148.81.45,# 21.3063,  4.74180,    2.928, 0.7097, 0.0000, 0.0002, 0.0001,  33.5414, 18 Aug 2018 09:36:00,  23.3009, 13.9, 199.9
2018-08-18T09:40:05Z,166.148.81.45,# 21.3386,  4.74500,    2.820, 0.7277, 0.0000, 0.0001, 0.0001,  33.5416, 18 Aug 2018 09:40:00,  23.2922, 13.9, 199.3
2018-08-18T09:48:05Z,166.148.81.45,# 20.9696,  4.70881,    2.928, 0.7049, 0.0000, 0.0001, 0.0001,  33.5430, 18 Aug 2018 09:48:00,  23.3933, 13.9, 198.4
2018-08-18T09:52:05Z,166.148.81.45,# 20.9361,  4.70528,    2.736, 0.7194, 0.0000, 0.0000, 0.0002,  33.5412, 18 Aug 2018 09:52:00,  23.4010, 13.9, 199.4
2018-08-18T09:56:05Z,166.148.81.45,41, 18 Aug 2018 09:56:00,  23.4014, 13.9, 192.8
2018-08-18T10:00:05Z,166.148.81.45,# 20.9494,  4.70561,    2.846, 0.6973, 0.0000, 0.0001, 0.0001,  33.5334, 18 Aug 2018 10:00:00,  23.3914, 13.9, 191.2
2018-08-18T10:04:05Z,166.148.81.45,# 20.8030,  4.69164,    2.816, 0.6922, 0.0000, 0.0001, 0.0001,  33.5369, 18 Aug 2018 10:04:00,  23.4335, 13.9, 197.1
2018-08-18T10:08:05Z,166.148.81.45,# 20.7424,  4.68452,    2.877, 0.6972, 0.0000, 0.0000, 0.0003,  33.5275, 18 Aug 2018 10:08:00,  23.4426, 13.9, 198.9
2018-08-18T10:16:05Z,166.148.81.45,# 20.5099,  4.66154,    2.863, 0.6743, 0.0000, 0.0000, 0.0002,  33.5265, 18 Aug 2018 10:16:00,  23.5037, 13.9, 181.3
2018-08-18T10:20:05Z,166.148.81.45,# 20.6755,  4.67722,    2.924, 0.6794, 0.0000, 0.0000, 0.0002,  33.5217, 18 Aug 2018 10:20:00,  23.4560, 13.9, 198.7
2018-08-18T10:28:05Z,166.148.81.45,# 20.8266,  4.69519,    2.957, 0.6855, 0.0000, 0.0001, 0.0002,  33.5467, 18 Aug 2018 10:28:00,  23.4346, 13.9, 198.4
2018-08-18T10:32:05Z,166.148.81.45, 33.5340, 18 Aug 2018 10:32:00,  23.4625, 13.9, 199.5
2018-08-18T10:36:05Z,166.148.81.45,# 20.7906,  4.69009,    2.800, 0.6766, 0.0000, 0.0000, 0.0001,  33.5342, 18 Aug 2018 10:36:00,  23.4348, 13.9, 198.9
2018-08-18T10:40:05Z,166.148.81.45,# 20.8035,  4.69081,    2.832, 0.6736, 0.0000, 0.0001, 0.0003,  33.5299, 18 Aug 2018 10:40:00,  23.4280, 13.9, 200.6
2018-08-18T10:44:05Z,166.148.81.45,# 20.6667,  4.67767,    2.871, 0.6748, 0.0000, 0.0001, 0.0002,  33.5323, 18 Aug 2018 10:44:00,  23.4664, 13.9, 198.3
2018-08-18T10:48:05Z,166.148.81.45,Aug 2018 10:48:00,  23.5117, 13.9, 198.7
2018-08-18T10:52:05Z,166.148.81.45, 0.0002,  33.5259, 18 Aug 2018 10:52:00,  23.5184, 13.9, 201.6
2018-08-18T10:56:06Z,166.148.81.45,# 20.4562,  4.65594,    2.893, 0.6684, 0.0000, 0.0001, 0.0001,  33.5238, 18 Aug 2018 10:56:00,  23.5159, 13.9, 201.6
2018-08-18T11:00:05Z,166.148.81.45,# 20.4250,  4.65277,    2.886, 0.6666, 0.0000, 0.0001, 0.0003,  33.5229, 18 Aug 2018 11:00:00,  23.5236, 13.9, 199.4
2018-08-18T11:04:05Z,166.148.81.45,# 20.7057,  4.68042,    2.858, 0.6734, 0.0000, 0.0001, 0.0003,  33.5237, 18 Aug 2018 11:04:00,  23.4495, 13.9, 176.6
2018-08-18T11:08:05Z,166.148.81.45,# 20.7161,  4.68232,    2.915, 0.6662, 0.0000, 0.0001, 0.0002,  33.5306, 18 Aug 2018 11:08:00,  23.4520, 13.9, 179.5
2018-08-18T11:12:05Z,166.148.81.45,# 20.7112,  4.68229,    2.959, 0.6687, 0.0000, 0.0001, 0.0002,  33.5342, 18 Aug 2018 11:12:00,  23.4561, 13.9, 186.9
2018-08-18T11:16:05Z,166.148.81.45,# 20.5538,  4.66611,    2.959, 0.6700, 0.0000, 0.0001, 0.0001,  33.5285, 18 Aug 2018 11:16:00,  23.4936, 13.9, 185.4