2018-09-17T00:01:35Z,166.140.102.113,# 21.6780,  4.80105,    3.336, 0.1798, 16.312, 0.611446,  33.7188, 17 Sep 2018 00:01:25,  23.3338, 12.5, 215.7
2018-09-17T00:05:35Z,166.140.102.113,# 21.5404,  4.78740,    3.315, 0.1877, 16.269, 0.613777,  33.7188, 17 Sep 2018 00:05:25,  23.3717, 12.5, 216.8
2018-09-17T00:09:35Z,166.140.102.113,# 21.5841,  4.79186,    3.270, 0.1912, 16.227, 0.613286,  33.7198, 17 Sep 2018 00:09:25,  23.3604, 12.5, 217.4
2018-09-17T00:13:35Z,166.140.102.113,# 21.5350,  4.78710,    3.366, 0.1956, 16.156, 0.614085,  33.7207, 17 Sep 2018 00:13:25,  23.3746, 12.5, 218.6
2018-09-17T00:17:35Z,166.140.102.113,# 21.4716,  4.78090,    3.375, 0.1932, 16.155, 0.615069,  33.7213, 17 Sep 2018 00:17:25,  23.3925, 12.5, 218.0
2018-09-17T00:21:35Z,166.140.102.113,# 21.4904,  4.78272,    3.385, 0.1923, 16.145, 0.614858,  33.7210, 17 Sep 2018 00:21:25,  23.3871, 12.5, 214.5
2018-09-17T00:25:35Z,166.140.102.113,# 21.4973,  4.78344,    3.168, 0.2034, 16.109, 0.614770,  33.7214, 17 Sep 2018 00:25:25,  23.3854, 12.5, 213.9
2018-09-17T00:29:35Z,166.140.102.113,# 21.5226,  4.78595,    3.270, 0.2024, 16.110, 0.614462,  33.7213, 17 Sep 2018 00:29:25,  23.3785, 12.5, 216.0
2018-09-17T00:33:35Z,166.140.102.113,# 21.5214,  4.78568,    3.365, 0.1998, 16.132, 0.614519,  33.7201, 17 Sep 2018 00:33:25,  23.3779, 12.5, 215.6
2018-09-17T00:37:35Z,166.140.102.113,# 21.5811,  4.79185,    3.221, 0.2002, 16.146, 0.613413,  33.7221, 17 Sep 2018 00:37:25,  23.3630, 12.5, 218.2
2018-09-17T00:41:35Z,166.140.102.113,# 21.5465,  4.78753,    3.235, 0.1963, 16.141, 0.613894,  33.7150, 17 Sep 2018 00:41:25,  23.3671, 12.5, 214.6
2018-09-17T00:45:35Z,166.140.102.113,# 21.6529,  4.79870,    3.302, 0.1880, 16.212, 0.612097,  33.7199, 17 Sep 2018 00:45:25,  23.3416, 12.5, 214.7
2018-09-17T00:49:35Z,166.140.102.113,# 21.6274,  4.79596,    3.210, 0.1966, 16.302, 0.612509,  33.7182, 17 Sep 2018 00:49:25,  23.3473, 12.5, 215.8
2018-09-17T00:53:35Z,166.140.102.113,# 21.5709,  4.79041,    3.283, 0.1984, 16.265, 0.613579,  33.7187, 17 Sep 2018 00:53:25,  23.3632, 12.5, 216.7
2018-09-17T00:57:35Z,166.140.102.113,# 21.3998,  4.77349,    3.354, 0.2095, 16.253, 0.616287,  33.7191, 17 Sep 2018 00:57:25,  23.4105, 12.5, 216.5
2018-09-17T01:01:35Z,166.140.102.113,# 21.3123,  4.76520,    3.253, 0.2085, 16.188, 0.617711,  33.7222, 17 Sep 2018 01:01:25,  23.4367, 12.5, 217.2
2018-09-17T01:05:35Z,166.140.102.113,# 21.5369,  4.78716,    3.199, 0.2079, 16.272, 0.614540,  33.7197, 17 Sep 2018 01:05:25,  23.3734, 12.5, 217.6
2018-09-17T01:09:35Z,166.140.102.113,# 21.6158,  4.79505,    3.126, 0.1994, 16.249, 0.612728,  33.7202, 17 Sep 2018 01:09:25,  23.3521, 12.5, 214.1
2018-09-17T01:13:35Z,166.140.102.113,# 21.3867,  4.77276,    3.157, 0.2089, 16.212, 0.616285,  33.7237, 17 Sep 2018 01:13:25,  23.4175, 12.5, 216.3
2018-09-17T01:17:35Z,166.140.102.113,# 21.4528,  4.77878,    3.145, 0.1986, 16.303, 0.615280,  33.7194, 17 Sep 2018 01:17:25,  23.3962, 12.5, 214.7
2018-09-17T01:21:35Z,166.140.102.113,# 21.5213,  4.78533,    3.114, 0.1966, 16.317, 0.614489,  33.7176, 17 Sep 2018 01:21:25,  23.3760, 12.5, 215.9
2018-09-17T01:25:35Z,166.140.102.113,# 21.3950,  4.77354,    3.151, 0.2092, 16.234, 0.616064,  33.7234, 17 Sep 2018 01:25:25,  23.4150, 12.5, 214.8
2018-09-17T01:29:35Z,166.140.102.113,# 21.2946,  4.76321,    3.063, 0.2134, 16.198, 0.618581,  33.7205, 17 Sep 2018 01:29:25,  23.4402, 12.5, 217.3
2018-09-17T01:33:35Z,166.140.102.113,# 21.4489,  4.77876,    3.100, 0.2031, 16.286, 0.615890,  33.7223, 17 Sep 2018 01:33:25,  23.3995, 12.5, 214.2
2018-09-17T01:37:35Z,166.140.102.113,# 21.3960,  4.77348,    3.137, 0.2097, 16.353, 0.616362,  33.7221, 17 Sep 2018 01:37:25,  23.4138, 12.5, 216.3
2018-09-17T01:41:35Z,166.140.102.113,# 21.5059,  4.78437,    3.102, 0.2020, 16.336, 0.614616,  33.7220, 17 Sep 2018 01:41:25,  23.3835, 12.5, 213.7
2018-09-17T01:45:35Z,166.140.102.113,# 21.5522,  4.78894,    3.008, 0.2017, 16.347, 0.613827,  33.7218, 17 Sep 2018 01:45:25,  23.3707, 12.5, 216.3
2018-09-17T01:49:35Z,166.140.102.113,# 21.4876,  4.78280,    3.015, 0.2113, 16.356, 0.614986,  33.7240, 17 Sep 2018 01:49:25,  23.3901, 12.5, 214.6
2018-09-17T01:53:35Z,166.140.102.113,# 21.4505,  4.77876,    2.996, 0.1957, 16.404, 0.615173,  33.7211, 17 Sep 2018 01:53:25,  23.3981, 12.5, 215.6
2018-09-17T01:57:35Z,166.140.102.113,# 21.4646,  4.77988,    3.001, 0.1955, 16.424, 0.615310,  33.7189, 17 Sep 2018 01:57:25,  23.3925, 12.5, 214.9
2018-09-17T02:01:35Z,166.140.102.113,# 21.4708,  4.78055,    2.986, 0.2011, 16.448, 0.615346,  33.7194, 17 Sep 2018 02:01:25,  23.3912, 12.5, 215.3
2018-09-17T02:05:35Z,166.140.102.113,# 21.3442,  4.76758,    3.023, 0.1977, 16.393, 0.617757,  33.7161, 17 Sep 2018 02:05:25,  23.4233, 12.5, 216.1
2018-09-17T02:09:35Z,166.140.102.113,# 21.4108,  4.77467,    3.018, 0.1989, 16.461, 0.616450,  33.7200, 17 Sep 2018 02:09:25,  23.4081, 12.5, 216.5
2018-09-17T02:13:35Z,166.140.102.113,# 21.4017,  4.77394,    2.942, 0.1996, 16.501, 0.616388,  33.7213, 17 Sep 2018 02:13:25,  23.4116, 12.5, 217.3
2018-09-17T02:17:35Z,166.140.102.113,# 21.2798,  4.76093,    2.915, 0.2092, 16.413, 0.618674,  33.7140, 17 Sep 2018 02:17:25,  23.4393, 12.5, 215.9
2018-09-17T02:21:35Z,166.140.102.113,# 21.4315,  4.77713,    2.937, 0.2149, 16.381, 0.616152,  33.7232, 17 Sep 2018 02:21:25,  23.4048, 12.5, 216.7
2018-09-17T02:25:35Z,166.140.102.113,# 21.3117,  4.76490,    2.949, 0.2202, 16.338, 0.618435,  33.7204, 17 Sep 2018 02:25:25,  23.4355, 12.5, 215.3
2018-09-17T02:29:35Z,166.140.102.113,# 21.1857,  4.75206,    2.929, 0.2189, 16.361, 0.620746,  33.7176, 17 Sep 2018 02:29:25,  23.4677, 12.5, 217.2
2018-09-17T02:33:35Z,166.140.102.113,# 21.2497,  4.75867,    2.861, 0.2154, 16.375, 0.619626,  33.7198, 17 Sep 2018 02:33:25,  23.4519, 12.5, 216.5
2018-09-17T02:37:35Z,166.140.102.113,# 21.2648,  4.76016,    2.844, 0.2098, 16.467, 0.619315,  33.7197, 17 Sep 2018 02:37:25,  23.4478, 12.5, 218.9
2018-09-17T02:41:35Z,166.140.102.113,# 21.1590,  4.74972,    2.942, 0.2196, 16.429, 0.621014,  33.7200, 17 Sep 2018 02:41:25,  23.4767, 12.5, 216.6
2018-09-17T02:45:35Z,166.140.102.113,# 21.1766,  4.75138,    2.910, 0.2226, 16.399, 0.620851,  33.7194, 17 Sep 2018 02:45:25,  23.4714, 12.5, 217.3
2018-09-17T02:49:35Z,166.140.102.113,# 21.1374,  4.74735,    2.922, 0.2259, 16.394, 0.621697,  33.7182, 17 Sep 2018 02:49:25,  23.4813, 12.5, 214.2
2018-09-17T02:53:35Z,166.140.102.113,# 21.0742,  4.74092,    2.888, 0.2218, 16.372, 0.622903,  33.7167, 17 Sep 2018 02:53:25,  23.4972, 12.5, 215.5
2018-09-17T02:57:35Z,166.140.102.113,# 20.8961,  4.72262,    2.908, 0.2274, 16.389, 0.626210,  33.7114, 17 Sep 2018 02:57:25,  23.5412, 12.5, 214.5
2018-09-17T03:01:35Z,166.140.102.113,# 21.0099,  4.73412,    2.757, 0.2354, 16.422, 0.624824,  33.7133, 17 Sep 2018 03:01:25,  23.5120, 12.5, 216.1
2018-09-17T03:05:35Z,166.140.102.113,# 21.1711,  4.75100,    2.760, 0.2238, 16.478, 0.621475,  33.7207, 17 Sep 2018 03:05:25,  23.4739, 12.5, 217.6
2018-09-17T03:09:35Z,166.140.102.113,# 21.0194,  4.73528,    2.811, 0.2200, 16.528, 0.623900,  33.7151, 17 Sep 2018 03:09:25,  23.5107, 12.6, 216.8
2018-09-17T03:13:35Z,166.140.102.113,# 21.0224,  4.73602,    2.889, 0.2240, 16.471, 0.623924,  33.7186, 17 Sep 2018 03:13:25,  23.5127, 12.5, 215.5
2018-09-17T03:17:35Z,166.140.102.113,# 21.0718,  4.74085,    2.733, 0.2211, 16.397, 0.623217,  33.7182, 17 Sep 2018 03:17:25,  23.4990, 12.5, 217.0
2018-09-17T03:21:35Z,166.140.102.113,# 21.0191,  4.73549,    2.751, 0.2285, 16.375, 0.624310,  33.7170, 17 Sep 2018 03:21:25,  23.5123, 12.5, 216.8
2018-09-17T03:25:35Z,166.140.102.113,# 21.0262,  4.73644,    2.705, 0.2227, 16.349, 0.624160,  33.7190, 17 Sep 2018 03:25:25,  23.5119, 12.5, 216.7
2018-09-17T03:29:35Z,166.140.102.113,# 21.0309,  4.73683,    2.686, 0.2246, 16.329, 0.624127,  33.7184, 17 Sep 2018 03:29:25,  23.5102, 12.5, 214.5
2018-09-17T03:33:35Z,166.140.102.113,# 21.0102,  4.73489,    2.718, 0.2222, 16.331, 0.624504,  33.7193, 17 Sep 2018 03:33:25,  23.5165, 12.6, 216.8
2018-09-17T03:37:35Z,166.140.102.113,# 20.9520,  4.72906,    2.669, 0.2226, 16.319, 0.625449,  33.7187, 17 Sep 2018 03:37:25,  23.5317, 12.5, 217.8
2018-09-17T03:41:35Z,166.140.102.113,# 20.9247,  4.72629,    2.682, 0.2230, 16.339, 0.625969,  33.7181, 17 Sep 2018 03:41:25,  23.5387, 12.5, 218.2
2018-09-17T03:45:35Z,166.140.102.113,# 20.8969,  4.72354,    2.682, 0.2236, 16.347, 0.626495,  33.7182, 17 Sep 2018 03:45:25,  23.5462, 12.6, 215.0
2018-09-17T03:49:35Z,166.140.102.113,# 20.9082,  4.72461,    2.633, 0.2210, 16.367, 0.626374,  33.7178, 17 Sep 2018 03:49:25,  23.5428, 12.6, 215.2
2018-09-17T03:53:35Z,166.140.102.113,# 20.8927,  4.72307,    2.602, 0.2227, 16.362, 0.626693,  33.7177, 17 Sep 2018 03:53:25,  23.5470, 12.5, 216.2
2018-09-17T03:57:35Z,166.140.102.113,# 20.8551,  4.71923,    2.658, 0.2229, 16.389, 0.627412,  33.7168, 17 Sep 2018 03:57:25,  23.5563, 12.6, 215.6
2018-09-17T04:01:35Z,166.140.102.113,# 20.8423,  4.71790,    2.632, 0.2234, 16.438, 0.627668,  33.7162, 17 Sep 2018 04:01:25,  23.5594, 12.6, 216.0
2018-09-17T04:05:35Z,166.140.102.113,# 20.7718,  4.71114,    2.588, 0.2273, 16.514, 0.629068,  33.7180, 17 Sep 2018 04:05:25,  23.5797, 12.6, 215.5
2018-09-17T04:09:35Z,166.140.102.113,# 20.7486,  4.70847,    2.594, 0.2281, 16.460, 0.629442,  33.7149, 17 Sep 2018 04:09:25,  23.5836, 12.5, 214.2
2018-09-17T04:13:35Z,166.140.102.113,# 20.7104,  4.70461,    2.546, 0.2192, 16.449, 0.630229,  33.7142, 17 Sep 2018 04:13:25,  23.5932, 12.6, 215.5
2018-09-17T04:17:35Z,166.140.102.113,# 20.6839,  4.70191,    2.627, 0.2258, 16.436, 0.630801,  33.7136, 17 Sep 2018 04:17:25,  23.5999, 12.6, 216.4
2018-09-17T04:21:35Z,166.140.102.113,# 20.6516,  4.69861,    2.469, 0.2283, 16.453, 0.631452,  33.7126, 17 Sep 2018 04:21:25,  23.6077, 12.6, 214.5
2018-09-17T04:25:35Z,166.140.102.113,# 20.6501,  4.69848,    2.583, 0.2259, 16.470, 0.631538,  33.7128, 17 Sep 2018 04:25:25,  23.6083, 12.6, 219.1
2018-09-17T04:29:35Z,166.140.102.113,# 20.6767,  4.70117,    2.521, 0.2268, 16.474, 0.631167,  33.7134, 17 Sep 2018 04:29:25,  23.6016, 12.6, 215.3
2018-09-17T04:33:35Z,166.140.102.113,# 20.6068,  4.69406,    2.526, 0.2288, 16.496, 0.632308,  33.7116, 17 Sep 2018 04:33:25,  23.6190, 12.6, 217.9
2018-09-17T04:37:35Z,166.140.102.113,# 20.5727,  4.69061,    2.499, 0.2234, 16.511, 0.632997,  33.7110, 17 Sep 2018 04:37:25,  23.6276, 12.6, 216.6
2018-09-17T04:41:35Z,166.140.102.113,# 20.5344,  4.68673,    2.556, 0.2174, 16.543, 0.633799,  33.7101, 17 Sep 2018 04:41:25,  23.6371, 12.6, 215.6
2018-09-17T04:45:35Z,166.140.102.113,# 20.4930,  4.68252,    2.591, 0.2334, 16.553, 0.634626,  33.7091, 17 Sep 2018 04:45:25,  23.6473, 12.6, 215.8
2018-09-17T04:49:35Z,166.140.102.113,# 20.4294,  4.67607,    2.520, 0.2365, 16.584, 0.635774,  33.7077, 17 Sep 2018 04:49:25,  23.6631, 12.6, 215.7
2018-09-17T04:53:35Z,166.140.102.113,# 20.4432,  4.67747,    2.440, 0.2317, 16.593, 0.635767,  33.7080, 17 Sep 2018 04:53:25,  23.6597, 12.6, 216.8
2018-09-17T04:57:35Z,166.140.102.113,# 20.4497,  4.67816,    2.543, 0.2211, 16.574, 0.635639,  33.7084, 17 Sep 2018 04:57:25,  23.6583, 12.6, 217.7
2018-09-17T05:01:35Z,166.140.102.113,# 20.4288,  4.67606,    2.487, 0.2270, 16.550, 0.635987,  33.7081, 17 Sep 2018 05:01:25,  23.6636, 12.6, 218.3
2018-09-17T05:05:35Z,166.140.102.113,# 20.4124,  4.67437,    2.459, 0.2308, 16.557, 0.636283,  33.7074, 17 Sep 2018 05:05:25,  23.6674, 12.6, 218.6
2018-09-17T05:09:35Z,166.140.102.113,# 20.3839,  4.67142,    2.444, 0.2300, 16.580, 0.636866,  33.7063, 17 Sep 2018 05:09:25,  23.6741, 12.6, 215.4
2018-09-17T05:13:35Z,166.140.102.113,# 20.3474,  4.66776,    2.572, 0.2307, 16.586, 0.637539,  33.7058, 17 Sep 2018 05:13:25,  23.6835, 12.6, 217.1
2018-09-17T05:17:35Z,166.140.102.113,# 20.3411,  4.66709,    2.435, 0.2276, 16.590, 0.637811,  33.7055, 17 Sep 2018 05:17:25,  23.6849, 12.6, 215.8
2018-09-17T05:21:35Z,166.140.102.113,# 20.2894,  4.66187,    2.483, 0.2314, 16.581, 0.638771,  33.7045, 17 Sep 2018 05:21:25,  23.6978, 12.6, 215.3
2018-09-17T05:25:35Z,166.140.102.113,# 20.2579,  4.65859,    2.436, 0.2399, 16.574, 0.639467,  33.7030, 17 Sep 2018 05:25:25,  23.7050, 12.6, 216.6
2018-09-17T05:29:35Z,166.140.102.113,# 20.2562,  4.65855,    2.499, 0.2309, 16.595, 0.639554,  33.7040, 17 Sep 2018 05:29:25,  23.7062, 12.6, 216.1
2018-09-17T05:33:35Z,166.140.102.113,# 20.1897,  4.65188,    2.476, 0.2304, 16.610, 0.640662,  33.7030, 17 Sep 2018 05:33:25,  23.7229, 12.6, 215.0
2018-09-17T05:37:35Z,166.140.102.113,# 20.2584,  4.65901,    2.436, 0.2331, 16.588, 0.639454,  33.7060, 17 Sep 2018 05:37:25,  23.7072, 12.6, 214.4
2018-09-17T05:41:35Z,166.140.102.113,# 20.2270,  4.65519,    2.524, 0.2252, 16.553, 0.640407,  33.7000, 17 Sep 2018 05:41:25,  23.7108, 12.6, 218.2
2018-09-17T05:45:35Z,166.140.102.113,# 20.1834,  4.65114,    2.437, 0.2270, 16.547, 0.641080,  33.7021, 17 Sep 2018 05:45:25,  23.7239, 12.6, 216.9
2018-09-17T05:49:35Z,166.140.102.113,# 20.1207,  4.64490,    2.465, 0.2259, 16.539, 0.642179,  33.7015, 17 Sep 2018 05:49:25,  23.7399, 12.6, 218.2
2018-09-17T05:53:35Z,166.140.102.113,# 20.1386,  4.64665,    2.412, 0.2284, 16.554, 0.641960,  33.7014, 17 Sep 2018 05:53:25,  23.7351, 12.6, 213.4
2018-09-17T05:57:35Z,166.140.102.113,# 20.0972,  4.64246,    2.508, 0.2288, 16.575, 0.642769,  33.7004, 17 Sep 2018 05:57:25,  23.7452, 12.6, 213.7
2018-09-17T06:01:35Z,166.140.102.113,# 20.0943,  4.64229,    2.325, 0.2282, 16.575, 0.642773,  33.7015, 17 Sep 2018 06:01:25,  23.7468, 12.6, 215.6
2018-09-17T06:05:35Z,166.140.102.113,# 20.0737,  4.64026,    2.414, 0.2230, 16.595, 0.643173,  33.7014, 17 Sep 2018 06:05:25,  23.7522, 12.6, 216.7
2018-09-17T06:09:35Z,166.140.102.113,# 20.0969,  4.64265,    2.471, 0.2160, 16.588, 0.642790,  33.7023, 17 Sep 2018 06:09:25,  23.7468, 12.6, 215.3
2018-09-17T06:13:35Z,166.140.102.113,# 20.0956,  4.64255,    2.483, 0.2207, 16.574, 0.642808,  33.7024, 17 Sep 2018 06:13:25,  23.7472, 12.6, 216.1
2018-09-17T06:17:35Z,166.140.102.113,# 20.0786,  4.64082,    2.446, 0.2223, 16.574, 0.643126,  33.7020, 17 Sep 2018 06:17:25,  23.7513, 12.6, 215.4
2018-09-17T06:21:35Z,166.140.102.113,# 20.0707,  4.64004,    2.459, 0.2247, 16.631, 0.643286,  33.7020, 17 Sep 2018 06:21:25,  23.7534, 12.6, 215.6
2018-09-17T06:25:35Z,166.140.102.113,# 20.1066,  4.64365,    2.397, 0.2272, 16.705, 0.642680,  33.7027, 17 Sep 2018 06:25:25,  23.7445, 12.6, 216.6
2018-09-17T06:29:35Z,166.140.102.113,# 20.0609,  4.63912,    2.388, 0.2165, 16.716, 0.643461,  33.7024, 17 Sep 2018 06:29:25,  23.7563, 12.6, 216.0
2018-09-17T06:33:35Z,166.140.102.113,# 20.0478,  4.63777,    2.434, 0.2167, 16.751, 0.643705,  33.7018, 17 Sep 2018 06:33:25,  23.7593, 12.6, 216.6
2018-09-17T06:37:35Z,166.140.102.113,# 20.0377,  4.63672,    2.417, 0.2171, 16.725, 0.643943,  33.7014, 17 Sep 2018 06:37:25,  23.7616, 12.6, 215.6
2018-09-17T06:41:35Z,166.140.102.113,# 20.0180,  4.63477,    2.466, 0.2202, 16.750, 0.644316,  33.7012, 17 Sep 2018 06:41:25,  23.7667, 12.6, 217.8
2018-09-17T06:45:35Z,166.140.102.113,# 20.0320,  4.63607,    2.415, 0.2296, 16.769, 0.644086,  33.7007, 17 Sep 2018 06:45:25,  23.7626, 12.6, 214.2
2018-09-17T06:49:35Z,166.140.102.113,# 20.0338,  4.63637,    2.407, 0.2181, 16.759, 0.644053,  33.7016, 17 Sep 2018 06:49:25,  23.7628, 12.6, 215.7
2018-09-17T06:53:35Z,166.140.102.113,# 20.0277,  4.63588,    2.442, 0.2124, 16.817, 0.644149,  33.7025, 17 Sep 2018 06:53:25,  23.7651, 12.6, 213.7
2018-09-17T06:57:35Z,166.140.102.113,# 20.0154,  4.63465,    2.501, 0.2157, 16.813, 0.644393,  33.7023, 17 Sep 2018 06:57:25,  23.7681, 12.6, 216.6
2018-09-17T07:01:35Z,166.140.102.113,# 20.0024,  4.63327,    2.435, 0.2078, 16.823, 0.644659,  33.7015, 17 Sep 2018 07:01:25,  23.7709, 12.6, 215.7
2018-09-17T07:05:35Z,166.140.102.113,# 19.9924,  4.63222,    2.500, 0.2141, 16.810, 0.644866,  33.7010, 17 Sep 2018 07:05:25,  23.7731, 12.6, 216.9
2018-09-17T07:09:35Z,166.140.102.113,# 20.0068,  4.63387,    2.467, 0.2085, 16.844, 0.644636,  33.7029, 17 Sep 2018 07:09:25,  23.7708, 12.6, 214.5
2018-09-17T07:13:35Z,166.140.102.113,# 20.0016,  4.63323,    2.483, 0.2121, 16.846, 0.644714,  33.7018, 17 Sep 2018 07:13:25,  23.7714, 12.6, 214.3
2018-09-17T07:17:35Z,166.140.102.113,# 20.0066,  4.63390,    2.523, 0.1988, 16.891, 0.644598,  33.7033, 17 Sep 2018 07:17:25,  23.7712, 12.6, 217.4
2018-09-17T07:21:35Z,166.140.102.113,# 19.9998,  4.63324,    2.476, 0.2007, 16.936, 0.644719,  33.7034, 17 Sep 2018 07:21:25,  23.7731, 12.6, 214.9
2018-09-17T07:25:35Z,166.140.102.113,# 19.9889,  4.63208,    2.433, 0.1995, 16.918, 0.644924,  33.7026, 17 Sep 2018 07:25:25,  23.7753, 12.6, 218.7
2018-09-17T07:29:35Z,166.140.102.113,# 19.9838,  4.63150,    2.505, 0.1958, 16.936, 0.645036,  33.7020, 17 Sep 2018 07:29:25,  23.7761, 12.6, 215.1
2018-09-17T07:33:35Z,166.140.102.113,# 19.9802,  4.63105,    2.545, 0.1975, 16.931, 0.645118,  33.7013, 17 Sep 2018 07:33:25,  23.7765, 12.6, 213.5
2018-09-17T07:37:35Z,166.140.102.113,# 19.9651,  4.62911,    2.532, 0.2070, 16.937, 0.645476,  33.6975, 17 Sep 2018 07:37:25,  23.7776, 12.6, 214.8
2018-09-17T07:41:35Z,166.140.102.113,# 19.7619,  4.60916,    2.575, 0.2091, 16.924, 0.649089,  33.6976, 17 Sep 2018 07:41:25,  23.8306, 12.6, 215.9
2018-09-17T07:45:35Z,166.140.102.113,# 19.6581,  4.59861,    2.537, 0.2095, 16.912, 0.651313,  33.6946, 17 Sep 2018 07:45:25,  23.8553, 12.6, 216.3
2018-09-17T07:49:35Z,166.140.102.113,# 19.5890,  4.59172,    2.528, 0.2135, 16.926, 0.652814,  33.6937, 17 Sep 2018 07:49:25,  23.8724, 12.6, 216.5
2018-09-17T07:53:35Z,166.140.102.113,# 19.5797,  4.59077,    2.599, 0.2055, 16.970, 0.653188,  33.6934, 17 Sep 2018 07:53:25,  23.8746, 12.6, 216.2
2018-09-17T07:57:35Z,166.140.102.113,# 19.6674,  4.59960,    2.503, 0.2092, 16.962, 0.651654,  33.6952, 17 Sep 2018 07:57:25,  23.8533, 12.6, 215.2
2018-09-17T08:01:35Z,166.140.102.113,# 19.6580,  4.59859,    2.624, 0.2092, 16.948, 0.651764,  33.6944, 17 Sep 2018 08:01:25,  23.8552, 12.6, 215.6
2018-09-17T08:05:35Z,166.140.102.113,# 19.5827,  4.59099,    2.635, 0.2129, 16.916, 0.653127,  33.6928, 17 Sep 2018 08:05:25,  23.8734, 12.6, 216.1
2018-09-17T08:09:35Z,166.140.102.113,# 19.5258,  4.58527,    2.659, 0.2095, 16.925, 0.654323,  33.6915, 17 Sep 2018 08:09:25,  23.8870, 12.6, 217.5
2018-09-17T08:13:35Z,166.140.102.113,# 19.5033,  4.58298,    2.603, 0.2098, 16.940, 0.654821,  33.6908, 17 Sep 2018 08:13:25,  23.8923, 12.6, 216.2
2018-09-17T08:17:35Z,166.140.102.113,# 19.5037,  4.58298,    2.619, 0.2173, 16.924, 0.654869,  33.6905, 17 Sep 2018 08:17:25,  23.8920, 12.6, 215.3
2018-09-17T08:21:35Z,166.140.102.113,# 19.5051,  4.58311,    2.582, 0.2075, 16.920, 0.654888,  33.6905, 17 Sep 2018 08:21:25,  23.8916, 12.6, 217.2
2018-09-17T08:25:35Z,166.140.102.113,# 19.5050,  4.58309,    2.651, 0.2107, 16.917, 0.654892,  33.6904, 17 Sep 2018 08:25:25,  23.8915, 12.6, 215.9
2018-09-17T08:29:35Z,166.140.102.113,# 19.4757,  4.58011,    2.619, 0.2149, 16.904, 0.655459,  33.6895, 17 Sep 2018 08:29:25,  23.8984, 12.6, 215.3
2018-09-17T08:33:35Z,166.140.102.113,# 19.4684,  4.57938,    2.714, 0.2182, 16.895, 0.655642,  33.6894, 17 Sep 2018 08:33:25,  23.9002, 12.6, 216.9
2018-09-17T08:37:35Z,166.140.102.113,# 19.4254,  4.57504,    2.708, 0.2193, 16.917, 0.656481,  33.6883, 17 Sep 2018 08:37:25,  23.9105, 12.6, 214.9
2018-09-17T08:41:35Z,166.140.102.113,# 19.4162,  4.57412,    2.661, 0.2119, 16.950, 0.656705,  33.6882, 17 Sep 2018 08:41:25,  23.9127, 12.6, 216.7
2018-09-17T08:45:35Z,166.140.102.113,# 19.4133,  4.57383,    2.708, 0.2082, 16.977, 0.656783,  33.6880, 17 Sep 2018 08:45:25,  23.9133, 12.6, 216.2
2018-09-17T08:49:35Z,166.140.102.113,# 19.4217,  4.57471,    2.720, 0.2033, 17.003, 0.656626,  33.6885, 17 Sep 2018 08:49:25,  23.9116, 12.6, 213.7
2018-09-17T08:53:35Z,166.140.102.113,# 19.5139,  4.58389,    2.604, 0.2097, 16.959, 0.654906,  33.6898, 17 Sep 2018 08:53:25,  23.8888, 12.6, 215.3
2018-09-17T08:57:35Z,166.140.102.113,# 19.6084,  4.59352,    2.837, 0.2114, 16.906, 0.652958,  33.6927, 17 Sep 2018 08:57:25,  23.8667, 12.6, 218.5
2018-09-17T09:01:35Z,166.140.102.113,# 19.6575,  4.59835,    2.788, 0.2121, 16.900, 0.651981,  33.6928, 17 Sep 2018 09:01:25,  23.8541, 12.6, 213.1
2018-09-17T09:05:35Z,166.140.102.113,# 19.4509,  4.57780,    2.705, 0.2236, 16.887, 0.655565,  33.6904, 17 Sep 2018 09:05:25,  23.9055, 12.6, 214.8
2018-09-17T09:09:35Z,166.140.102.113,# 19.4544,  4.57788,    2.674, 0.2183, 16.907, 0.655773,  33.6883, 17 Sep 2018 09:09:25,  23.9030, 12.6, 215.7
2018-09-17T09:13:35Z,166.140.102.113,# 19.4421,  4.57664,    2.703, 0.2109, 16.923, 0.656113,  33.6880, 17 Sep 2018 09:13:25,  23.9059, 12.6, 216.3
2018-09-17T09:17:35Z,166.140.102.113,# 19.4490,  4.57736,    2.759, 0.2073, 16.957, 0.656039,  33.6883, 17 Sep 2018 09:17:25,  23.9044, 12.6, 217.5
2018-09-17T09:21:35Z,166.140.102.113,# 19.4460,  4.57708,    2.687, 0.2039, 16.982, 0.656120,  33.6884, 17 Sep 2018 09:21:25,  23.9052, 12.6, 215.2
2018-09-17T09:25:35Z,166.140.102.113,# 19.4540,  4.57792,    2.877, 0.2046, 16.998, 0.655950,  33.6888, 17 Sep 2018 09:25:25,  23.9035, 12.6, 215.5
2018-09-17T09:29:35Z,166.140.102.113,# 19.3888,  4.57137,    2.825, 0.2054, 16.964, 0.657187,  33.6875, 17 Sep 2018 09:29:25,  23.9193, 12.6, 216.4
2018-09-17T09:33:35Z,166.140.102.113,# 19.3851,  4.57107,    2.852, 0.2147, 16.926, 0.657327,  33.6880, 17 Sep 2018 09:33:25,  23.9205, 12.6, 217.2
2018-09-17T09:37:35Z,166.140.102.113,# 19.4027,  4.57278,    2.791, 0.2125, 16.966, 0.657037,  33.6879, 17 Sep 2018 09:37:25,  23.9160, 12.6, 216.3
2018-09-17T09:41:35Z,166.140.102.113,# 19.3378,  4.56612,    2.852, 0.2223, 16.931, 0.658227,  33.6853, 17 Sep 2018 09:41:25,  23.9306, 12.6, 214.3
2018-09-17T09:45:35Z,166.140.102.113,# 19.3078,  4.56332,    2.859, 0.2172, 16.907, 0.658775,  33.6865, 17 Sep 2018 09:45:25,  23.9391, 12.6, 217.4
2018-09-17T09:49:35Z,166.140.102.113,# 19.2713,  4.55943,    2.885, 0.2113, 16.898, 0.659637,  33.6839, 17 Sep 2018 09:49:25,  23.9465, 12.6, 214.5
2018-09-17T09:53:35Z,166.140.102.113,# 19.2717,  4.55947,    2.923, 0.2191, 16.919, 0.659685,  33.6838, 17 Sep 2018 09:53:25,  23.9464, 12.6, 216.7
2018-09-17T09:57:35Z,166.140.102.113,# 19.2253,  4.55474,    2.903, 0.2216, 16.899, 0.660599,  33.6822, 17 Sep 2018 09:57:25,  23.9570, 12.6, 217.9
2018-09-17T10:01:35Z,166.140.102.113,# 19.2068,  4.55282,    2.923, 0.2261, 16.869, 0.660992,  33.6813, 17 Sep 2018 10:01:25,  23.9610, 12.6, 218.3
2018-09-17T10:05:35Z,166.140.102.113,# 19.2095,  4.55312,    2.912, 0.2227, 16.881, 0.660997,  33.6816, 17 Sep 2018 10:05:25,  23.9606, 12.6, 215.7
2018-09-17T10:09:35Z,166.140.102.113,# 19.2341,  4.55575,    2.951, 0.2169, 16.919, 0.660548,  33.6835, 17 Sep 2018 10:09:25,  23.9557, 12.6, 216.1
2018-09-17T10:13:35Z,166.140.102.113,# 19.2383,  4.55612,    2.946, 0.2124, 16.965, 0.660467,  33.6832, 17 Sep 2018 10:13:25,  23.9544, 12.6, 218.4
2018-09-17T10:17:35Z,166.140.102.113,# 19.2427,  4.55657,    2.958, 0.2075, 16.993, 0.660372,  33.6833, 17 Sep 2018 10:17:25,  23.9533, 12.6, 215.5
2018-09-17T10:21:35Z,166.140.102.113,# 19.2509,  4.55736,    2.918, 0.2119, 16.970, 0.660232,  33.6832, 17 Sep 2018 10:21:25,  23.9512, 12.6, 216.3
2018-09-17T10:25:35Z,166.140.102.113,# 19.2620,  4.55850,    2.986, 0.2072, 16.988, 0.659995,  33.6837, 17 Sep 2018 10:25:25,  23.9488, 12.6, 215.8
2018-09-17T10:29:35Z,166.140.102.113,# 19.2726,  4.55960,    2.947, 0.2009, 17.005, 0.659766,  33.6842, 17 Sep 2018 10:29:25,  23.9465, 12.6, 213.8
2018-09-17T10:33:35Z,166.140.102.113,# 19.2867,  4.56111,    2.956, 0.2034, 17.026, 0.659420,  33.6852, 17 Sep 2018 10:33:25,  23.9436, 12.6, 214.2
2018-09-17T10:37:35Z,166.140.102.113,# 19.2971,  4.56209,    3.076, 0.1919, 17.070, 0.659241,  33.6849, 17 Sep 2018 10:37:25,  23.9407, 12.6, 214.9
2018-09-17T10:41:35Z,166.140.102.113,# 19.3135,  4.56372,    3.028, 0.1926, 17.096, 0.658936,  33.6851, 17 Sep 2018 10:41:25,  23.9367, 12.6, 217.3
2018-09-17T10:45:35Z,166.140.102.113,# 19.3065,  4.56302,    3.076, 0.1934, 17.084, 0.659044,  33.6850, 17 Sep 2018 10:45:25,  23.9384, 12.6, 215.3