2019-04-01T00:03:24Z,166.148.81.45,# 13.8553,  4.02721,    2.387, 0.1529, 0.0000, 0.0001, 0.0002,  33.5765, 01 Apr 2019 00:03:19,  25.1171, 13.9, 143.9
2019-04-01T00:07:24Z,166.148.81.45,# 13.6865,  4.01175,    2.414, 0.1576, 0.0000, 0.0002, 0.0001,  33.5804, 01 Apr 2019 00:07:19,  25.1548, 13.9, 158.3
2019-04-01T00:11:24Z,166.148.81.45,# 13.6522,  4.00871,    2.434, 0.1639, 0.0000, 0.0001, 0.0001,  33.5821, 01 Apr 2019 00:11:19,  25.1632, 13.9, 151.9
2019-04-01T00:15:24Z,166.148.81.45,# 13.8112,  4.02254,    2.483, 0.1623, 0.0000, 0.0002, 0.0001,  33.5716, 01 Apr 2019 00:15:19,  25.1224, 13.9, 152.0
2019-04-01T00:19:24Z,166.148.81.45,# 13.7444,  4.01752,    2.409, 0.1720, 0.0000, 0.0002, 0.0001,  33.5835, 01 Apr 2019 00:19:19,  25.1454, 13.9, 140.3
2019-04-01T00:23:24Z,166.148.81.45,# 13.6437,  4.00763,    2.472, 0.1697, 0.0000, 0.0001, 0.0001,  33.5795, 01 Apr 2019 00:23:19,  25.1628, 13.9, 145.1
2019-04-01T00:27:24Z,166.148.81.45,# 13.6119,  4.00474,    2.429, 0.1580, 0.0000, 0.0002, 0.0001,  33.5803, 01 Apr 2019 00:27:19,  25.1700, 13.9, 152.3
2019-04-01T00:31:24Z,166.148.81.45,# 13.7488,  4.01767,    2.488, 0.1688, 0.0000, 0.0001, 0.0001,  33.5809, 01 Apr 2019 00:31:19,  25.1425, 13.9, 142.4
2019-04-01T00:35:24Z,166.148.81.45,# 13.5858,  4.00270,    2.531, 0.1689, 0.0000, 0.0002, 0.0001,  33.5842, 01 Apr 2019 00:35:19,  25.1783, 13.9, 148.8
2019-04-01T00:39:24Z,166.148.81.45,# 13.5764,  4.00187,    2.545, 0.1813, 0.0000, 0.0002, 0.0001,  33.5847, 01 Apr 2019 00:39:19,  25.1807, 13.9, 160.2
2019-04-01T00:43:24Z,166.148.81.45,# 13.5948,  4.00340,    2.569, 0.1713, 0.0000, 0.0002, 0.0001,  33.5828, 01 Apr 2019 00:43:19,  25.1754, 13.9, 155.2
2019-04-01T00:47:24Z,166.148.81.45,# 13.6079,  4.00447,    2.536, 0.1696, 0.0000, 0.0001, 0.0001,  33.5813, 01 Apr 2019 00:47:19,  25.1716, 13.9, 138.2
2019-04-01T00:51:24Z,166.148.81.45,# 13.5821,  4.00235,    2.578, 0.1782, 0.0000, 0.0001, 0.0001,  33.5841, 01 Apr 2019 00:51:19,  25.1791, 14.0, 142.9
2019-04-01T00:55:24Z,166.148.81.45,# 13.5436,  3.99865,    2.588, 0.1727, 0.0000, 0.0002, 0.0002,  33.5833, 01 Apr 2019 00:55:19,  25.1863, 13.9, 162.9
2019-04-01T00:59:24Z,166.148.81.45,# 13.5498,  3.99935,    2.630, 0.1730, 0.0000, 0.0002, 0.0001,  33.5844, 01 Apr 2019 00:59:19,  25.1858, 13.9, 145.7
2019-04-01T01:03:24Z,166.148.81.45,# 13.5502,  3.99953,    2.649, 0.1829, 0.0000, 0.0002, 0.0001,  33.5857, 01 Apr 2019 01:03:19,  25.1868, 14.0, 144.4
2019-04-01T01:07:24Z,166.148.81.45,# 13.5536,  3.99960,    2.760, 0.1723, 0.0000, 0.0002, 0.0003,  33.5834, 01 Apr 2019 01:07:19,  25.1843, 13.9, 147.9
2019-04-01T01:11:24Z,166.148.81.45,# 13.5141,  3.99607,    2.660, 0.1769, 0.0000, 0.0002, 0.0001,  33.5850, 01 Apr 2019 01:11:19,  25.1936, 13.9, 144.1
2019-04-01T01:15:24Z,166.148.81.45,# 13.6331,  4.00684,    2.669, 0.1766, 0.0000, 0.0002, 0.0002,  33.5813, 01 Apr 2019 01:15:19,  25.1665, 13.9, 140.4
2019-04-01T01:19:24Z,166.148.81.45,# 13.5305,  3.99764,    2.768, 0.1843, 0.0000, 0.0003, 0.0002,  33.5854, 01 Apr 2019 01:19:19,  25.1906, 13.9, 144.8
2019-04-01T01:23:24Z,166.148.81.45,# 13.6399,  4.00789,    2.767, 0.1712, 0.0000, 0.0001, 0.0001,  33.5851, 01 Apr 2019 01:23:19,  25.1680, 13.9, 148.5
2019-04-01T01:27:24Z,166.148.81.45,# 13.5246,  3.99704,    2.849, 0.1748, 0.0000, 0.0002, 0.0001,  33.5849, 01 Apr 2019 01:27:19,  25.1913, 13.9, 162.5
2019-04-01T01:31:24Z,166.148.81.45,# 13.5486,  3.99929,    2.802, 0.1861, 0.0000, 0.0003, 0.0003,  33.5848, 01 Apr 2019 01:31:19,  25.1864, 13.9, 156.0
2019-04-01T01:35:24Z,166.148.81.45,# 13.5200,  3.99654,    2.805, 0.1796, 0.0000, 0.0002, 0.0001,  33.5843, 01 Apr 2019 01:35:19,  25.1918, 13.9, 158.6
2019-04-01T01:39:24Z,166.148.81.45,# 13.5187,  3.99661,    2.819, 0.1695, 0.0000, 0.0001, 0.0001,  33.5860, 01 Apr 2019 01:39:19,  25.1935, 13.9, 144.0
2019-04-01T01:43:24Z,166.148.81.45,# 13.4627,  3.99121,    2.895, 0.1805, 0.0000, 0.0004, 0.0003,  33.5846, 01 Apr 2019 01:43:19,  25.2037, 13.9, 150.5
2019-04-01T01:47:24Z,166.148.81.45,# 13.4165,  3.98706,    2.954, 0.1749, 0.0000, 0.0002, 0.0001,  33.5864, 01 Apr 2019 01:47:19,  25.2145, 13.9, 150.2
2019-04-01T01:51:24Z,166.148.81.45,# 13.4627,  3.99171,    2.877, 0.1853, 0.0000, 0.0003, 0.0003,  33.5894, 01 Apr 2019 01:51:19,  25.2074, 13.9, 161.4
2019-04-01T01:55:24Z,166.148.81.45,# 13.4769,  3.99245,    2.947, 0.1810, 0.0000, 0.0002, 0.0002,  33.5838, 01 Apr 2019 01:55:19,  25.2002, 13.9, 156.1
2019-04-01T01:59:24Z,166.148.81.45,# 13.4583,  3.99115,    2.916, 0.1740, 0.0000, 0.0003, 0.0001,  33.5880, 01 Apr 2019 01:59:19,  25.2072, 13.9, 154.3
2019-04-01T02:03:24Z,166.148.81.45,# 13.4009,  3.98588,    2.933, 0.1808, 0.0000, 0.0003, 0.0001,  33.5891, 01 Apr 2019 02:03:19,  25.2196, 13.9, 145.9
2019-04-01T02:07:24Z,166.148.81.45,# 13.3948,  3.98537,    2.982, 0.1909, 0.0000, 0.0003, 0.0001,  33.5895, 01 Apr 2019 02:07:19,  25.2212, 13.9, 139.9
2019-04-01T02:11:24Z,166.148.81.45,# 13.3694,  3.98301,    3.008, 0.1901, 0.0000, 0.0002, 0.0003,  33.5897, 01 Apr 2019 02:11:19,  25.2266, 13.9, 146.1
2019-04-01T02:15:24Z,166.148.81.45,# 13.3903,  3.98492,    2.998, 0.1804, 0.0000, 0.0003, 0.0001,  33.5893, 01 Apr 2019 02:15:19,  25.2220, 13.9, 159.3
2019-04-01T02:19:24Z,166.148.81.45,# 13.3687,  3.98287,    3.012, 0.1914, 0.0000, 0.0002, 0.0001,  33.5890, 01 Apr 2019 02:19:19,  25.2261, 13.9, 143.5
2019-04-01T02:23:24Z,166.148.81.45,# 13.3521,  3.98135,    3.004, 0.1892, 0.0000, 0.0003, 0.0002,  33.5894, 01 Apr 2019 02:23:19,  25.2297, 13.9, 135.2
2019-04-01T02:27:24Z,166.148.81.45,# 13.3811,  3.98392,    2.993, 0.1797, 0.0000, 0.0002, 0.0002,  33.5880, 01 Apr 2019 02:27:19,  25.2228, 13.9, 151.4
2019-04-01T02:31:24Z,166.148.81.45,# 13.3749,  3.98337,    3.078, 0.1897, 0.0000, 0.0004, 0.0001,  33.5883, 01 Apr 2019 02:31:19,  25.2242, 13.9, 154.3
2019-04-01T02:35:24Z,166.148.81.45,# 13.3604,  3.98202,    3.034, 0.1868, 0.0000, 0.0003, 0.0002,  33.5884, 01 Apr 2019 02:35:19,  25.2273, 13.9, 163.4
2019-04-01T02:39:24Z,166.148.81.45,# 13.3464,  3.98071,    3.041, 0.1877, 0.0000, 0.0002, 0.0001,  33.5884, 01 Apr 2019 02:39:19,  25.2301, 13.9, 155.8
2019-04-01T02:43:24Z,166.148.81.45,# 13.3448,  3.98055,    3.041, 0.1911, 0.0000, 0.0003, 0.0003,  33.5884, 01 Apr 2019 02:43:19,  25.2305, 13.9, 139.7
2019-04-01T02:47:24Z,166.148.81.45,# 13.4117,  3.98665,    3.087, 0.1900, 0.0000, 0.0004, 0.0002,  33.5867, 01 Apr 2019 02:47:19,  25.2156, 13.9, 163.5
2019-04-01T02:51:24Z,166.148.81.45,# 13.3888,  3.98447,    3.069, 0.2006, 0.0000, 0.0004, 0.0001,  33.5864, 01 Apr 2019 02:51:19,  25.2201, 13.9, 156.0
2019-04-01T02:55:24Z,166.148.81.45,# 13.4004,  3.98556,    3.113, 0.1962, 0.0000, 0.0004, 0.0001,  33.5863, 01 Apr 2019 02:55:19,  25.2177, 13.9, 150.8
2019-04-01T02:59:24Z,166.148.81.45,# 13.3519,  3.98110,    3.100, 0.2047, 0.0000, 0.0002, 0.0002,  33.5872, 01 Apr 2019 02:59:19,  25.2281, 14.0, 155.3
2019-04-01T03:03:24Z,166.148.81.45,# 13.3548,  3.98127,    3.109, 0.1944, 0.0000, 0.0003, 0.0002,  33.5863, 01 Apr 2019 03:03:19,  25.2268, 13.9, 150.0
2019-04-01T03:07:24Z,166.148.81.45,# 13.3931,  3.98515,    3.166, 0.1954, 0.0000, 0.0003, 0.0001,  33.5890, 01 Apr 2019 03:07:19,  25.2212, 13.9, 160.9
2019-04-01T03:11:24Z,166.148.81.45,# 13.3890,  3.98453,    3.125, 0.1977, 0.0000, 0.0003, 0.0002,  33.5867, 01 Apr 2019 03:11:19,  25.2202, 14.0, 135.6
2019-04-01T03:15:24Z,166.148.81.45,# 13.3585,  3.98149,    3.138, 0.2034, 0.0000, 0.0003, 0.0001,  33.5851, 01 Apr 2019 03:15:19,  25.2251, 13.9, 144.6
2019-04-01T03:19:24Z,166.148.81.45,# 13.3985,  3.98528,    3.086, 0.1957, 0.0000, 0.0002, 0.0002,  33.5854, 01 Apr 2019 03:19:19,  25.2173, 13.9, 159.6
2019-04-01T03:23:24Z,166.148.81.45,# 13.4353,  3.98870,    3.175, 0.1998, 0.0000, 0.0002, 0.0001,  33.5851, 01 Apr 2019 03:23:19,  25.2097, 13.9, 136.4
2019-04-01T03:27:24Z,166.148.81.45,# 13.4250,  3.98787,    3.135, 0.1946, 0.0000, 0.0003, 0.0001,  33.5863, 01 Apr 2019 03:27:19,  25.2126, 13.9, 164.4
2019-04-01T03:31:24Z,166.148.81.45,# 13.4245,  3.98755,    3.135, 0.1894, 0.0000, 0.0003, 0.0003,  33.5838, 01 Apr 2019 03:31:19,  25.2108, 13.9, 153.4
2019-04-01T03:35:24Z,166.148.81.45,# 13.5304,  3.99743,    3.152, 0.2108, 0.0000, 0.0002, 0.0001,  33.5833, 01 Apr 2019 03:35:19,  25.1890, 13.9, 156.3
2019-04-01T03:39:24Z,166.148.81.45,# 13.4024,  3.98549,    3.113, 0.2094, 0.0000, 0.0003, 0.0001,  33.5840, 01 Apr 2019 03:39:19,  25.2155, 13.9, 163.2
2019-04-01T03:43:24Z,166.148.81.45,# 13.3893,  3.98414,    3.128, 0.2114, 0.0000, 0.0003, 0.0002,  33.5828, 01 Apr 2019 03:43:19,  25.2172, 14.0, 152.5
2019-04-01T03:47:24Z,166.148.81.45,# 13.3666,  3.98197,    3.131, 0.2178, 0.0000, 0.0003, 0.0002,  33.5824, 01 Apr 2019 03:47:19,  25.2214, 13.9, 143.3
2019-04-01T03:51:24Z,166.148.81.45,# 13.3791,  3.98312,    3.191, 0.1990, 0.0000, 0.0002, 0.0002,  33.5822, 01 Apr 2019 03:51:19,  25.2187, 14.0, 148.4
2019-04-01T03:55:24Z,166.148.81.45,# 13.3413,  3.97952,    3.191, 0.2118, 0.0000, 0.0002, 0.0002,  33.5817, 01 Apr 2019 03:55:19,  25.2260, 13.9, 150.8
2019-04-01T03:59:24Z,166.148.81.45,# 13.3475,  3.98006,    3.233, 0.2069, 0.0000, 0.0003, 0.0002,  33.5813, 01 Apr 2019 03:59:19,  25.2244, 13.9, 159.3
2019-04-01T04:03:24Z,166.148.81.45,# 13.3960,  3.98440,    3.200, 0.2164, 0.0000, 0.0003, 0.0002,  33.5793, 01 Apr 2019 04:03:19,  25.2131, 13.9, 159.6
2019-04-01T04:07:24Z,166.148.81.45,# 13.3727,  3.98216,    3.217, 0.2048, 0.0000, 0.0004, 0.0002,  33.5788, 01 Apr 2019 04:07:19,  25.2174, 13.9, 155.5
2019-04-01T04:11:24Z,166.148.81.45,# 13.3823,  3.98285,    3.121, 0.2165, 0.0000, 0.0004, 0.0003,  33.5769, 01 Apr 2019 04:11:19,  25.2140, 13.9, 142.4
2019-04-01T04:15:24Z,166.148.81.45,# 13.4303,  3.98751,    3.154, 0.2130, 0.0000, 0.0003, 0.0001,  33.5783, 01 Apr 2019 04:15:19,  25.2054, 13.9, 163.6
2019-04-01T04:19:24Z,166.148.81.45,# 13.4463,  3.98881,    3.103, 0.2123, 0.0000, 0.0003, 0.0002,  33.5765, 01 Apr 2019 04:19:19,  25.2007, 13.9, 149.8
2019-04-01T04:23:24Z,166.148.81.45,# 13.5418,  3.99764,    3.197, 0.2127, 0.0000, 0.0004, 0.0001,  33.5752, 01 Apr 2019 04:23:19,  25.1803, 13.9, 161.5
2019-04-01T04:27:24Z,166.148.81.45,# 13.5917,  4.00223,    3.212, 0.2095, 0.0000, 0.0002, 0.0002,  33.5744, 01 Apr 2019 04:27:19,  25.1696, 13.9, 160.9
2019-04-01T04:31:24Z,166.148.81.45,# 13.6808,  4.01047,    3.144, 0.1943, 0.0000, 0.0003, 0.0001,  33.5732, 01 Apr 2019 04:31:19,  25.1504, 13.9, 153.9
2019-04-01T04:35:24Z,166.148.81.45,# 13.8365,  4.02520,    3.084, 0.1895, 0.0000, 0.0002, 0.0002,  33.5740, 01 Apr 2019 04:35:19,  25.1190, 13.9, 149.9
2019-04-01T04:39:24Z,166.148.81.45,# 13.6844,  4.01076,    3.121, 0.1977, 0.0000, 0.0003, 0.0001,  33.5726, 01 Apr 2019 04:39:19,  25.1493, 13.9, 154.8
2019-04-01T04:43:24Z,166.148.81.45,# 13.8009,  4.02177,    3.190, 0.2050, 0.0000, 0.0002, 0.0001,  33.5732, 01 Apr 2019 04:43:19,  25.1257, 13.9, 152.6
2019-04-01T04:47:24Z,166.148.81.45,# 13.8310,  4.02469,    3.140, 0.2026, 0.0000, 0.0003, 0.0001,  33.5741, 01 Apr 2019 04:47:19,  25.1202, 13.9, 144.8
2019-04-01T04:51:24Z,166.148.81.45,# 13.7601,  4.01791,    3.159, 0.2117, 0.0000, 0.0002, 0.0001,  33.5730, 01 Apr 2019 04:51:19,  25.1340, 13.9, 162.0
2019-04-01T04:55:24Z,166.148.81.45,# 13.7202,  4.01413,    3.101, 0.2001, 0.0000, 0.0001, 0.0001,  33.5727, 01 Apr 2019 04:55:19,  25.1420, 13.9, 141.2
2019-04-01T04:59:24Z,166.148.81.45,# 13.8111,  4.02247,    3.120, 0.1864, 0.0000, 0.0003, 0.0002,  33.5709, 01 Apr 2019 04:59:19,  25.1219, 13.9, 155.6
2019-04-01T05:03:24Z,166.148.81.45,# 13.7573,  4.01710,    3.034, 0.1972, 0.0000, 0.0002, 0.0001,  33.5679, 01 Apr 2019 05:03:19,  25.1306, 13.9, 142.0
2019-04-01T05:07:24Z,166.148.81.45,# 13.6824,  4.01004,    3.089, 0.1982, 0.0000, 0.0002, 0.0001,  33.5677, 01 Apr 2019 05:07:19,  25.1459, 13.9, 156.4
2019-04-01T05:11:24Z,166.148.81.45,# 13.7104,  4.01241,    2.954, 0.1995, 0.0000, 0.0002, 0.0002,  33.5653, 01 Apr 2019 05:11:19,  25.1383, 13.9, 159.0
2019-04-01T05:15:24Z,166.148.81.45,# 13.7513,  4.01617,    3.041, 0.2011, 0.0000, 0.0003, 0.0002,  33.5645, 01 Apr 2019 05:15:19,  25.1293, 13.9, 154.7
2019-04-01T05:19:24Z,166.148.81.45,# 13.6417,  4.00578,    3.016, 0.2115, 0.0000, 0.0003, 0.0002,  33.5636, 01 Apr 2019 05:19:19,  25.1510, 13.9, 164.7
2019-04-01T05:23:24Z,166.148.81.45,# 13.6515,  4.00658,    3.067, 0.2177, 0.0000, 0.0002, 0.0001,  33.5625, 01 Apr 2019 05:23:19,  25.1482, 13.9, 139.8
2019-04-01T05:27:24Z,166.148.81.45,# 13.6643,  4.00787,    3.020, 0.2061, 0.0000, 0.0002, 0.0001,  33.5633, 01 Apr 2019 05:27:19,  25.1462, 14.0, 143.4
2019-04-01T05:31:24Z,166.148.81.45,# 13.6780,  4.00911,    2.965, 0.2042, 0.0000, 0.0002, 0.0002,  33.5629, 01 Apr 2019 05:31:19,  25.1431, 13.9, 158.9
2019-04-01T05:35:24Z,166.148.81.45,# 13.6686,  4.00840,    2.955, 0.1941, 0.0000, 0.0002, 0.0001,  33.5646, 01 Apr 2019 05:35:19,  25.1462, 13.9, 144.3
2019-04-01T05:39:24Z,166.148.81.45,# 13.7059,  4.01189,    3.007, 0.2020, 0.0000, 0.0003, 0.0001,  33.5644, 01 Apr 2019 05:39:19,  25.1385, 13.9, 157.0
2019-04-01T05:43:24Z,166.148.81.45,# 13.6857,  4.00996,    2.991, 0.2015, 0.0000, 0.0003, 0.0001,  33.5641, 01 Apr 2019 05:43:19,  25.1425, 13.9, 143.6
2019-04-01T05:47:24Z,166.148.81.45,# 13.7313,  4.01397,    2.933, 0.1959, 0.0000, 0.0003, 0.0001,  33.5616, 01 Apr 2019 05:47:19,  25.1311, 13.9, 148.2
2019-04-01T05:51:24Z,166.148.81.45,# 13.7432,  4.01514,    3.005, 0.1886, 0.0000, 0.0003, 0.0001,  33.5621, 01 Apr 2019 05:51:19,  25.1290, 13.9, 156.0
2019-04-01T05:55:24Z,166.148.81.45,# 13.6989,  4.01116,    2.924, 0.2009, 0.0000, 0.0002, 0.0001,  33.5638, 01 Apr 2019 05:55:19,  25.1394, 13.9, 150.9
2019-04-01T05:59:24Z,166.148.81.45,# 13.7036,  4.01157,    2.992, 0.2077, 0.0000, 0.0003, 0.0002,  33.5635, 01 Apr 2019 05:59:19,  25.1383, 13.9, 150.1
2019-04-01T06:03:24Z,166.148.81.45,# 13.7120,  4.01232,    2.944, 0.2256, 0.0000, 0.0003, 0.0001,  33.5631, 01 Apr 2019 06:03:19,  25.1362, 13.9, 165.0
2019-04-01T06:07:24Z,166.148.81.45,# 13.7044,  4.01162,    2.892, 0.2028, 0.0000, 0.0002, 0.0001,  33.5633, 01 Apr 2019 06:07:19,  25.1379, 13.9, 148.2
2019-04-01T06:11:24Z,166.148.81.45,# 13.7267,  4.01376,    2.894, 0.1991, 0.0000, 0.0002, 0.0002,  33.5637, 01 Apr 2019 06:11:19,  25.1337, 13.9, 136.7
2019-04-01T06:15:24Z,166.148.81.45,# 13.7284,  3.27810,    2.869, 0.2094, 0.0000, 0.0004, 0.0001,  26.8031, 01 Apr 2019 06:15:19,  19.9155, 14.0, 124.3
2019-04-01T06:19:24Z,166.148.81.45,# 13.4474,  1.28612,    2.805, 0.1680, 0.0000, 0.0002, 0.0001,   9.7169, 01 Apr 2019 06:19:19,   6.8192, 14.0, 125.2
2019-04-01T06:23:24Z,166.148.81.45,# 13.7260,  4.00809,    2.829, 0.2706, 0.0000, 0.0002, 0.0001,  33.5114, 01 Apr 2019 06:23:19,  25.0934, 14.0, 114.4
2019-04-01T06:27:24Z,166.148.81.45,# 13.7008,  3.07698,    2.882, 0.1706, 0.0000, 0.0003, 0.0002,  25.0102, 01 Apr 2019 06:27:19,  18.5393, 14.0, 106.2
2019-04-01T06:31:24Z,166.148.81.45,# 13.6463,  4.00556,    2.840, 0.2649, 0.0000, 0.0004, 0.0002,  33.5576, 01 Apr 2019 06:31:19,  25.1455, 14.0, 118.9
2019-04-01T06:35:24Z,166.148.81.45,# 13.5762,  3.99629,    2.792, 0.2378, 0.0000, 0.0002, 0.0001,  33.5325, 01 Apr 2019 06:35:19,  25.1404, 14.0, 109.7
2019-04-01T06:39:24Z,166.148.81.45,# 13.1177,  0.05642,    2.766, 0.0527, 0.0000, 0.0002, 0.0002,   0.3588, 01 Apr 2019 06:39:19,  -0.3564, 13.8, 209.4
2019-04-01T06:43:24Z,166.148.81.45,# 13.6654,  4.00538,    2.768, 0.2531, 0.0000, 0.0002, 0.0000,  33.5392, 01 Apr 2019 06:43:19,  25.1273, 14.0, 117.5
2019-04-01T06:47:24Z,166.148.81.45,# 13.5632,  3.99899,    2.806, 0.1893, 0.0000, 0.0003, 0.0002,  33.5692, 01 Apr 2019 06:47:19,  25.1714, 13.9, 161.1
2019-04-01T06:51:24Z,166.148.81.45,# 13.5053,  3.99367,    2.741, 0.1940, 0.0000, 0.0002, 0.0001,  33.5703, 01 Apr 2019 06:51:19,  25.1840, 13.9, 162.2
2019-04-01T06:55:24Z,166.148.81.45,# 13.7022,  4.01188,    2.750, 0.1946, 0.0000, 0.0002, 0.0002,  33.5676, 01 Apr 2019 06:55:19,  25.1417, 13.9, 162.3
2019-04-01T06:59:24Z,166.148.81.45,# 13.4992,  3.99288,    2.756, 0.1807, 0.0000, 0.0003, 0.0002,  33.5682, 01 Apr 2019 06:59:19,  25.1836, 13.9, 158.1
2019-04-01T07:03:24Z,166.148.81.45,# 13.6079,  4.00304,    2.689, 0.1820, 0.0000, 0.0003, 0.0002,  33.5679, 01 Apr 2019 07:03:19,  25.1613, 13.9, 157.1
2019-04-01T07:07:24Z,166.148.81.45,# 13.6026,  4.00281,    2.673, 0.1816, 0.0000, 0.0003, 0.0001,  33.5704, 01 Apr 2019 07:07:19,  25.1643, 13.9, 155.2
2019-04-01T07:11:24Z,166.148.81.45,# 13.5135,  3.99465,    2.654, 0.1707, 0.0000, 0.0002, 0.0002,  33.5723, 01 Apr 2019 07:11:19,  25.1838, 13.9, 157.2
2019-04-01T07:15:24Z,166.148.81.45,# 13.4942,  3.99290,    2.688, 0.1744, 0.0000, 0.0002, 0.0001,  33.5729, 01 Apr 2019 07:15:19,  25.1882, 13.9, 158.9
2019-04-01T07:19:24Z,166.148.81.45,# 13.4453,  3.98878,    2.593, 0.1749, 0.0000, 0.0002, 0.0002,  33.5774, 01 Apr 2019 07:19:19,  25.2017, 13.9, 161.0
2019-04-01T07:23:24Z,166.148.81.45,# 13.5999,  4.00258,    2.645, 0.1715, 0.0000, 0.0002, 0.0001,  33.5706, 01 Apr 2019 07:23:19,  25.1650, 13.9, 165.7
2019-04-01T07:27:24Z,166.148.81.45,# 13.5414,  3.99670,    2.598, 0.1720, 0.0000, 0.0002, 0.0001,  33.5670, 01 Apr 2019 07:27:19,  25.1741, 13.9, 149.3
2019-04-01T07:31:24Z,166.148.81.45,2019 07:31:19,  25.1534, 13.9, 151.3
2019-04-01T07:35:24Z,166.148.81.45,709, 01 Apr 2019 07:35:19,  25.1470, 13.9, 146.7
2019-04-01T07:43:24Z,166.148.81.45,# 13.6432,  4.00692,    2.618, 0.1796, 0.0000, 0.0001, 0.0001,  33.5732, 01 Apr 2019 07:43:19,  25.1581, 13.9, 140.0
2019-04-01T07:47:24Z,166.148.81.45,# 13.6514,  4.00785,    2.610, 0.1795, 0.0000, 0.0002, 0.0001,  33.5746, 01 Apr 2019 07:47:19,  25.1576, 13.9, 145.7
2019-04-01T07:51:25Z,166.148.81.45,9 07:51:19,  25.1443, 13.9, 156.0
2019-04-01T07:55:25Z,166.148.81.45,46, 13.9, 150.2
2019-04-01T08:03:24Z,166.148.81.45,# 13.8003,  4.02150,    2.564, 0.1771, 0.0000, 0.0002, 0.0002,  33.5715, 01 Apr 2019 08:03:19,  25.1246, 13.9, 140.0
2019-04-01T08:07:25Z,166.148.81.45,.1085, 13.9, 155.4
2019-04-01T08:11:24Z,166.148.81.45,# 13.8703,  4.02785,    2.605, 0.1932, 0.0000, 0.0002, 0.0002,  33.5693, 01 Apr 2019 08:11:19,  25.1084, 13.9, 155.5
2019-04-01T08:15:24Z,166.148.81.45,# 13.8143,  4.02238,    2.529, 0.2132, 0.0000, 0.0002, 0.0001,  33.5674, 01 Apr 2019 08:15:19,  25.1185, 13.9, 150.3
2019-04-01T08:19:24Z,166.148.81.45,# 13.8250,  4.02337,    2.505, 0.2091, 0.0000, 0.0002, 0.0001,  33.5672, 01 Apr 2019 08:19:19,  25.1162, 13.9, 147.2
2019-04-01T08:23:24Z,166.148.81.45,# 13.8105,  4.02195,    2.471, 0.2026, 0.0000, 0.0002, 0.0001,  33.5667, 01 Apr 2019 08:23:19,  25.1188, 13.9, 144.1
2019-04-01T08:27:24Z,166.148.81.45,# 13.7902,  4.02032,    2.553, 0.2027, 0.0000, 0.0002, 0.0001,  33.5693, 01 Apr 2019 08:27:19,  25.1250, 13.9, 137.0
2019-04-01T08:31:24Z,166.148.81.45,# 13.7910,  4.02014,    2.508, 0.2034, 0.0000, 0.0002, 0.0001,  33.5670, 01 Apr 2019 08:31:19,  25.1230, 13.9, 166.0
2019-04-01T08:35:24Z,166.148.81.45,# 13.7887,  4.02000,    2.535, 0.2017, 0.0000, 0.0002, 0.0001,  33.5676, 01 Apr 2019 08:35:19,  25.1240, 13.9, 158.3
2019-04-01T08:39:24Z,166.148.81.45,# 13.8035,  4.02141,    2.480, 0.1979, 0.0000, 0.0002, 0.0002,  33.5679, 01 Apr 2019 08:39:19,  25.1211, 13.9, 153.3
2019-04-01T08:43:24Z,166.148.81.45,# 13.7710,  4.01836,    2.487, 0.1980, 0.0000, 0.0001, 0.0001,  33.5679, 01 Apr 2019 08:43:19,  25.1278, 13.9, 143.9
2019-04-01T08:47:24Z,166.148.81.45,# 13.7693,  4.01848,    2.461, 0.1946, 0.0000, 0.0002, 0.0001,  33.5705, 01 Apr 2019 08:47:19,  25.1302, 13.9, 147.6
2019-04-01T08:51:24Z,166.148.81.45,# 13.8074,  4.02176,    2.453, 0.1894, 0.0000, 0.0002, 0.0001,  33.5677, 01 Apr 2019 08:51:19,  25.1202, 13.9, 153.9
2019-04-01T08:55:24Z,166.148.81.45,# 13.7766,  4.01906,    2.480, 0.1945, 0.0000, 0.0002, 0.0001,  33.5695, 01 Apr 2019 08:55:19,  25.1279, 13.9, 144.9
2019-04-01T08:59:24Z,166.148.81.45,# 13.7722,  4.01867,    2.504, 0.1888, 0.0000, 0.0003, 0.0002,  33.5698, 01 Apr 2019 08:59:19,  25.1290, 13.9, 145.9
2019-04-01T09:03:24Z,166.148.81.45,# 13.7839,  4.01989,    2.389, 0.1834, 0.0000, 0.0001, 0.0001,  33.5709, 01 Apr 2019 09:03:19,  25.1274, 13.9, 152.5
2019-04-01T09:07:24Z,166.148.81.45,# 13.8286,  4.02395,    2.395, 0.1877, 0.0000, 0.0002, 0.0001,  33.5696, 01 Apr 2019 09:07:19,  25.1173, 13.9, 150.5
2019-04-01T09:11:24Z,166.148.81.45,# 13.8197,  4.02313,    2.483, 0.1866, 0.0000, 0.0002, 0.0001,  33.5697, 01 Apr 2019 09:11:19,  25.1193, 13.9, 152.8
2019-04-01T09:15:24Z,166.148.81.45,# 13.8448,  4.02552,    2.454, 0.1855, 0.0000, 0.0002, 0.0001,  33.5700, 01 Apr 2019 09:15:19,  25.1143, 13.9, 147.9
2019-04-01T09:19:24Z,166.148.81.45,# 13.8106,  4.02226,    2.440, 0.1869, 0.0000, 0.0002, 0.0001,  33.5696, 01 Apr 2019 09:19:19,  25.1210, 13.9, 153.8
2019-04-01T09:23:24Z,166.148.81.45,# 13.8336,  4.02445,    2.429, 0.1900, 0.0000, 0.0002, 0.0001,  33.5698, 01 Apr 2019 09:23:19,  25.1165, 13.9, 154.6
2019-04-01T09:27:24Z,166.148.81.45,697, 01 Apr 2019 09:27:19,  25.1165, 13.9, 151.2
2019-04-01T09:31:24Z,166.148.81.45,# 13.8548,  4.02636,    2.456, 0.1969, 0.0000, 0.0002, 0.0002,  33.5691, 01 Apr 2019 09:31:19,  25.1114, 13.9, 143.9
2019-04-01T09:35:24Z,166.148.81.45,# 13.8160,  4.02288,    2.460, 0.1874, 0.0000, 0.0003, 0.0001,  33.5706, 01 Apr 2019 09:35:19,  25.1207, 13.9, 157.2
2019-04-01T09:39:24Z,166.148.81.45,# 13.8038,  4.02173,    2.425, 0.1783, 0.0000, 0.0003, 0.0000,  33.5706, 01 Apr 2019 09:39:19,  25.1232, 13.9, 144.9
2019-04-01T09:43:24Z,166.148.81.45,# 13.7806,  4.01974,    2.418, 0.1871, 0.0000, 0.0003, 0.0002,  33.5724, 01 Apr 2019 09:43:19,  25.1293, 13.9, 157.6
2019-04-01T09:47:24Z,166.148.81.45,# 13.7254,  4.01452,    2.446, 0.1683, 0.0000, 0.0003, 0.0001,  33.5722, 01 Apr 2019 09:47:19,  25.1405, 13.9, 158.3
2019-04-01T09:51:24Z,166.148.81.45,# 13.4580,  3.99016,    2.484, 0.1735, 0.0000, 0.0003, 0.0001,  33.5791, 01 Apr 2019 09:51:19,  25.2003, 13.9, 159.0
2019-04-01T09:55:24Z,166.148.81.45,# 13.5237,  3.99645,    2.409, 0.1773, 0.0000, 0.0003, 0.0001,  33.5803, 01 Apr 2019 09:55:19,  25.1880, 13.9, 153.8
2019-04-01T09:59:24Z,166.148.81.45,# 13.4741,  3.99141,    2.479, 0.1807, 0.0000, 0.0002, 0.0001,  33.5766, 01 Apr 2019 09:59:19,  25.1952, 13.9, 150.4
2019-04-01T10:03:24Z,166.148.81.45,# 13.4000,  3.98468,    2.462, 0.1921, 0.0000, 0.0002, 0.0001,  33.5787, 01 Apr 2019 10:03:19,  25.2119, 13.9, 148.3
2019-04-01T10:07:24Z,166.148.81.45,# 13.5009,  3.99394,    2.485, 0.1853, 0.0000, 0.0001, 0.0002,  33.5768, 01 Apr 2019 10:07:19,  25.1899, 13.9, 136.8
2019-04-01T10:11:24Z,166.148.81.45,# 13.4970,  3.99359,    2.499, 0.1854, 0.0000, 0.0003, 0.0001,  33.5769, 01 Apr 2019 10:11:19,  25.1908, 13.9, 166.7
2019-04-01T10:15:24Z,166.148.81.45,# 13.3455,  3.97968,    2.453, 0.2008, 0.0000, 0.0002, 0.0001,  33.5798, 01 Apr 2019 10:15:19,  25.2236, 13.9, 156.9
2019-04-01T10:19:24Z,166.148.81.45,# 13.3127,  3.97646,    2.525, 0.2013, 0.0000, 0.0002, 0.0001,  33.5785, 01 Apr 2019 10:19:19,  25.2292, 13.9, 145.2
2019-04-01T10:23:24Z,166.148.81.45,# 13.2753,  3.97314,    2.483, 0.1967, 0.0000, 0.0002, 0.0001,  33.5802, 01 Apr 2019 10:23:19,  25.2380, 13.9, 160.7
2019-04-01T10:27:24Z,166.148.81.45,# 13.3212,  3.97704,    2.595, 0.1966, 0.0000, 0.0002, 0.0001,  33.5763, 01 Apr 2019 10:27:19,  25.2258, 13.9, 150.9
2019-04-01T10:31:24Z,166.148.81.45,# 13.2410,  3.96972,    2.553, 0.2094, 0.0000, 0.0002, 0.0001,  33.5781, 01 Apr 2019 10:31:19,  25.2434, 13.9, 160.1
2019-04-01T10:35:24Z,166.148.81.45,# 13.2570,  3.97133,    2.530, 0.2057, 0.0000, 0.0001, 0.0001,  33.5792, 01 Apr 2019 10:35:19,  25.2411, 13.9, 156.8
2019-04-01T10:39:24Z,166.148.81.45,# 13.3473,  3.97974,    2.526, 0.1925, 0.0000, 0.0003, 0.0002,  33.5787, 01 Apr 2019 10:39:19,  25.2225, 13.9, 151.9
2019-04-01T10:43:24Z,166.148.81.45,# 13.7169,  4.01418,    2.532, 0.1702, 0.0000, 0.0003, 0.0002,  33.5763, 01 Apr 2019 10:43:19,  25.1454, 13.9, 154.9
2019-04-01T10:47:24Z,166.148.81.45,# 13.8442,  4.02557,    2.557, 0.1634, 0.0000, 0.0002, 0.0002,  33.5709, 01 Apr 2019 10:47:19,  25.1151, 13.9, 139.1
2019-04-01T10:51:24Z,166.148.81.45,# 13.8011,  4.02139,    2.554, 0.1898, 0.0000, 0.0002, 0.0001,  33.5697, 01 Apr 2019 10:51:19,  25.1230, 13.9, 147.0