2020-02-13T00:00:57Z,166.140.102.113,# 15.5516,  4.18620,    2.362, 0.2289, 17.190, 0.743177,  33.5623, 13 Feb 2020 00:00:47,  24.7424, 12.6, 222.5
2020-02-13T00:04:57Z,166.140.102.113,# 15.5638,  4.18738,    2.335, 0.2299, 17.188, 0.742859,  33.5624, 13 Feb 2020 00:04:47,  24.7399, 12.6, 222.9
2020-02-13T00:08:57Z,166.140.102.113,# 15.6188,  4.19262,    2.317, 0.2325, 17.177, 0.741804,  33.5626, 13 Feb 2020 00:08:47,  24.7278, 12.6, 222.4
2020-02-13T00:12:57Z,166.140.102.113,# 15.5555,  4.18657,    2.362, 0.2350, 17.183, 0.742813,  33.5623, 13 Feb 2020 00:12:47,  24.7416, 12.6, 221.6
2020-02-13T00:16:57Z,166.140.102.113,# 15.5321,  4.18429,    2.262, 0.2349, 17.188, 0.743322,  33.5619, 13 Feb 2020 00:16:47,  24.7465, 12.6, 224.5
2020-02-13T00:20:57Z,166.140.102.113,# 15.6422,  4.19494,    2.261, 0.2347, 17.182, 0.741406,  33.5634, 13 Feb 2020 00:20:47,  24.7231, 12.6, 224.7
2020-02-13T00:24:57Z,166.140.102.113,# 15.6844,  4.19916,    2.274, 0.2365, 17.184, 0.740438,  33.5651, 13 Feb 2020 00:24:47,  24.7150, 12.6, 224.3
2020-02-13T00:28:57Z,166.140.102.113,# 15.6519,  4.19607,    2.210, 0.2373, 17.199, 0.740775,  33.5652, 13 Feb 2020 00:28:47,  24.7224, 12.6, 221.8
2020-02-13T00:32:57Z,166.140.102.113,# 15.6285,  4.19381,    2.208, 0.2341, 17.201, 0.741168,  33.5649, 13 Feb 2020 00:32:47,  24.7273, 12.6, 223.7
2020-02-13T00:36:57Z,166.140.102.113,# 15.6081,  4.19179,    2.236, 0.2391, 17.208, 0.741587,  33.5643, 13 Feb 2020 00:36:47,  24.7314, 12.6, 224.5
2020-02-13T00:40:57Z,166.140.102.113,# 15.6336,  4.19427,    2.176, 0.2412, 17.205, 0.741245,  33.5647, 13 Feb 2020 00:40:47,  24.7261, 12.6, 220.5
2020-02-13T00:44:57Z,166.140.102.113,# 15.6301,  4.19402,    2.203, 0.2392, 17.209, 0.741236,  33.5654, 13 Feb 2020 00:44:47,  24.7274, 12.6, 223.6
2020-02-13T00:48:57Z,166.140.102.113,# 15.6634,  4.19724,    2.167, 0.2384, 17.210, 0.740565,  33.5659, 13 Feb 2020 00:48:47,  24.7203, 12.6, 224.9
2020-02-13T00:52:57Z,166.140.102.113,# 15.6328,  4.19427,    2.188, 0.2408, 17.219, 0.741060,  33.5654, 13 Feb 2020 00:52:47,  24.7268, 12.6, 222.2
2020-02-13T00:56:57Z,166.140.102.113,# 15.6092,  4.19191,    2.196, 0.2398, 17.227, 0.741563,  33.5644, 13 Feb 2020 00:56:47,  24.7312, 12.6, 222.5
2020-02-13T01:00:57Z,166.140.102.113,# 15.5645,  4.18761,    2.151, 0.2374, 17.229, 0.742428,  33.5639, 13 Feb 2020 01:00:47,  24.7408, 12.6, 221.4
2020-02-13T01:04:57Z,166.140.102.113,# 15.5410,  4.18528,    2.133, 0.2364, 17.237, 0.743010,  33.5631, 13 Feb 2020 01:04:47,  24.7455, 12.6, 222.7
2020-02-13T01:08:57Z,166.140.102.113,# 15.5246,  4.18366,    2.128, 0.2445, 17.234, 0.743438,  33.5627, 13 Feb 2020 01:08:47,  24.7488, 12.6, 224.3
2020-02-13T01:12:57Z,166.140.102.113,# 15.5162,  4.18288,    2.117, 0.2438, 17.232, 0.743678,  33.5629, 13 Feb 2020 01:12:47,  24.7507, 12.6, 223.0
2020-02-13T01:16:57Z,166.140.102.113,# 15.5157,  4.18283,    2.146, 0.2405, 17.243, 0.743780,  33.5627, 13 Feb 2020 01:16:47,  24.7507, 12.6, 222.1
2020-02-13T01:20:57Z,166.140.102.113,# 15.5169,  4.18297,    2.108, 0.2410, 17.247, 0.743767,  33.5630, 13 Feb 2020 01:20:47,  24.7507, 12.6, 224.3
2020-02-13T01:24:57Z,166.140.102.113,# 15.5080,  4.18208,    2.094, 0.2434, 17.251, 0.743946,  33.5627, 13 Feb 2020 01:24:47,  24.7524, 12.6, 224.9
2020-02-13T01:28:57Z,166.140.102.113,# 15.5005,  4.18135,    2.131, 0.2423, 17.253, 0.744115,  33.5625, 13 Feb 2020 01:28:47,  24.7539, 12.6, 222.4
2020-02-13T01:32:57Z,166.140.102.113,# 15.4987,  4.18121,    2.149, 0.2370, 17.275, 0.744162,  33.5628, 13 Feb 2020 01:32:47,  24.7545, 12.6, 223.5
2020-02-13T01:36:57Z,166.140.102.113,# 15.5120,  4.18250,    2.112, 0.2434, 17.271, 0.743903,  33.5630, 13 Feb 2020 01:36:47,  24.7518, 12.6, 224.9
2020-02-13T01:40:57Z,166.140.102.113,# 15.5132,  4.18257,    2.126, 0.2374, 17.271, 0.743864,  33.5627, 13 Feb 2020 01:40:47,  24.7513, 12.6, 223.9
2020-02-13T01:44:57Z,166.140.102.113,# 15.5115,  4.18245,    2.110, 0.2411, 17.279, 0.743894,  33.5629, 13 Feb 2020 01:44:47,  24.7518, 12.6, 224.6
2020-02-13T01:48:57Z,166.140.102.113,# 15.4980,  4.18116,    2.127, 0.2397, 17.281, 0.744134,  33.5629, 13 Feb 2020 01:48:47,  24.7549, 12.6, 223.4
2020-02-13T01:52:57Z,166.140.102.113,# 15.4985,  4.18118,    2.098, 0.2392, 17.284, 0.744152,  33.5627, 13 Feb 2020 01:52:47,  24.7545, 12.6, 225.1
2020-02-13T01:56:57Z,166.140.102.113,# 15.4956,  4.18092,    2.159, 0.2432, 17.279, 0.744228,  33.5629, 13 Feb 2020 01:56:47,  24.7554, 12.6, 221.4
2020-02-13T02:00:57Z,166.140.102.113,# 15.5055,  4.18194,    2.167, 0.2390, 17.288, 0.744063,  33.5635, 13 Feb 2020 02:00:47,  24.7537, 12.6, 224.1
2020-02-13T02:04:57Z,166.140.102.113,# 15.5027,  4.18167,    2.135, 0.2426, 17.291, 0.744118,  33.5635, 13 Feb 2020 02:04:47,  24.7543, 12.6, 223.1
2020-02-13T02:08:57Z,166.140.102.113,# 15.4997,  4.18137,    2.176, 0.2386, 17.291, 0.744177,  33.5634, 13 Feb 2020 02:08:47,  24.7549, 12.6, 224.6
2020-02-13T02:12:57Z,166.140.102.113,# 15.4957,  4.18099,    2.167, 0.2406, 17.302, 0.744258,  33.5633, 13 Feb 2020 02:12:47,  24.7556, 12.6, 223.2
2020-02-13T02:16:57Z,166.140.102.113,# 15.4865,  4.18013,    2.188, 0.2378, 17.316, 0.744428,  33.5635, 13 Feb 2020 02:16:47,  24.7578, 12.6, 224.4
2020-02-13T02:20:57Z,166.140.102.113,# 15.4825,  4.17971,    2.198, 0.2376, 17.346, 0.744529,  33.5632, 13 Feb 2020 02:20:47,  24.7585, 12.6, 223.4
2020-02-13T02:24:57Z,166.140.102.113,# 15.4810,  4.17953,    2.199, 0.2342, 17.345, 0.744615,  33.5628, 13 Feb 2020 02:24:47,  24.7585, 12.6, 223.6
2020-02-13T02:28:57Z,166.140.102.113,# 15.4832,  4.17977,    2.191, 0.2375, 17.356, 0.744588,  33.5631, 13 Feb 2020 02:28:47,  24.7583, 12.6, 222.6
2020-02-13T02:32:57Z,166.140.102.113,# 15.4802,  4.17952,    2.276, 0.2387, 17.368, 0.744627,  33.5634, 13 Feb 2020 02:32:47,  24.7592, 12.6, 224.1
2020-02-13T02:36:57Z,166.140.102.113,# 15.4830,  4.17980,    2.217, 0.2368, 17.382, 0.744609,  33.5635, 13 Feb 2020 02:36:47,  24.7587, 12.6, 222.5
2020-02-13T02:40:57Z,166.140.102.113,# 15.4843,  4.17998,    2.242, 0.2375, 17.384, 0.744590,  33.5640, 13 Feb 2020 02:40:47,  24.7588, 12.6, 221.8
2020-02-13T02:44:57Z,166.140.102.113,# 15.4847,  4.18002,    2.262, 0.2387, 17.371, 0.744579,  33.5640, 13 Feb 2020 02:44:47,  24.7587, 12.6, 221.6
2020-02-13T02:48:57Z,166.140.102.113,# 15.4892,  4.18048,    2.236, 0.2409, 17.356, 0.744483,  33.5643, 13 Feb 2020 02:48:47,  24.7578, 12.6, 224.0
2020-02-13T02:52:57Z,166.140.102.113,# 15.4962,  4.18121,    2.250, 0.2476, 17.354, 0.744375,  33.5648, 13 Feb 2020 02:52:47,  24.7567, 12.6, 223.5
2020-02-13T02:56:57Z,166.140.102.113,# 15.5001,  4.18172,    2.314, 0.2475, 17.344, 0.744252,  33.5661, 13 Feb 2020 02:56:47,  24.7568, 12.6, 224.3
2020-02-13T03:00:57Z,166.140.102.113,# 15.5050,  4.18215,    2.313, 0.2460, 17.337, 0.744151,  33.5658, 13 Feb 2020 03:00:47,  24.7555, 12.6, 224.5
2020-02-13T03:04:57Z,166.140.102.113,# 15.5070,  4.18232,    2.315, 0.2481, 17.338, 0.744089,  33.5656, 13 Feb 2020 03:04:47,  24.7549, 12.6, 223.8
2020-02-13T03:08:57Z,166.140.102.113,# 15.5112,  4.18281,    2.352, 0.2480, 17.339, 0.743990,  33.5664, 13 Feb 2020 03:08:47,  24.7545, 12.6, 223.1
2020-02-13T03:12:57Z,166.140.102.113,# 15.5083,  4.18259,    2.351, 0.2435, 17.356, 0.744007,  33.5669, 13 Feb 2020 03:12:47,  24.7556, 12.6, 223.0
2020-02-13T03:16:57Z,166.140.102.113,# 15.5018,  4.18185,    2.394, 0.2369, 17.395, 0.744148,  33.5657, 13 Feb 2020 03:16:47,  24.7561, 12.6, 224.4
2020-02-13T03:20:57Z,166.140.102.113,# 15.5060,  4.18236,    2.381, 0.2426, 17.387, 0.744075,  33.5668, 13 Feb 2020 03:20:47,  24.7561, 12.6, 220.9
2020-02-13T03:24:57Z,166.140.102.113,# 15.5053,  4.18236,    2.423, 0.2400, 17.397, 0.744082,  33.5673, 13 Feb 2020 03:24:47,  24.7566, 12.6, 220.3
2020-02-13T03:28:57Z,166.140.102.113,# 15.5015,  4.18198,    2.439, 0.2400, 17.413, 0.744149,  33.5672, 13 Feb 2020 03:28:47,  24.7574, 12.6, 222.2
2020-02-13T03:32:57Z,166.140.102.113,# 15.5033,  4.18217,    2.451, 0.2416, 17.422, 0.744145,  33.5674, 13 Feb 2020 03:32:47,  24.7571, 12.6, 224.7
2020-02-13T03:36:57Z,166.140.102.113,# 15.5012,  4.18200,    2.522, 0.2362, 17.437, 0.744175,  33.5676, 13 Feb 2020 03:36:47,  24.7577, 12.6, 223.2
2020-02-13T03:40:57Z,166.140.102.113,# 15.5029,  4.18215,    2.477, 0.2370, 17.461, 0.744157,  33.5675, 13 Feb 2020 03:40:47,  24.7573, 12.6, 223.1
2020-02-13T03:44:57Z,166.140.102.113,# 15.5072,  4.18265,    2.528, 0.2369, 17.468, 0.744054,  33.5683, 13 Feb 2020 03:44:47,  24.7570, 12.6, 225.6
2020-02-13T03:48:57Z,166.140.102.113,# 15.5063,  4.18257,    2.566, 0.2369, 17.486, 0.744069,  33.5684, 13 Feb 2020 03:48:47,  24.7572, 12.6, 220.6
2020-02-13T03:52:57Z,166.140.102.113,# 15.5102,  4.18301,    2.551, 0.2394, 17.492, 0.744000,  33.5690, 13 Feb 2020 03:52:47,  24.7568, 12.6, 224.7
2020-02-13T03:56:57Z,166.140.102.113,# 15.5091,  4.18290,    2.605, 0.2361, 17.506, 0.744015,  33.5689, 13 Feb 2020 03:56:47,  24.7570, 12.6, 221.6
2020-02-13T04:00:57Z,166.140.102.113,# 15.5109,  4.18306,    2.615, 0.2372, 17.503, 0.743962,  33.5688, 13 Feb 2020 04:00:47,  24.7566, 12.6, 224.2
2020-02-13T04:04:57Z,166.140.102.113,# 15.5048,  4.18248,    2.645, 0.2335, 17.509, 0.744073,  33.5687, 13 Feb 2020 04:04:47,  24.7578, 12.6, 222.5
2020-02-13T04:08:57Z,166.140.102.113,# 15.5077,  4.18277,    2.665, 0.2428, 17.491, 0.744020,  33.5689, 13 Feb 2020 04:08:47,  24.7573, 12.6, 222.4
2020-02-13T04:12:57Z,166.140.102.113,# 15.4752,  4.17950,    2.698, 0.2391, 17.484, 0.744594,  33.5673, 13 Feb 2020 04:12:47,  24.7633, 12.6, 224.6
2020-02-13T04:16:57Z,166.140.102.113,# 15.4327,  4.17531,    2.704, 0.2482, 17.453, 0.745406,  33.5660, 13 Feb 2020 04:16:47,  24.7717, 12.6, 221.3
2020-02-13T04:20:57Z,166.140.102.113,# 15.3699,  4.16899,    2.745, 0.2393, 17.413, 0.746715,  33.5628, 13 Feb 2020 04:20:47,  24.7831, 12.6, 223.0
2020-02-13T04:24:57Z,166.140.102.113,# 15.3932,  4.17140,    2.764, 0.2431, 17.392, 0.746498,  33.5646, 13 Feb 2020 04:24:47,  24.7794, 12.6, 223.3
2020-02-13T04:28:57Z,166.140.102.113,# 15.3732,  4.16942,    2.790, 0.2423, 17.371, 0.746935,  33.5638, 13 Feb 2020 04:28:47,  24.7832, 12.6, 223.1
2020-02-13T04:32:57Z,166.140.102.113,# 15.3560,  4.16775,    2.855, 0.2529, 17.356, 0.747315,  33.5635, 13 Feb 2020 04:32:47,  24.7867, 12.6, 222.0
2020-02-13T04:36:57Z,166.140.102.113,# 15.3553,  4.16768,    2.850, 0.2420, 17.352, 0.747406,  33.5634, 13 Feb 2020 04:36:47,  24.7867, 12.6, 222.8
2020-02-13T04:40:57Z,166.140.102.113,# 15.3388,  4.16605,    2.861, 0.2426, 17.356, 0.747785,  33.5630, 13 Feb 2020 04:40:47,  24.7900, 12.6, 223.2
2020-02-13T04:44:57Z,166.140.102.113,# 15.3250,  4.16473,    2.902, 0.2411, 17.363, 0.748101,  33.5628, 13 Feb 2020 04:44:47,  24.7930, 12.6, 225.3
2020-02-13T04:48:57Z,166.140.102.113,# 15.2945,  4.16176,    2.913, 0.2449, 17.355, 0.748699,  33.5622, 13 Feb 2020 04:48:47,  24.7992, 12.6, 223.4
2020-02-13T04:52:57Z,166.140.102.113,# 15.3012,  4.16242,    2.979, 0.2437, 17.353, 0.748662,  33.5624, 13 Feb 2020 04:52:47,  24.7980, 12.6, 224.1
2020-02-13T04:56:57Z,166.140.102.113,# 15.3014,  4.16246,    2.978, 0.2382, 17.362, 0.748727,  33.5626, 13 Feb 2020 04:56:47,  24.7980, 12.6, 220.8
2020-02-13T05:00:57Z,166.140.102.113,# 15.2950,  4.16182,    2.991, 0.2368, 17.375, 0.748889,  33.5623, 13 Feb 2020 05:00:47,  24.7992, 12.6, 224.2
2020-02-13T05:04:57Z,166.140.102.113,# 15.2870,  4.16103,    3.038, 0.2363, 17.368, 0.749079,  33.5620, 13 Feb 2020 05:04:47,  24.8008, 12.6, 222.4
2020-02-13T05:08:57Z,166.140.102.113,# 15.2827,  4.16060,    3.031, 0.2363, 17.383, 0.749203,  33.5619, 13 Feb 2020 05:08:47,  24.8015, 12.6, 224.4
2020-02-13T05:12:57Z,166.140.102.113,# 15.2616,  4.15859,    3.066, 0.2392, 17.379, 0.749604,  33.5617, 13 Feb 2020 05:12:47,  24.8060, 12.6, 224.8
2020-02-13T05:16:57Z,166.140.102.113,# 15.2504,  4.15743,    3.133, 0.2377, 17.367, 0.749903,  33.5609, 13 Feb 2020 05:16:47,  24.8080, 12.6, 222.5
2020-02-13T05:20:57Z,166.140.102.113,# 15.2440,  4.15687,    3.144, 0.2373, 17.352, 0.750097,  33.5613, 13 Feb 2020 05:20:47,  24.8097, 12.6, 225.8
2020-02-13T05:24:57Z,166.140.102.113,# 15.2412,  4.15656,    3.160, 0.2368, 17.359, 0.750192,  33.5609, 13 Feb 2020 05:24:47,  24.8099, 12.6, 224.8
2020-02-13T05:28:57Z,166.140.102.113,# 15.2332,  4.15587,    3.190, 0.2375, 17.382, 0.750369,  33.5615, 13 Feb 2020 05:28:47,  24.8121, 12.6, 222.0
2020-02-13T05:32:57Z,166.140.102.113,# 15.2330,  4.15582,    3.228, 0.2392, 17.383, 0.750406,  33.5612, 13 Feb 2020 05:32:47,  24.8120, 12.6, 222.1
2020-02-13T05:36:57Z,166.140.102.113,# 15.2265,  4.15510,    3.240, 0.2385, 17.385, 0.750562,  33.5603, 13 Feb 2020 05:36:47,  24.8127, 12.6, 222.6
2020-02-13T05:40:57Z,166.140.102.113,# 15.2188,  4.15434,    3.259, 0.2418, 17.386, 0.750712,  33.5600, 13 Feb 2020 05:40:47,  24.8142, 12.6, 222.4
2020-02-13T05:44:57Z,166.140.102.113,# 15.2124,  4.15372,    3.209, 0.2348, 17.392, 0.750868,  33.5600, 13 Feb 2020 05:44:47,  24.8156, 12.6, 224.3
2020-02-13T05:48:57Z,166.140.102.113,# 15.2071,  4.15321,    3.309, 0.2369, 17.398, 0.751006,  33.5598, 13 Feb 2020 05:48:47,  24.8165, 12.6, 223.6
2020-02-13T05:52:57Z,166.140.102.113,# 15.1986,  4.15239,    3.313, 0.2318, 17.404, 0.751177,  33.5596, 13 Feb 2020 05:52:47,  24.8182, 12.6, 224.1
2020-02-13T05:56:57Z,166.140.102.113,# 15.1935,  4.15188,    3.330, 0.2355, 17.411, 0.751310,  33.5594, 13 Feb 2020 05:56:47,  24.8192, 12.6, 222.2
2020-02-13T06:00:57Z,166.140.102.113,# 15.1900,  4.15152,    3.381, 0.2350, 17.414, 0.751396,  33.5592, 13 Feb 2020 06:00:47,  24.8198, 12.6, 222.9
2020-02-13T06:04:57Z,166.140.102.113,# 15.1884,  4.15133,    3.323, 0.2308, 17.420, 0.751468,  33.5589, 13 Feb 2020 06:04:47,  24.8199, 12.6, 220.4
2020-02-13T06:08:57Z,166.140.102.113,# 15.1858,  4.15106,    3.399, 0.2341, 17.422, 0.751533,  33.5586, 13 Feb 2020 06:08:47,  24.8203, 12.6, 222.4
2020-02-13T06:12:57Z,166.140.102.113,# 15.1829,  4.15076,    3.392, 0.2328, 17.423, 0.751609,  33.5584, 13 Feb 2020 06:12:47,  24.8208, 12.6, 223.0
2020-02-13T06:16:57Z,166.140.102.113,# 15.1802,  4.15051,    3.437, 0.2303, 17.431, 0.751658,  33.5585, 13 Feb 2020 06:16:47,  24.8214, 12.6, 222.9
2020-02-13T06:20:57Z,166.140.102.113,# 15.1781,  4.15028,    3.465, 0.2302, 17.430, 0.751735,  33.5581, 13 Feb 2020 06:20:47,  24.8217, 12.6, 225.6
2020-02-13T06:24:57Z,166.140.102.113,# 15.1721,  4.14968,    3.475, 0.2350, 17.424, 0.751841,  33.5579, 13 Feb 2020 06:24:47,  24.8228, 12.6, 221.7
2020-02-13T06:28:57Z,166.140.102.113,# 15.1653,  4.14904,    3.486, 0.2337, 17.437, 0.752007,  33.5579, 13 Feb 2020 06:28:47,  24.8242, 12.6, 221.8
2020-02-13T06:32:57Z,166.140.102.113,# 15.1603,  4.14856,    3.519, 0.2317, 17.454, 0.752102,  33.5579, 13 Feb 2020 06:32:47,  24.8253, 12.6, 223.9
2020-02-13T06:36:57Z,166.140.102.113,# 15.1567,  4.14819,    3.497, 0.2348, 17.468, 0.752189,  33.5577, 13 Feb 2020 06:36:47,  24.8259, 12.6, 222.3
2020-02-13T06:40:57Z,166.140.102.113,# 15.1510,  4.14767,    3.510, 0.2353, 17.454, 0.752319,  33.5577, 13 Feb 2020 06:40:47,  24.8273, 12.6, 221.9
2020-02-13T06:44:57Z,166.140.102.113,# 15.1482,  4.14738,    3.552, 0.2328, 17.446, 0.752403,  33.5575, 13 Feb 2020 06:44:47,  24.8278, 12.6, 222.3
2020-02-13T06:48:57Z,166.140.102.113,# 15.1403,  4.14664,    3.606, 0.2355, 17.445, 0.752567,  33.5576, 13 Feb 2020 06:48:47,  24.8295, 12.6, 224.2
2020-02-13T06:52:57Z,166.140.102.113,# 15.1316,  4.14579,    3.521, 0.2393, 17.458, 0.752744,  33.5575, 13 Feb 2020 06:52:47,  24.8313, 12.6, 221.7
2020-02-13T06:56:57Z,166.140.102.113,# 15.1244,  4.14506,    3.637, 0.2446, 17.440, 0.752936,  33.5570, 13 Feb 2020 06:56:47,  24.8325, 12.6, 225.1
2020-02-13T07:00:57Z,166.140.102.113,# 15.1211,  4.14472,    3.605, 0.2432, 17.440, 0.753016,  33.5567, 13 Feb 2020 07:00:47,  24.8330, 12.6, 224.0
2020-02-13T07:04:57Z,166.140.102.113,# 15.1202,  4.14464,    3.600, 0.2425, 17.444, 0.753064,  33.5568, 13 Feb 2020 07:04:47,  24.8333, 12.6, 223.2
2020-02-13T07:08:57Z,166.140.102.113,# 15.1156,  4.14422,    3.616, 0.2396, 17.442, 0.753169,  33.5569, 13 Feb 2020 07:08:47,  24.8344, 12.6, 221.5
2020-02-13T07:12:57Z,166.140.102.113,# 15.1114,  4.14381,    3.651, 0.2476, 17.444, 0.753258,  33.5569, 13 Feb 2020 07:12:47,  24.8352, 12.6, 223.0
2020-02-13T07:16:57Z,166.140.102.113,# 15.1104,  4.14373,    3.684, 0.2434, 17.443, 0.753290,  33.5569, 13 Feb 2020 07:16:47,  24.8354, 12.6, 222.7
2020-02-13T07:20:57Z,166.140.102.113,# 15.1125,  4.14390,    3.619, 0.2390, 17.460, 0.753275,  33.5568, 13 Feb 2020 07:20:47,  24.8350, 12.6, 221.4
2020-02-13T07:24:57Z,166.140.102.113,# 15.1121,  4.14389,    3.650, 0.2380, 17.479, 0.753290,  33.5570, 13 Feb 2020 07:24:47,  24.8352, 12.6, 222.0
2020-02-13T07:28:57Z,166.140.102.113,# 15.1109,  4.14385,    3.708, 0.2376, 17.503, 0.753313,  33.5575, 13 Feb 2020 07:28:47,  24.8358, 12.6, 223.8
2020-02-13T07:32:57Z,166.140.102.113,# 15.1099,  4.14378,    3.699, 0.2369, 17.533, 0.753328,  33.5578, 13 Feb 2020 07:32:47,  24.8363, 12.6, 221.4
2020-02-13T07:36:57Z,166.140.102.113,# 15.1099,  4.14374,    3.723, 0.2347, 17.544, 0.753347,  33.5575, 13 Feb 2020 07:36:47,  24.8361, 12.6, 223.0
2020-02-13T07:40:57Z,166.140.102.113,# 15.1097,  4.14373,    3.639, 0.2376, 17.537, 0.753351,  33.5575, 13 Feb 2020 07:40:47,  24.8361, 12.6, 224.8
2020-02-13T07:44:57Z,166.140.102.113,# 15.1097,  4.14375,    3.702, 0.2343, 17.543, 0.753356,  33.5577, 13 Feb 2020 07:44:47,  24.8362, 12.6, 221.9
2020-02-13T07:48:57Z,166.140.102.113,# 15.1117,  4.14389,    3.727, 0.2374, 17.513, 0.753313,  33.5573, 13 Feb 2020 07:48:47,  24.8356, 12.6, 222.2
2020-02-13T07:52:57Z,166.140.102.113,# 15.1096,  4.14369,    3.674, 0.2373, 17.520, 0.753350,  33.5573, 13 Feb 2020 07:52:47,  24.8359, 12.6, 223.2
2020-02-13T07:56:57Z,166.140.102.113,# 15.1075,  4.14353,    3.697, 0.2351, 17.535, 0.753399,  33.5576, 13 Feb 2020 07:56:47,  24.8367, 12.6, 221.8
2020-02-13T08:00:57Z,166.140.102.113,# 15.1097,  4.14381,    3.730, 0.2341, 17.515, 0.753349,  33.5582, 13 Feb 2020 08:00:47,  24.8367, 12.6, 224.1
2020-02-13T08:04:57Z,166.140.102.113,# 15.1112,  4.14391,    3.702, 0.2346, 17.524, 0.753324,  33.5578, 13 Feb 2020 08:04:47,  24.8361, 12.6, 222.8
2020-02-13T08:08:57Z,166.140.102.113,# 15.1105,  4.14386,    3.747, 0.2373, 17.516, 0.753315,  33.5580, 13 Feb 2020 08:08:47,  24.8363, 12.6, 224.0
2020-02-13T08:12:57Z,166.140.102.113,# 15.1100,  4.14378,    3.759, 0.2326, 17.528, 0.753341,  33.5576, 13 Feb 2020 08:12:47,  24.8362, 12.6, 221.9
2020-02-13T08:16:57Z,166.140.102.113,# 15.1091,  4.14368,    3.723, 0.2317, 17.557, 0.753365,  33.5576, 13 Feb 2020 08:16:47,  24.8363, 12.6, 221.1
2020-02-13T08:20:57Z,166.140.102.113,# 15.1102,  4.14381,    3.727, 0.2341, 17.544, 0.753339,  33.5578, 13 Feb 2020 08:20:47,  24.8362, 12.6, 223.1
2020-02-13T08:24:57Z,166.140.102.113,# 15.1054,  4.14333,    3.733, 0.2318, 17.543, 0.753420,  33.5576, 13 Feb 2020 08:24:47,  24.8370, 12.6, 222.0
2020-02-13T08:28:57Z,166.140.102.113,# 15.1100,  4.14382,    3.721, 0.2321, 17.562, 0.753351,  33.5581, 13 Feb 2020 08:28:47,  24.8364, 12.6, 220.9
2020-02-13T08:32:57Z,166.140.102.113,# 15.1141,  4.14429,    3.729, 0.2335, 17.555, 0.753277,  33.5588, 13 Feb 2020 08:32:47,  24.8362, 12.6, 226.2
2020-02-13T08:36:57Z,166.140.102.113,# 15.1153,  4.14447,    3.737, 0.2348, 17.545, 0.753247,  33.5595, 13 Feb 2020 08:36:47,  24.8364, 12.6, 222.2
2020-02-13T08:40:57Z,166.140.102.113,# 15.1245,  4.14551,    3.702, 0.2362, 17.545, 0.753072,  33.5609, 13 Feb 2020 08:40:47,  24.8354, 12.6, 222.1
2020-02-13T08:44:57Z,166.140.102.113,# 15.1273,  4.14597,    3.716, 0.2384, 17.535, 0.752997,  33.5626, 13 Feb 2020 08:44:47,  24.8362, 12.6, 222.9
2020-02-13T08:48:57Z,166.140.102.113,# 15.1328,  4.14697,    3.663, 0.2391, 17.505, 0.752853,  33.5671, 13 Feb 2020 08:48:47,  24.8385, 12.6, 223.4
2020-02-13T08:52:57Z,166.140.102.113,# 15.1343,  4.14724,    3.702, 0.2405, 17.501, 0.752811,  33.5682, 13 Feb 2020 08:52:47,  24.8390, 12.6, 221.8
2020-02-13T08:56:57Z,166.140.102.113,# 15.1242,  4.14629,    3.659, 0.2414, 17.487, 0.752982,  33.5682, 13 Feb 2020 08:56:47,  24.8412, 12.6, 221.2
2020-02-13T09:00:57Z,166.140.102.113,# 15.1209,  4.14596,    3.693, 0.2414, 17.477, 0.753058,  33.5681, 13 Feb 2020 09:00:47,  24.8418, 12.6, 221.9
2020-02-13T09:04:57Z,166.140.102.113,# 15.1043,  4.14431,    3.634, 0.2442, 17.488, 0.753368,  33.5675, 13 Feb 2020 09:04:47,  24.8450, 12.6, 223.4
2020-02-13T09:08:57Z,166.140.102.113,# 15.0994,  4.14374,    3.625, 0.2415, 17.476, 0.753506,  33.5665, 13 Feb 2020 09:08:47,  24.8452, 12.6, 222.4
2020-02-13T09:12:57Z,166.140.102.113,# 15.1031,  4.14420,    3.628, 0.2423, 17.469, 0.753478,  33.5675, 13 Feb 2020 09:12:47,  24.8452, 12.6, 223.7
2020-02-13T09:16:57Z,166.140.102.113,# 15.1147,  4.14538,    3.639, 0.2436, 17.450, 0.753264,  33.5682, 13 Feb 2020 09:16:47,  24.8433, 12.6, 221.4
2020-02-13T09:20:57Z,166.140.102.113,# 15.1241,  4.14633,    3.588, 0.2453, 17.442, 0.753069,  33.5687, 13 Feb 2020 09:20:47,  24.8416, 12.6, 223.4
2020-02-13T09:24:57Z,166.140.102.113,# 15.1310,  4.14701,    3.580, 0.2466, 17.443, 0.752904,  33.5690, 13 Feb 2020 09:24:47,  24.8403, 12.6, 220.6
2020-02-13T09:28:57Z,166.140.102.113,# 15.1448,  4.14829,    3.564, 0.2460, 17.427, 0.752596,  33.5688, 13 Feb 2020 09:28:47,  24.8372, 12.6, 223.9
2020-02-13T09:32:57Z,166.140.102.113,# 15.1643,  4.15002,    3.556, 0.2456, 17.424, 0.752208,  33.5676, 13 Feb 2020 09:32:47,  24.8319, 12.6, 223.7
2020-02-13T09:36:57Z,166.140.102.113,# 15.1655,  4.15009,    3.577, 0.2450, 17.428, 0.752121,  33.5672, 13 Feb 2020 09:36:47,  24.8313, 12.6, 223.1
2020-02-13T09:40:57Z,166.140.102.113,# 15.1738,  4.15090,    3.558, 0.2461, 17.419, 0.751907,  33.5674, 13 Feb 2020 09:40:47,  24.8297, 12.6, 223.0
2020-02-13T09:44:57Z,166.140.102.113,# 15.1731,  4.15090,    3.542, 0.2474, 17.421, 0.751892,  33.5680, 13 Feb 2020 09:44:47,  24.8303, 12.6, 221.4
2020-02-13T09:48:57Z,166.140.102.113,# 15.1656,  4.15027,    3.445, 0.2482, 17.433, 0.752004,  33.5689, 13 Feb 2020 09:48:47,  24.8326, 12.6, 219.8
2020-02-13T09:52:57Z,166.140.102.113,# 15.1614,  4.14981,    3.459, 0.2457, 17.435, 0.752102,  33.5682, 13 Feb 2020 09:52:47,  24.8330, 12.6, 221.5
2020-02-13T09:56:57Z,166.140.102.113,# 15.1542,  4.14898,    3.470, 0.2428, 17.431, 0.752262,  33.5670, 13 Feb 2020 09:56:47,  24.8336, 12.6, 224.4
2020-02-13T10:00:57Z,166.140.102.113,# 15.1568,  4.14911,    3.453, 0.2436, 17.423, 0.752232,  33.5659, 13 Feb 2020 10:00:47,  24.8323, 12.6, 223.7
2020-02-13T10:04:57Z,166.140.102.113,# 15.1598,  4.14933,    3.433, 0.2438, 17.432, 0.752187,  33.5653, 13 Feb 2020 10:04:47,  24.8312, 12.6, 222.0
2020-02-13T10:08:57Z,166.140.102.113,# 15.1662,  4.14988,    3.455, 0.2462, 17.424, 0.752075,  33.5648, 13 Feb 2020 10:08:47,  24.8293, 12.6, 221.9
2020-02-13T10:12:57Z,166.140.102.113,# 15.1688,  4.15012,    3.345, 0.2431, 17.413, 0.752014,  33.5648, 13 Feb 2020 10:12:47,  24.8287, 12.6, 224.1
2020-02-13T10:16:57Z,166.140.102.113,# 15.1699,  4.15018,    3.356, 0.2482, 17.417, 0.751980,  33.5643, 13 Feb 2020 10:16:47,  24.8282, 12.6, 223.9
2020-02-13T10:20:57Z,166.140.102.113,# 15.1678,  4.14998,    3.302, 0.2416, 17.427, 0.751998,  33.5643, 13 Feb 2020 10:20:47,  24.8286, 12.6, 225.2
2020-02-13T10:24:57Z,166.140.102.113,# 15.1561,  4.14887,    3.284, 0.2463, 17.427, 0.752199,  33.5644, 13 Feb 2020 10:24:47,  24.8313, 12.6, 222.4
2020-02-13T10:28:57Z,166.140.102.113,# 15.1563,  4.14882,    3.296, 0.2476, 17.426, 0.752226,  33.5637, 13 Feb 2020 10:28:47,  24.8307, 12.6, 222.2
2020-02-13T10:32:57Z,166.140.102.113,# 15.1573,  4.14889,    3.297, 0.2404, 17.430, 0.752217,  33.5635, 13 Feb 2020 10:32:47,  24.8303, 12.6, 224.2
2020-02-13T10:36:57Z,166.140.102.113,# 15.1592,  4.14905,    3.309, 0.2436, 17.436, 0.752197,  33.5633, 13 Feb 2020 10:36:47,  24.8297, 12.6, 222.1
2020-02-13T10:40:57Z,166.140.102.113,# 15.1547,  4.14856,    3.238, 0.2413, 17.432, 0.752296,  33.5628, 13 Feb 2020 10:40:47,  24.8303, 12.6, 223.0
2020-02-13T10:44:57Z,166.140.102.113,# 15.1375,  4.14693,    3.218, 0.2463, 17.425, 0.752608,  33.5628, 13 Feb 2020 10:44:47,  24.8341, 12.6, 223.3