2019-11-11T00:02:52Z,166.140.102.113,# 18.5430,  4.49415,    2.599, 0.1377, 16.689, 0.676412,  33.7329, 11 Nov 2019 00:02:42,  24.1677, 12.5, 225.4
2019-11-11T00:06:52Z,166.140.102.113,# 18.5685,  4.49671,    2.595, 0.1442, 16.703, 0.675883,  33.7335, 11 Nov 2019 00:06:42,  24.1619, 12.5, 223.9
2019-11-11T00:10:52Z,166.140.102.113,# 18.5752,  4.49734,    2.597, 0.1454, 16.700, 0.675744,  33.7332, 11 Nov 2019 00:10:42,  24.1599, 12.5, 223.0
2019-11-11T00:14:52Z,166.140.102.113,# 18.5735,  4.49721,    2.602, 0.1429, 16.731, 0.675768,  33.7335, 11 Nov 2019 00:14:42,  24.1606, 12.5, 221.5
2019-11-11T00:18:52Z,166.140.102.113,# 18.5674,  4.49665,    2.711, 0.1418, 16.741, 0.675891,  33.7338, 11 Nov 2019 00:18:42,  24.1624, 12.5, 223.8
2019-11-11T00:22:52Z,166.140.102.113,# 18.5722,  4.49736,    2.672, 0.1382, 16.781, 0.675783,  33.7358, 11 Nov 2019 00:22:42,  24.1627, 12.5, 223.7
2019-11-11T00:26:52Z,166.140.102.113,# 18.5757,  4.49765,    2.685, 0.1407, 16.799, 0.675727,  33.7354, 11 Nov 2019 00:26:42,  24.1615, 12.5, 223.2
2019-11-11T00:30:52Z,166.140.102.113,# 18.5695,  4.49704,    2.803, 0.1358, 16.819, 0.675839,  33.7353, 11 Nov 2019 00:30:42,  24.1630, 12.5, 225.6
2019-11-11T00:34:52Z,166.140.102.113,# 18.5415,  4.49422,    2.782, 0.1418, 16.769, 0.676398,  33.7345, 11 Nov 2019 00:34:42,  24.1693, 12.5, 223.8
2019-11-11T00:38:52Z,166.140.102.113,# 18.5348,  4.49351,    2.833, 0.1423, 16.768, 0.676552,  33.7341, 11 Nov 2019 00:38:42,  24.1707, 12.5, 223.7
2019-11-11T00:42:52Z,166.140.102.113,# 18.5313,  4.49330,    2.795, 0.1451, 16.749, 0.676646,  33.7352, 11 Nov 2019 00:42:42,  24.1724, 12.5, 222.7
2019-11-11T00:46:52Z,166.140.102.113,# 18.5240,  4.49249,    2.792, 0.1423, 16.768, 0.676811,  33.7344, 11 Nov 2019 00:46:42,  24.1736, 12.5, 223.3
2019-11-11T00:50:52Z,166.140.102.113,# 18.5111,  4.49124,    2.845, 0.1412, 16.780, 0.677074,  33.7344, 11 Nov 2019 00:50:42,  24.1769, 12.5, 222.0
2019-11-11T00:54:52Z,166.140.102.113,# 18.5031,  4.49044,    2.857, 0.1397, 16.773, 0.677249,  33.7342, 11 Nov 2019 00:54:42,  24.1787, 12.5, 225.3
2019-11-11T00:58:52Z,166.140.102.113,# 18.4816,  4.48837,    2.906, 0.1452, 16.743, 0.677688,  33.7345, 11 Nov 2019 00:58:42,  24.1842, 12.5, 225.1
2019-11-11T01:02:52Z,166.140.102.113,# 18.4728,  4.48757,    2.885, 0.1461, 16.739, 0.677897,  33.7349, 11 Nov 2019 01:02:42,  24.1868, 12.5, 220.2
2019-11-11T01:06:52Z,166.140.102.113,# 18.4639,  4.48670,    2.881, 0.1411, 16.775, 0.678069,  33.7349, 11 Nov 2019 01:06:42,  24.1890, 12.5, 223.9
2019-11-11T01:10:52Z,166.140.102.113,# 18.4401,  4.48436,    2.950, 0.1431, 16.744, 0.678589,  33.7347, 11 Nov 2019 01:10:42,  24.1948, 12.5, 225.7
2019-11-11T01:14:52Z,166.140.102.113,# 18.4261,  4.48295,    3.020, 0.1416, 16.737, 0.678876,  33.7343, 11 Nov 2019 01:14:42,  24.1979, 12.5, 225.2
2019-11-11T01:18:52Z,166.140.102.113,# 18.4000,  4.48040,    3.088, 0.1405, 16.753, 0.679460,  33.7342, 11 Nov 2019 01:18:42,  24.2043, 12.5, 222.6
2019-11-11T01:22:52Z,166.140.102.113,# 18.3959,  4.48023,    3.023, 0.1330, 16.738, 0.679518,  33.7362, 11 Nov 2019 01:22:42,  24.2068, 12.5, 225.6
2019-11-11T01:26:52Z,166.140.102.113,# 18.4115,  4.48190,    3.050, 0.1357, 16.760, 0.679218,  33.7375, 11 Nov 2019 01:26:42,  24.2040, 12.5, 224.6
2019-11-11T01:30:52Z,166.140.102.113,# 18.4213,  4.48298,    3.055, 0.1337, 16.770, 0.679019,  33.7385, 11 Nov 2019 01:30:42,  24.2023, 12.5, 222.7
2019-11-11T01:34:52Z,166.140.102.113,# 18.4760,  4.48851,    3.052, 0.1336, 16.763, 0.677939,  33.7402, 11 Nov 2019 01:34:42,  24.1901, 12.5, 223.0
2019-11-11T01:38:52Z,166.140.102.113,# 18.4633,  4.48729,    3.044, 0.1314, 16.718, 0.678124,  33.7404, 11 Nov 2019 01:38:42,  24.1932, 12.5, 223.7
2019-11-11T01:42:52Z,166.140.102.113,# 18.4659,  4.48754,    3.105, 0.1329, 16.680, 0.678069,  33.7403, 11 Nov 2019 01:42:42,  24.1925, 12.5, 225.6
2019-11-11T01:46:52Z,166.140.102.113,# 18.4654,  4.48749,    3.132, 0.1302, 16.649, 0.678010,  33.7402, 11 Nov 2019 01:46:42,  24.1926, 12.5, 224.2
2019-11-11T01:50:52Z,166.140.102.113,# 18.4731,  4.48822,    3.110, 0.1282, 16.654, 0.677856,  33.7401, 11 Nov 2019 01:50:42,  24.1907, 12.5, 226.0
2019-11-11T01:54:52Z,166.140.102.113,# 18.4716,  4.48805,    3.177, 0.1320, 16.646, 0.677925,  33.7398, 11 Nov 2019 01:54:42,  24.1908, 12.5, 223.5
2019-11-11T01:58:52Z,166.140.102.113,# 18.4859,  4.48958,    3.297, 0.1289, 16.706, 0.677655,  33.7410, 11 Nov 2019 01:58:42,  24.1882, 12.5, 222.6
2019-11-11T02:02:52Z,166.140.102.113,# 18.5079,  4.49176,    3.238, 0.1302, 16.729, 0.677207,  33.7413, 11 Nov 2019 02:02:42,  24.1829, 12.5, 222.9
2019-11-11T02:06:52Z,166.140.102.113,# 18.4896,  4.48992,    3.188, 0.1313, 16.699, 0.677558,  33.7408, 11 Nov 2019 02:06:42,  24.1871, 12.5, 225.1
2019-11-11T02:10:52Z,166.140.102.113,# 18.4581,  4.48672,    3.312, 0.1250, 16.671, 0.678182,  33.7397, 11 Nov 2019 02:10:42,  24.1941, 12.5, 220.6
2019-11-11T02:14:52Z,166.140.102.113,# 18.4451,  4.48549,    3.268, 0.1313, 16.652, 0.678441,  33.7400, 11 Nov 2019 02:14:42,  24.1975, 12.5, 223.3
2019-11-11T02:18:52Z,166.140.102.113,# 18.4391,  4.48487,    3.233, 0.1307, 16.635, 0.678607,  33.7398, 11 Nov 2019 02:18:42,  24.1989, 12.5, 223.6
2019-11-11T02:22:52Z,166.140.102.113,# 18.4001,  4.48102,    3.217, 0.1290, 16.615, 0.679442,  33.7393, 11 Nov 2019 02:22:42,  24.2081, 12.5, 227.0
2019-11-11T02:26:52Z,166.140.102.113,# 18.4052,  4.48162,    3.350, 0.1285, 16.620, 0.679310,  33.7402, 11 Nov 2019 02:26:42,  24.2075, 12.5, 224.0
2019-11-11T02:30:52Z,166.140.102.113,# 18.3883,  4.47995,    3.323, 0.1308, 16.624, 0.679669,  33.7399, 11 Nov 2019 02:30:42,  24.2115, 12.5, 224.3
2019-11-11T02:34:52Z,166.140.102.113,# 18.3824,  4.47929,    3.335, 0.1312, 16.630, 0.679823,  33.7392, 11 Nov 2019 02:34:42,  24.2125, 12.5, 223.2
2019-11-11T02:38:52Z,166.140.102.113,# 18.3720,  4.47821,    3.394, 0.1294, 16.644, 0.680043,  33.7387, 11 Nov 2019 02:38:42,  24.2146, 12.5, 224.9
2019-11-11T02:42:52Z,166.140.102.113,# 18.3599,  4.47704,    3.357, 0.1288, 16.639, 0.680294,  33.7388, 11 Nov 2019 02:42:42,  24.2178, 12.5, 224.3
2019-11-11T02:46:52Z,166.140.102.113,# 18.3656,  4.47754,    3.358, 0.1346, 16.631, 0.680200,  33.7383, 11 Nov 2019 02:46:42,  24.2159, 12.5, 226.0
2019-11-11T02:50:52Z,166.140.102.113,# 18.3765,  4.47862,    3.358, 0.1281, 16.658, 0.679986,  33.7385, 11 Nov 2019 02:50:42,  24.2134, 12.5, 224.2
2019-11-11T02:54:52Z,166.140.102.113,# 18.3963,  4.48074,    3.458, 0.1301, 16.657, 0.679533,  33.7401, 11 Nov 2019 02:54:42,  24.2097, 12.5, 222.1
2019-11-11T02:58:52Z,166.140.102.113,# 18.4073,  4.48184,    3.393, 0.1285, 16.646, 0.679337,  33.7402, 11 Nov 2019 02:58:42,  24.2072, 12.5, 224.0
2019-11-11T03:02:52Z,166.140.102.113,# 18.4028,  4.48133,    3.416, 0.1270, 16.679, 0.679416,  33.7396, 11 Nov 2019 03:02:42,  24.2078, 12.5, 223.0
2019-11-11T03:06:52Z,166.140.102.113,# 18.3954,  4.48072,    3.462, 0.1281, 16.676, 0.679550,  33.7406, 11 Nov 2019 03:06:42,  24.2103, 12.5, 221.2
2019-11-11T03:10:52Z,166.140.102.113,# 18.3917,  4.48037,    3.425, 0.1290, 16.659, 0.679631,  33.7407, 11 Nov 2019 03:10:42,  24.2113, 12.5, 222.9
2019-11-11T03:14:52Z,166.140.102.113,# 18.4003,  4.48122,    3.435, 0.1275, 16.668, 0.679466,  33.7408, 11 Nov 2019 03:14:42,  24.2092, 12.5, 223.2
2019-11-11T03:18:52Z,166.140.102.113,# 18.4062,  4.48187,    3.479, 0.1266, 16.690, 0.679345,  33.7414, 11 Nov 2019 03:18:42,  24.2083, 12.5, 224.3
2019-11-11T03:22:52Z,166.140.102.113,# 18.4115,  4.48244,    3.476, 0.1259, 16.721, 0.679236,  33.7418, 11 Nov 2019 03:22:42,  24.2073, 12.5, 223.4
2019-11-11T03:26:52Z,166.140.102.113,# 18.4033,  4.48160,    3.482, 0.1234, 16.678, 0.679396,  33.7415, 11 Nov 2019 03:26:42,  24.2091, 12.5, 221.8
2019-11-11T03:30:52Z,166.140.102.113,# 18.3954,  4.48081,    3.519, 0.1225, 16.639, 0.679564,  33.7413, 11 Nov 2019 03:30:42,  24.2108, 12.5, 222.6
2019-11-11T03:34:52Z,166.140.102.113,# 18.3994,  4.48124,    3.470, 0.1234, 16.641, 0.679486,  33.7417, 11 Nov 2019 03:34:42,  24.2102, 12.5, 221.7
2019-11-11T03:38:52Z,166.140.102.113,# 18.4094,  4.48231,    3.495, 0.1253, 16.649, 0.679293,  33.7425, 11 Nov 2019 03:38:42,  24.2084, 12.5, 224.5
2019-11-11T03:42:52Z,166.140.102.113,# 18.4105,  4.48246,    3.551, 0.1258, 16.640, 0.679236,  33.7429, 11 Nov 2019 03:42:42,  24.2084, 12.5, 224.0
2019-11-11T03:46:52Z,166.140.102.113,# 18.4077,  4.48211,    3.557, 0.1241, 16.620, 0.679308,  33.7422, 11 Nov 2019 03:46:42,  24.2085, 12.5, 221.9
2019-11-11T03:50:52Z,166.140.102.113,# 18.4029,  4.48169,    3.485, 0.1215, 16.635, 0.679381,  33.7425, 11 Nov 2019 03:50:42,  24.2100, 12.5, 222.4
2019-11-11T03:54:52Z,166.140.102.113,# 18.4166,  4.48316,    3.504, 0.1254, 16.696, 0.679134,  33.7437, 11 Nov 2019 03:54:42,  24.2074, 12.5, 222.0
2019-11-11T03:58:52Z,166.140.102.113,# 18.4113,  4.48266,    3.534, 0.1264, 16.719, 0.679222,  33.7438, 11 Nov 2019 03:58:42,  24.2089, 12.5, 222.2
2019-11-11T04:02:52Z,166.140.102.113,# 18.4146,  4.48298,    3.443, 0.1206, 16.759, 0.679193,  33.7438, 11 Nov 2019 04:02:42,  24.2080, 12.5, 225.2
2019-11-11T04:06:52Z,166.140.102.113,# 18.4067,  4.48219,    3.584, 0.1191, 16.764, 0.679320,  33.7436, 11 Nov 2019 04:06:42,  24.2098, 12.5, 224.3
2019-11-11T04:10:52Z,166.140.102.113,# 18.3693,  4.47831,    3.493, 0.1266, 16.724, 0.680067,  33.7417, 11 Nov 2019 04:10:42,  24.2177, 12.5, 224.5
2019-11-11T04:14:52Z,166.140.102.113,# 18.3625,  4.47778,    3.507, 0.1261, 16.721, 0.680217,  33.7428, 11 Nov 2019 04:14:42,  24.2201, 12.5, 223.4
2019-11-11T04:18:52Z,166.140.102.113,# 18.3548,  4.47700,    3.481, 0.1268, 16.789, 0.680431,  33.7426, 11 Nov 2019 04:18:42,  24.2219, 12.5, 222.2
2019-11-11T04:22:52Z,166.140.102.113,# 18.3622,  4.47783,    3.475, 0.1259, 16.818, 0.680250,  33.7435, 11 Nov 2019 04:22:42,  24.2208, 12.5, 222.3
2019-11-11T04:26:52Z,166.140.102.113,# 18.3917,  4.48080,    3.476, 0.1220, 16.797, 0.679679,  33.7443, 11 Nov 2019 04:26:42,  24.2141, 12.5, 220.2
2019-11-11T04:30:52Z,166.140.102.113,# 18.3769,  4.47920,    3.522, 0.1276, 16.752, 0.679967,  33.7429, 11 Nov 2019 04:30:42,  24.2167, 12.5, 221.6
2019-11-11T04:34:52Z,166.140.102.113,# 18.3719,  4.47867,    3.489, 0.1270, 16.762, 0.680057,  33.7426, 11 Nov 2019 04:34:42,  24.2177, 12.5, 225.7
2019-11-11T04:38:52Z,166.140.102.113,# 18.4155,  4.48336,    3.437, 0.1190, 16.822, 0.679188,  33.7463, 11 Nov 2019 04:38:42,  24.2097, 12.5, 224.7
2019-11-11T04:42:52Z,166.140.102.113,# 18.4123,  4.48309,    3.459, 0.1155, 16.841, 0.679224,  33.7466, 11 Nov 2019 04:42:42,  24.2107, 12.5, 224.7
2019-11-11T04:46:52Z,166.140.102.113,# 18.4116,  4.48302,    3.474, 0.1174, 16.866, 0.679226,  33.7467, 11 Nov 2019 04:46:42,  24.2109, 12.5, 224.5
2019-11-11T04:50:52Z,166.140.102.113,# 18.4060,  4.48253,    3.552, 0.1148, 16.852, 0.679317,  33.7471, 11 Nov 2019 04:50:42,  24.2128, 12.5, 225.0
2019-11-11T04:54:52Z,166.140.102.113,# 18.4057,  4.48247,    3.515, 0.1161, 16.895, 0.679344,  33.7469, 11 Nov 2019 04:54:42,  24.2125, 12.5, 224.0
2019-11-11T04:58:52Z,166.140.102.113,# 18.4009,  4.48183,    3.447, 0.1222, 16.758, 0.679444,  33.7454, 11 Nov 2019 04:58:42,  24.2126, 12.5, 223.4
2019-11-11T05:02:52Z,166.140.102.113,# 18.3997,  4.48170,    3.511, 0.1189, 16.759, 0.679465,  33.7452, 11 Nov 2019 05:02:42,  24.2128, 12.5, 223.2
2019-11-11T05:06:52Z,166.140.102.113,# 18.4010,  4.48183,    3.501, 0.1196, 16.770, 0.679452,  33.7453, 11 Nov 2019 05:06:42,  24.2125, 12.5, 224.0
2019-11-11T05:10:52Z,166.140.102.113,# 18.3926,  4.48082,    3.465, 0.1244, 16.673, 0.679623,  33.7437, 11 Nov 2019 05:10:42,  24.2134, 12.5, 224.3
2019-11-11T05:14:52Z,166.140.102.113,# 18.3922,  4.48103,    3.371, 0.1198, 16.801, 0.679624,  33.7459, 11 Nov 2019 05:14:42,  24.2152, 12.5, 224.9
2019-11-11T05:18:52Z,166.140.102.113,# 18.3952,  4.48134,    3.439, 0.1186, 16.825, 0.679573,  33.7460, 11 Nov 2019 05:18:42,  24.2145, 12.5, 223.6
2019-11-11T05:22:52Z,166.140.102.113,# 18.3958,  4.48144,    3.348, 0.1189, 16.832, 0.679552,  33.7464, 11 Nov 2019 05:22:42,  24.2147, 12.5, 222.7
2019-11-11T05:26:52Z,166.140.102.113,# 18.3960,  4.48145,    3.394, 0.1171, 16.839, 0.679543,  33.7462, 11 Nov 2019 05:26:42,  24.2145, 12.5, 223.3
2019-11-11T05:30:52Z,166.140.102.113,# 18.3971,  4.48153,    3.416, 0.1130, 16.855, 0.679520,  33.7460, 11 Nov 2019 05:30:42,  24.2141, 12.5, 223.0
2019-11-11T05:34:52Z,166.140.102.113,# 18.3951,  4.48123,    3.342, 0.1146, 16.864, 0.679575,  33.7452, 11 Nov 2019 05:34:42,  24.2140, 12.5, 222.7
2019-11-11T05:38:52Z,166.140.102.113,# 18.3690,  4.47852,    3.300, 0.1185, 16.826, 0.680066,  33.7438, 11 Nov 2019 05:38:42,  24.2192, 12.5, 222.6
2019-11-11T05:42:52Z,166.140.102.113,# 18.3692,  4.47844,    3.296, 0.1163, 16.787, 0.680062,  33.7429, 11 Nov 2019 05:42:42,  24.2185, 12.5, 223.0
2019-11-11T05:46:52Z,166.140.102.113,# 18.3728,  4.47895,    3.292, 0.1231, 16.796, 0.680078,  33.7443, 11 Nov 2019 05:46:42,  24.2187, 12.5, 222.8
2019-11-11T05:50:52Z,166.140.102.113,# 18.3595,  4.47757,    3.291, 0.1231, 16.786, 0.680314,  33.7435, 11 Nov 2019 05:50:42,  24.2214, 12.5, 222.2
2019-11-11T05:54:52Z,166.140.102.113,# 18.3443,  4.47594,    3.290, 0.1218, 16.777, 0.680655,  33.7423, 11 Nov 2019 05:54:42,  24.2242, 12.5, 221.7
2019-11-11T05:58:52Z,166.140.102.113,# 18.3022,  4.47168,    3.217, 0.1312, 16.778, 0.681461,  33.7411, 11 Nov 2019 05:58:42,  24.2338, 12.5, 222.7
2019-11-11T06:02:52Z,166.140.102.113,# 18.2962,  4.47108,    3.206, 0.1219, 16.817, 0.681643,  33.7409, 11 Nov 2019 06:02:42,  24.2351, 12.5, 223.4
2019-11-11T06:06:52Z,166.140.102.113,# 18.2873,  4.47024,    3.277, 0.1189, 16.844, 0.681844,  33.7410, 11 Nov 2019 06:06:42,  24.2374, 12.5, 224.0
2019-11-11T06:10:52Z,166.140.102.113,# 18.3225,  4.47402,    3.263, 0.1209, 16.850, 0.681175,  33.7441, 11 Nov 2019 06:10:42,  24.2311, 12.5, 219.7
2019-11-11T06:14:52Z,166.140.102.113,# 18.3461,  4.47640,    3.185, 0.1237, 16.853, 0.680657,  33.7448, 11 Nov 2019 06:14:42,  24.2257, 12.5, 224.4
2019-11-11T06:18:52Z,166.140.102.113,# 18.3414,  4.47588,    3.197, 0.1266, 16.862, 0.680749,  33.7442, 11 Nov 2019 06:18:42,  24.2264, 12.5, 224.6
2019-11-11T06:22:52Z,166.140.102.113,# 18.3270,  4.47449,    3.148, 0.1224, 16.881, 0.681030,  33.7444, 11 Nov 2019 06:22:42,  24.2301, 12.5, 223.9
2019-11-11T06:26:52Z,166.140.102.113,# 18.3209,  4.47391,    3.173, 0.1229, 16.906, 0.681154,  33.7445, 11 Nov 2019 06:26:42,  24.2317, 12.5, 222.6
2019-11-11T06:30:52Z,166.140.102.113,# 18.3180,  4.47352,    3.133, 0.1255, 16.882, 0.681213,  33.7436, 11 Nov 2019 06:30:42,  24.2318, 12.5, 223.8
2019-11-11T06:34:52Z,166.140.102.113,# 18.3191,  4.47361,    3.230, 0.1272, 16.876, 0.681199,  33.7434, 11 Nov 2019 06:34:42,  24.2313, 12.5, 224.0
2019-11-11T06:38:52Z,166.140.102.113,# 18.3142,  4.47317,    3.130, 0.1203, 16.909, 0.681295,  33.7437, 11 Nov 2019 06:38:42,  24.2328, 12.5, 222.6
2019-11-11T06:42:52Z,166.140.102.113,# 18.3115,  4.47281,    3.076, 0.1239, 16.907, 0.681354,  33.7430, 11 Nov 2019 06:42:42,  24.2329, 12.5, 221.8
2019-11-11T06:46:52Z,166.140.102.113,# 18.3070,  4.47245,    3.086, 0.1213, 16.903, 0.681456,  33.7436, 11 Nov 2019 06:46:42,  24.2345, 12.5, 224.0
2019-11-11T06:50:52Z,166.140.102.113,# 18.3020,  4.47203,    3.088, 0.1170, 16.934, 0.681557,  33.7441, 11 Nov 2019 06:50:42,  24.2362, 12.5, 224.5
2019-11-11T06:54:52Z,166.140.102.113,# 18.2939,  4.47131,    3.058, 0.1222, 16.936, 0.681726,  33.7447, 11 Nov 2019 06:54:42,  24.2385, 12.5, 223.0
2019-11-11T06:58:52Z,166.140.102.113,# 18.2858,  4.47055,    3.002, 0.1186, 16.967, 0.681894,  33.7450, 11 Nov 2019 06:58:42,  24.2408, 12.5, 222.5
2019-11-11T07:02:52Z,166.140.102.113,# 18.2455,  4.46629,    3.024, 0.1329, 16.917, 0.682733,  33.7422, 11 Nov 2019 07:02:42,  24.2487, 12.5, 224.7
2019-11-11T07:06:52Z,166.140.102.113,# 18.2047,  4.46190,    2.943, 0.1344, 16.899, 0.683664,  33.7387, 11 Nov 2019 07:06:42,  24.2560, 12.5, 222.6
2019-11-11T07:10:52Z,166.140.102.113,# 18.1829,  4.45964,    2.900, 0.1461, 16.863, 0.684073,  33.7375, 11 Nov 2019 07:10:42,  24.2605, 12.5, 222.7
2019-11-11T07:14:52Z,166.140.102.113,# 18.1795,  4.45944,    2.983, 0.1384, 16.899, 0.684161,  33.7386, 11 Nov 2019 07:14:42,  24.2621, 12.5, 223.7
2019-11-11T07:18:52Z,166.140.102.113,# 18.1811,  4.45965,    2.904, 0.1373, 16.895, 0.684149,  33.7390, 11 Nov 2019 07:18:42,  24.2621, 12.5, 223.1
2019-11-11T07:22:52Z,166.140.102.113,# 18.1930,  4.46093,    2.859, 0.1410, 16.900, 0.683914,  33.7402, 11 Nov 2019 07:22:42,  24.2600, 12.5, 222.4
2019-11-11T07:26:52Z,166.140.102.113,# 18.1786,  4.45933,    2.931, 0.1349, 16.905, 0.684209,  33.7384, 11 Nov 2019 07:26:42,  24.2622, 12.5, 223.1
2019-11-11T07:30:52Z,166.140.102.113,# 18.1766,  4.45912,    2.859, 0.1433, 16.895, 0.684260,  33.7384, 11 Nov 2019 07:30:42,  24.2627, 12.5, 222.6
2019-11-11T07:34:52Z,166.140.102.113,# 18.1760,  4.45909,    2.885, 0.1374, 16.912, 0.684269,  33.7385, 11 Nov 2019 07:34:42,  24.2629, 12.5, 224.8
2019-11-11T07:38:52Z,166.140.102.113,# 18.1760,  4.45909,    2.861, 0.1339, 16.932, 0.684272,  33.7386, 11 Nov 2019 07:38:42,  24.2629, 12.5, 223.2
2019-11-11T07:42:52Z,166.140.102.113,# 18.1761,  4.45910,    2.844, 0.1334, 16.949, 0.684283,  33.7386, 11 Nov 2019 07:42:42,  24.2629, 12.5, 224.9
2019-11-11T07:46:52Z,166.140.102.113,# 18.1740,  4.45894,    2.861, 0.1276, 16.966, 0.684314,  33.7389, 11 Nov 2019 07:46:42,  24.2637, 12.5, 222.8
2019-11-11T07:50:52Z,166.140.102.113,# 18.1697,  4.45849,    2.762, 0.1198, 17.011, 0.684416,  33.7387, 11 Nov 2019 07:50:42,  24.2646, 12.5, 224.7
2019-11-11T07:54:52Z,166.140.102.113,# 18.1681,  4.45827,    2.833, 0.1218, 16.998, 0.684441,  33.7382, 11 Nov 2019 07:54:42,  24.2646, 12.5, 224.4
2019-11-11T07:58:52Z,166.140.102.113,# 18.1703,  4.45848,    2.812, 0.1312, 16.978, 0.684400,  33.7381, 11 Nov 2019 07:58:42,  24.2640, 12.5, 224.0
2019-11-11T08:02:52Z,166.140.102.113,# 18.1717,  4.45862,    2.775, 0.1369, 16.937, 0.684375,  33.7381, 11 Nov 2019 08:02:42,  24.2637, 12.5, 223.0
2019-11-11T08:06:52Z,166.140.102.113,# 18.1729,  4.45878,    2.844, 0.1338, 16.942, 0.684345,  33.7385, 11 Nov 2019 08:06:42,  24.2637, 12.5, 222.5
2019-11-11T08:10:52Z,166.140.102.113,# 18.1711,  4.45860,    2.727, 0.1264, 16.996, 0.684391,  33.7385, 11 Nov 2019 08:10:42,  24.2642, 12.5, 225.7
2019-11-11T08:14:52Z,166.140.102.113,# 18.1741,  4.45890,    2.686, 0.1305, 16.985, 0.684322,  33.7386, 11 Nov 2019 08:14:42,  24.2634, 12.5, 224.3
2019-11-11T08:18:52Z,166.140.102.113,# 18.1733,  4.45882,    2.626, 0.1289, 16.981, 0.684353,  33.7386, 11 Nov 2019 08:18:42,  24.2637, 12.5, 225.5
2019-11-11T08:22:52Z,166.140.102.113,# 18.1746,  4.45894,    2.688, 0.1317, 16.962, 0.684307,  33.7385, 11 Nov 2019 08:22:42,  24.2633, 12.5, 222.8
2019-11-11T08:26:52Z,166.140.102.113,# 18.1757,  4.45912,    2.697, 0.1343, 16.941, 0.684289,  33.7391, 11 Nov 2019 08:26:42,  24.2634, 12.5, 223.6
2019-11-11T08:30:52Z,166.140.102.113,# 18.1733,  4.45904,    2.705, 0.1304, 16.953, 0.684340,  33.7404, 11 Nov 2019 08:30:42,  24.2650, 12.5, 225.4
2019-11-11T08:34:52Z,166.140.102.113,# 18.1716,  4.45903,    2.646, 0.1359, 16.948, 0.684376,  33.7417, 11 Nov 2019 08:34:42,  24.2665, 12.5, 222.6
2019-11-11T08:38:52Z,166.140.102.113,# 18.1675,  4.45871,    2.629, 0.1312, 16.948, 0.684455,  33.7424, 11 Nov 2019 08:38:42,  24.2681, 12.5, 225.5
2019-11-11T08:42:52Z,166.140.102.113,# 18.1846,  4.46018,    2.675, 0.1342, 16.854, 0.684115,  33.7407, 11 Nov 2019 08:42:42,  24.2625, 12.5, 222.7
2019-11-11T08:46:52Z,166.140.102.113,# 18.1863,  4.46032,    2.671, 0.1316, 16.824, 0.684068,  33.7405, 11 Nov 2019 08:46:42,  24.2620, 12.5, 225.4
2019-11-11T08:50:52Z,166.140.102.113,# 18.1805,  4.45978,    2.665, 0.1330, 16.857, 0.684175,  33.7408, 11 Nov 2019 08:50:42,  24.2635, 12.5, 223.5
2019-11-11T08:54:52Z,166.140.102.113,# 18.1731,  4.45908,    2.605, 0.1280, 16.886, 0.684331,  33.7410, 11 Nov 2019 08:54:42,  24.2655, 12.5, 224.6
2019-11-11T08:58:52Z,166.140.102.113,# 18.1594,  4.45791,    2.577, 0.1308, 16.918, 0.684604,  33.7424, 11 Nov 2019 08:58:42,  24.2699, 12.5, 221.7
2019-11-11T09:02:52Z,166.140.102.113,# 18.1552,  4.45760,    2.572, 0.1294, 16.953, 0.684713,  33.7432, 11 Nov 2019 09:02:42,  24.2716, 12.5, 222.4
2019-11-11T09:06:52Z,166.140.102.113,# 18.1672,  4.45858,    2.616, 0.1318, 16.905, 0.684466,  33.7415, 11 Nov 2019 09:06:42,  24.2673, 12.5, 222.9
2019-11-11T09:10:52Z,166.140.102.113,# 18.1684,  4.45859,    2.625, 0.1367, 16.877, 0.684433,  33.7407, 11 Nov 2019 09:10:42,  24.2665, 12.5, 221.8
2019-11-11T09:14:52Z,166.140.102.113,# 18.1684,  4.45858,    2.660, 0.1299, 16.881, 0.684450,  33.7405, 11 Nov 2019 09:14:42,  24.2664, 12.5, 226.1
2019-11-11T09:18:52Z,166.140.102.113,# 18.1684,  4.45858,    2.652, 0.1312, 16.888, 0.684444,  33.7405, 11 Nov 2019 09:18:42,  24.2664, 12.5, 223.8
2019-11-11T09:22:52Z,166.140.102.113,# 18.1685,  4.45856,    2.668, 0.1347, 16.883, 0.684433,  33.7403, 11 Nov 2019 09:22:42,  24.2661, 12.5, 222.6
2019-11-11T09:26:52Z,166.140.102.113,# 18.1676,  4.45845,    2.516, 0.1296, 16.884, 0.684458,  33.7401, 11 Nov 2019 09:26:42,  24.2662, 12.5, 222.4
2019-11-11T09:30:52Z,166.140.102.113,# 18.1670,  4.45835,    2.652, 0.1283, 16.889, 0.684476,  33.7398, 11 Nov 2019 09:30:42,  24.2661, 12.5, 223.9
2019-11-11T09:34:52Z,166.140.102.113,# 18.1865,  4.46026,    2.556, 0.1281, 16.802, 0.684079,  33.7400, 11 Nov 2019 09:34:42,  24.2615, 12.5, 223.4
2019-11-11T09:38:52Z,166.140.102.113,# 18.1881,  4.46040,    2.618, 0.1309, 16.796, 0.684044,  33.7397, 11 Nov 2019 09:38:42,  24.2609, 12.5, 223.7
2019-11-11T09:42:52Z,166.140.102.113,# 18.1706,  4.45882,    2.613, 0.1322, 16.833, 0.684382,  33.7409, 11 Nov 2019 09:42:42,  24.2661, 12.5, 220.9
2019-11-11T09:46:52Z,166.140.102.113,# 18.1691,  4.45875,    2.581, 0.1283, 16.867, 0.684403,  33.7414, 11 Nov 2019 09:46:42,  24.2668, 12.5, 225.3
2019-11-11T09:50:52Z,166.140.102.113,# 18.1721,  4.45905,    2.578, 0.1323, 16.872, 0.684367,  33.7416, 11 Nov 2019 09:50:42,  24.2662, 12.5, 224.1
2019-11-11T09:54:52Z,166.140.102.113,# 18.1692,  4.45879,    2.534, 0.1364, 16.871, 0.684425,  33.7417, 11 Nov 2019 09:54:42,  24.2671, 12.5, 223.4
2019-11-11T09:58:52Z,166.140.102.113,# 18.1655,  4.45852,    2.639, 0.1281, 16.904, 0.684500,  33.7425, 11 Nov 2019 09:58:42,  24.2686, 12.5, 222.3
2019-11-11T10:02:52Z,166.140.102.113,# 18.1665,  4.45861,    2.631, 0.1281, 16.906, 0.684495,  33.7424, 11 Nov 2019 10:02:42,  24.2683, 12.5, 225.1
2019-11-11T10:06:52Z,166.140.102.113,# 18.1660,  4.45855,    2.626, 0.1259, 16.905, 0.684480,  33.7423, 11 Nov 2019 10:06:42,  24.2683, 12.5, 223.0
2019-11-11T10:10:52Z,166.140.102.113,# 18.1663,  4.45856,    2.606, 0.1247, 16.864, 0.684493,  33.7421, 11 Nov 2019 10:10:42,  24.2681, 12.5, 222.8
2019-11-11T10:14:52Z,166.140.102.113,# 18.1709,  4.45895,    2.657, 0.1274, 16.840, 0.684399,  33.7417, 11 Nov 2019 10:14:42,  24.2666, 12.5, 223.2
2019-11-11T10:18:52Z,166.140.102.113,# 18.1787,  4.45964,    2.608, 0.1261, 16.801, 0.684231,  33.7411, 11 Nov 2019 10:18:42,  24.2643, 12.5, 222.2
2019-11-11T10:22:52Z,166.140.102.113,# 18.1804,  4.45978,    2.661, 0.1263, 16.803, 0.684195,  33.7409, 11 Nov 2019 10:22:42,  24.2637, 12.5, 222.7
2019-11-11T10:26:52Z,166.140.102.113,# 18.1820,  4.45989,    2.657, 0.1244, 16.783, 0.684165,  33.7405, 11 Nov 2019 10:26:42,  24.2629, 12.5, 225.1
2019-11-11T10:30:52Z,166.140.102.113,# 18.1785,  4.45959,    2.653, 0.1283, 16.783, 0.684213,  33.7409, 11 Nov 2019 10:30:42,  24.2642, 12.5, 222.8
2019-11-11T10:34:52Z,166.140.102.113,# 18.1645,  4.45835,    2.649, 0.1266, 16.836, 0.684511,  33.7419, 11 Nov 2019 10:34:42,  24.2683, 12.5, 219.3
2019-11-11T10:38:52Z,166.140.102.113,# 18.1555,  4.45755,    2.695, 0.1254, 16.870, 0.684708,  33.7425, 11 Nov 2019 10:38:42,  24.2710, 12.5, 223.6
2019-11-11T10:42:52Z,166.140.102.113,# 18.1450,  4.45666,    2.731, 0.1271, 16.912, 0.684906,  33.7435, 11 Nov 2019 10:42:42,  24.2744, 12.5, 223.0
2019-11-11T10:46:52Z,166.140.102.113,# 18.1615,  4.45821,    2.696, 0.1258, 16.876, 0.684593,  33.7431, 11 Nov 2019 10:46:42,  24.2700, 12.5, 224.5