2020-01-30T00:00:57Z,166.140.102.113,# 16.1362,  4.22773,    2.615, 0.3586, 16.970, 0.729623,  33.4365, 30 Jan 2020 00:00:47,  24.5143, 12.6, 222.0
2020-01-30T00:04:57Z,166.140.102.113,# 16.1439,  4.22849,    2.518, 0.3534, 16.985, 0.729432,  33.4366, 30 Jan 2020 00:04:47,  24.5127, 12.6, 223.6
2020-01-30T00:08:57Z,166.140.102.113,# 16.1660,  4.23066,    2.554, 0.3623, 17.004, 0.728948,  33.4372, 30 Jan 2020 00:08:47,  24.5081, 12.6, 225.2
2020-01-30T00:12:57Z,166.140.102.113,# 16.1538,  4.22948,    2.482, 0.3533, 17.017, 0.729199,  33.4371, 30 Jan 2020 00:12:47,  24.5107, 12.6, 220.8
2020-01-30T00:16:57Z,166.140.102.113,# 16.1234,  4.22638,    2.542, 0.3917, 16.968, 0.729742,  33.4353, 30 Jan 2020 00:16:47,  24.5162, 12.6, 222.8
2020-01-30T00:20:57Z,166.140.102.113,# 16.0836,  4.22260,    2.521, 0.3668, 16.952, 0.730578,  33.4353, 30 Jan 2020 00:20:47,  24.5254, 12.6, 223.6
2020-01-30T00:24:57Z,166.140.102.113,# 16.0483,  4.21925,    2.514, 0.3868, 16.922, 0.731437,  33.4355, 30 Jan 2020 00:24:47,  24.5334, 12.6, 221.0
2020-01-30T00:28:57Z,166.140.102.113,# 16.0231,  4.21695,    2.538, 0.3681, 16.914, 0.731965,  33.4364, 30 Jan 2020 00:28:47,  24.5399, 12.6, 221.8
2020-01-30T00:32:57Z,166.140.102.113,# 16.0713,  4.22174,    2.529, 0.3758, 16.935, 0.731109,  33.4382, 30 Jan 2020 00:32:47,  24.5303, 12.6, 224.6
2020-01-30T00:36:57Z,166.140.102.113,# 16.0934,  4.22375,    2.558, 0.3634, 16.955, 0.730625,  33.4372, 30 Jan 2020 00:36:47,  24.5245, 12.6, 221.9
2020-01-30T00:40:57Z,166.140.102.113,# 16.1466,  4.22881,    2.522, 0.3578, 16.968, 0.729568,  33.4372, 30 Jan 2020 00:40:47,  24.5125, 12.6, 222.0
2020-01-30T00:44:57Z,166.140.102.113,# 16.1589,  4.23002,    2.488, 0.3609, 17.002, 0.729186,  33.4376, 30 Jan 2020 00:44:47,  24.5100, 12.6, 222.8
2020-01-30T00:48:57Z,166.140.102.113,# 16.1720,  4.23132,    2.503, 0.3518, 17.023, 0.728845,  33.4380, 30 Jan 2020 00:48:47,  24.5073, 12.6, 220.8
2020-01-30T00:52:57Z,166.140.102.113,# 16.1407,  4.22821,    2.424, 0.3689, 17.006, 0.729432,  33.4370, 30 Jan 2020 00:52:47,  24.5137, 12.6, 223.0
2020-01-30T00:56:57Z,166.140.102.113,# 16.1489,  4.22906,    2.423, 0.3596, 17.008, 0.729281,  33.4376, 30 Jan 2020 00:56:47,  24.5122, 12.6, 222.9
2020-01-30T01:00:57Z,166.140.102.113,# 16.1380,  4.22807,    2.440, 0.3443, 17.009, 0.729473,  33.4379, 30 Jan 2020 01:00:47,  24.5150, 12.6, 222.0
2020-01-30T01:04:57Z,166.140.102.113,# 16.0974,  4.22443,    2.382, 0.3539, 17.009, 0.730126,  33.4400, 30 Jan 2020 01:04:47,  24.5258, 12.6, 222.4
2020-01-30T01:08:57Z,166.140.102.113,# 16.1286,  4.22739,    2.448, 0.3508, 17.011, 0.729660,  33.4399, 30 Jan 2020 01:08:47,  24.5186, 12.6, 222.6
2020-01-30T01:12:57Z,166.140.102.113,# 16.1313,  4.22754,    2.367, 0.3408, 17.033, 0.729632,  33.4389, 30 Jan 2020 01:12:47,  24.5173, 12.6, 224.6
2020-01-30T01:16:57Z,166.140.102.113,# 16.0996,  4.22443,    2.450, 0.3605, 16.987, 0.730318,  33.4380, 30 Jan 2020 01:16:47,  24.5238, 12.6, 223.8
2020-01-30T01:20:57Z,166.140.102.113,# 16.0858,  4.22301,    2.471, 0.3646, 16.968, 0.730666,  33.4372, 30 Jan 2020 01:20:47,  24.5262, 12.6, 223.4
2020-01-30T01:24:57Z,166.140.102.113,# 16.0674,  4.22136,    2.408, 0.3489, 16.979, 0.731058,  33.4381, 30 Jan 2020 01:24:47,  24.5311, 12.6, 225.8
2020-01-30T01:28:57Z,166.140.102.113,# 16.0564,  4.22036,    2.363, 0.3483, 16.981, 0.731303,  33.4386, 30 Jan 2020 01:28:47,  24.5341, 12.6, 221.1
2020-01-30T01:32:57Z,166.140.102.113,# 16.0631,  4.22101,    2.302, 0.3546, 16.986, 0.731213,  33.4386, 30 Jan 2020 01:32:47,  24.5326, 12.6, 224.6
2020-01-30T01:36:57Z,166.140.102.113,# 16.0837,  4.22296,    2.436, 0.3388, 17.017, 0.730804,  33.4386, 30 Jan 2020 01:36:47,  24.5278, 12.6, 221.9
2020-01-30T01:40:57Z,166.140.102.113,# 16.1008,  4.22444,    2.445, 0.3375, 17.031, 0.730476,  33.4372, 30 Jan 2020 01:40:47,  24.5229, 12.6, 224.0
2020-01-30T01:44:57Z,166.140.102.113,# 16.1353,  4.22753,    2.359, 0.3419, 17.065, 0.729675,  33.4355, 30 Jan 2020 01:44:47,  24.5138, 12.6, 222.7
2020-01-30T01:48:57Z,166.140.102.113,# 16.1189,  4.22570,    2.428, 0.3567, 17.045, 0.729985,  33.4332, 30 Jan 2020 01:48:47,  24.5156, 12.6, 222.7
2020-01-30T01:52:57Z,166.140.102.113,# 16.1039,  4.22431,    2.415, 0.3457, 17.068, 0.730242,  33.4334, 30 Jan 2020 01:52:47,  24.5193, 12.6, 223.2
2020-01-30T01:56:57Z,166.140.102.113,# 16.1025,  4.22421,    2.449, 0.3379, 17.072, 0.730312,  33.4338, 30 Jan 2020 01:56:47,  24.5199, 12.6, 222.9
2020-01-30T02:00:57Z,166.140.102.113,# 16.1146,  4.22535,    2.387, 0.3293, 17.099, 0.730083,  33.4336, 30 Jan 2020 02:00:47,  24.5170, 12.6, 223.0
2020-01-30T02:04:57Z,166.140.102.113,# 16.1125,  4.22417,    2.398, 0.3298, 17.119, 0.730115,  33.4249, 30 Jan 2020 02:04:47,  24.5107, 12.6, 225.5
2020-01-30T02:08:57Z,166.140.102.113,# 16.1017,  4.22251,    2.354, 0.3456, 17.117, 0.730342,  33.4194, 30 Jan 2020 02:08:47,  24.5090, 12.6, 222.7
2020-01-30T02:12:57Z,166.140.102.113,# 16.0603,  4.21847,    2.403, 0.3624, 17.083, 0.731164,  33.4185, 30 Jan 2020 02:12:47,  24.5177, 12.6, 224.4
2020-01-30T02:16:57Z,166.140.102.113,# 16.0272,  4.21581,    2.350, 0.3772, 17.056, 0.731887,  33.4229, 30 Jan 2020 02:16:47,  24.5286, 12.6, 222.5
2020-01-30T02:20:57Z,166.140.102.113,# 16.0197,  4.21525,    2.444, 0.3700, 17.041, 0.732147,  33.4242, 30 Jan 2020 02:20:47,  24.5312, 12.6, 222.7
2020-01-30T02:24:57Z,166.140.102.113,# 16.0198,  4.21475,    2.366, 0.3555, 17.035, 0.732174,  33.4197, 30 Jan 2020 02:24:47,  24.5277, 12.6, 223.7
2020-01-30T02:28:57Z,166.140.102.113,# 16.0291,  4.21530,    2.397, 0.3475, 17.045, 0.732020,  33.4167, 30 Jan 2020 02:28:47,  24.5234, 12.6, 221.9
2020-01-30T02:32:57Z,166.140.102.113,# 16.0233,  4.21508,    2.393, 0.3398, 17.043, 0.732165,  33.4196, 30 Jan 2020 02:32:47,  24.5270, 12.6, 220.9
2020-01-30T02:36:57Z,166.140.102.113,# 16.0183,  4.21317,    2.435, 0.3466, 17.049, 0.732248,  33.4069, 30 Jan 2020 02:36:47,  24.5183, 12.6, 222.4
2020-01-30T02:40:57Z,166.140.102.113,# 16.0367,  4.21512,    2.353, 0.3280, 17.077, 0.731886,  33.4088, 30 Jan 2020 02:40:47,  24.5155, 12.6, 224.1
2020-01-30T02:44:57Z,166.140.102.113,# 16.0260,  4.21350,    2.421, 0.3381, 17.089, 0.732091,  33.4034, 30 Jan 2020 02:44:47,  24.5139, 12.6, 223.8
2020-01-30T02:48:57Z,166.140.102.113,# 16.0132,  4.21219,    2.389, 0.3236, 17.075, 0.732362,  33.4025, 30 Jan 2020 02:48:47,  24.5161, 12.6, 224.5
2020-01-30T02:52:57Z,166.140.102.113,# 16.0162,  4.21283,    2.438, 0.3227, 17.079, 0.732316,  33.4057, 30 Jan 2020 02:52:47,  24.5178, 12.6, 223.1
2020-01-30T02:56:57Z,166.140.102.113,# 16.0075,  4.21060,    2.411, 0.3210, 17.088, 0.732482,  33.3933, 30 Jan 2020 02:56:47,  24.5103, 12.6, 222.5
2020-01-30T03:00:57Z,166.140.102.113,# 16.0049,  4.21062,    2.500, 0.3264, 17.106, 0.732553,  33.3957, 30 Jan 2020 03:00:47,  24.5127, 12.6, 224.6
2020-01-30T03:04:57Z,166.140.102.113,# 15.9971,  4.20868,    2.434, 0.3187, 17.120, 0.732700,  33.3850, 30 Jan 2020 03:04:47,  24.5062, 12.6, 224.5
2020-01-30T03:08:57Z,166.140.102.113,# 15.9968,  4.21058,    2.542, 0.3226, 17.083, 0.732738,  33.4021, 30 Jan 2020 03:08:47,  24.5194, 12.6, 222.0
2020-01-30T03:12:57Z,166.140.102.113,# 15.9762,  4.20551,    2.433, 0.3263, 17.104, 0.733139,  33.3746, 30 Jan 2020 03:12:47,  24.5029, 12.6, 223.2
2020-01-30T03:16:57Z,166.140.102.113,# 15.9703,  4.20572,    2.543, 0.3257, 17.120, 0.733334,  33.3813, 30 Jan 2020 03:16:47,  24.5094, 12.6, 224.0
2020-01-30T03:20:57Z,166.140.102.113,# 15.9734,  4.20660,    2.431, 0.3230, 17.108, 0.733254,  33.3865, 30 Jan 2020 03:20:47,  24.5128, 12.6, 223.9
2020-01-30T03:24:57Z,166.140.102.113,# 15.9439,  4.20272,    2.526, 0.3290, 17.129, 0.733834,  33.3769, 30 Jan 2020 03:24:47,  24.5121, 12.6, 223.2
2020-01-30T03:28:57Z,166.140.102.113,# 15.9514,  4.20368,    2.498, 0.3326, 17.126, 0.733763,  33.3791, 30 Jan 2020 03:28:47,  24.5120, 12.6, 224.5
2020-01-30T03:32:57Z,166.140.102.113,# 15.9351,  4.20094,    2.569, 0.3251, 17.122, 0.734100,  33.3686, 30 Jan 2020 03:32:47,  24.5076, 12.6, 224.6
2020-01-30T03:36:57Z,166.140.102.113,# 15.9274,  4.20003,    2.547, 0.3419, 17.136, 0.734295,  33.3670, 30 Jan 2020 03:36:47,  24.5082, 12.6, 225.1
2020-01-30T03:40:57Z,166.140.102.113,# 15.8918,  4.19506,    2.554, 0.3270, 17.135, 0.735029,  33.3529, 30 Jan 2020 03:40:47,  24.5052, 12.6, 222.1
2020-01-30T03:44:57Z,166.140.102.113,# 15.9158,  4.19965,    2.619, 0.3255, 17.146, 0.734627,  33.3734, 30 Jan 2020 03:44:47,  24.5156, 12.6, 223.5
2020-01-30T03:48:57Z,166.140.102.113,# 15.8900,  4.19321,    2.541, 0.3289, 17.128, 0.735075,  33.3380, 30 Jan 2020 03:48:47,  24.4943, 12.6, 221.1
2020-01-30T03:52:57Z,166.140.102.113,# 15.8922,  4.19469,    2.619, 0.3234, 17.122, 0.735134,  33.3492, 30 Jan 2020 03:52:47,  24.5023, 12.6, 222.3
2020-01-30T03:56:57Z,166.140.102.113,# 15.9080,  4.19891,    2.631, 0.3169, 17.084, 0.734849,  33.3733, 30 Jan 2020 03:56:47,  24.5173, 12.6, 224.6
2020-01-30T04:00:57Z,166.140.102.113,# 15.8549,  4.19150,    2.629, 0.3295, 17.156, 0.736000,  33.3523, 30 Jan 2020 04:00:47,  24.5132, 12.6, 221.7
2020-01-30T04:04:57Z,166.140.102.113,# 15.8576,  4.19109,    2.601, 0.3178, 17.158, 0.735919,  33.3464, 30 Jan 2020 04:04:47,  24.5079, 12.6, 222.6
2020-01-30T04:08:57Z,166.140.102.113,# 15.8844,  4.19547,    2.626, 0.3243, 17.129, 0.735372,  33.3627, 30 Jan 2020 04:08:47,  24.5145, 12.6, 223.8
2020-01-30T04:12:57Z,166.140.102.113,# 15.8480,  4.19159,    2.632, 0.3067, 17.143, 0.736176,  33.3589, 30 Jan 2020 04:12:47,  24.5198, 12.6, 222.0
2020-01-30T04:16:57Z,166.140.102.113,# 15.8661,  4.19606,    2.696, 0.3120, 17.146, 0.735707,  33.3833, 30 Jan 2020 04:16:47,  24.5344, 12.6, 223.1
2020-01-30T04:20:57Z,166.140.102.113,# 15.8085,  4.18768,    2.704, 0.3213, 17.154, 0.737101,  33.3575, 30 Jan 2020 04:20:47,  24.5276, 12.6, 224.2
2020-01-30T04:24:57Z,166.140.102.113,# 15.8071,  4.18919,    2.713, 0.3372, 17.110, 0.737067,  33.3721, 30 Jan 2020 04:24:47,  24.5391, 12.6, 222.1
2020-01-30T04:28:57Z,166.140.102.113,# 15.8282,  4.19351,    2.775, 0.3364, 17.085, 0.736745,  33.3927, 30 Jan 2020 04:28:47,  24.5502, 12.6, 222.7
2020-01-30T04:32:57Z,166.140.102.113,# 15.8420,  4.19776,    2.746, 0.3739, 16.995, 0.736391,  33.4188, 30 Jan 2020 04:32:47,  24.5673, 12.6, 225.9
2020-01-30T04:36:57Z,166.140.102.113,# 15.8128,  4.19158,    2.739, 0.3463, 17.071, 0.736960,  33.3885, 30 Jan 2020 04:36:47,  24.5504, 12.6, 224.9
2020-01-30T04:40:57Z,166.140.102.113,# 15.7921,  4.18996,    2.766, 0.3508, 17.076, 0.737389,  33.3915, 30 Jan 2020 04:40:47,  24.5574, 12.6, 225.0
2020-01-30T04:44:57Z,166.140.102.113,# 15.7934,  4.19084,    2.733, 0.3399, 17.094, 0.737405,  33.3984, 30 Jan 2020 04:44:47,  24.5624, 12.6, 222.0
2020-01-30T04:48:57Z,166.140.102.113,# 15.8015,  4.19216,    2.831, 0.3444, 17.060, 0.737239,  33.4032, 30 Jan 2020 04:48:47,  24.5642, 12.6, 224.6
2020-01-30T04:52:57Z,166.140.102.113,# 15.7993,  4.19271,    2.820, 0.3568, 17.068, 0.737307,  33.4100, 30 Jan 2020 04:52:47,  24.5701, 12.6, 222.3
2020-01-30T04:56:57Z,166.140.102.113,# 15.7871,  4.19162,    2.850, 0.3511, 17.052, 0.737512,  33.4105, 30 Jan 2020 04:56:47,  24.5731, 12.6, 222.1
2020-01-30T05:00:57Z,166.140.102.113,# 15.7510,  4.18735,    2.853, 0.3329, 17.078, 0.738279,  33.4030, 30 Jan 2020 05:00:47,  24.5754, 12.6, 223.2
2020-01-30T05:04:57Z,166.140.102.113,# 15.7579,  4.18789,    2.897, 0.3706, 17.080, 0.738225,  33.4020, 30 Jan 2020 05:04:47,  24.5731, 12.6, 222.5
2020-01-30T05:08:57Z,166.140.102.113,# 15.7425,  4.18639,    2.827, 0.3661, 17.028, 0.738520,  33.4017, 30 Jan 2020 05:08:47,  24.5763, 12.6, 223.6
2020-01-30T05:12:57Z,166.140.102.113,# 15.7352,  4.18532,    2.858, 0.3635, 17.067, 0.738764,  33.3984, 30 Jan 2020 05:12:47,  24.5754, 12.6, 222.2
2020-01-30T05:16:57Z,166.140.102.113,# 15.7053,  4.18221,    2.886, 0.3620, 17.090, 0.739360,  33.3959, 30 Jan 2020 05:16:47,  24.5802, 12.6, 222.9
2020-01-30T05:20:57Z,166.140.102.113,# 15.7145,  4.18276,    2.882, 0.3534, 17.077, 0.739254,  33.3930, 30 Jan 2020 05:20:47,  24.5759, 12.6, 222.8
2020-01-30T05:24:57Z,166.140.102.113,# 15.6943,  4.17930,    2.958, 0.3409, 17.108, 0.739619,  33.3793, 30 Jan 2020 05:24:47,  24.5698, 12.6, 219.8
2020-01-30T05:28:57Z,166.140.102.113,# 15.7160,  4.18264,    2.888, 0.3721, 17.095, 0.739305,  33.3907, 30 Jan 2020 05:28:47,  24.5737, 12.6, 222.5
2020-01-30T05:32:57Z,166.140.102.113,# 15.6773,  4.17709,    2.960, 0.3635, 17.113, 0.740052,  33.3738, 30 Jan 2020 05:32:47,  24.5695, 12.6, 223.1
2020-01-30T05:36:57Z,166.140.102.113,# 15.6584,  4.17456,    3.010, 0.3665, 17.151, 0.740428,  33.3673, 30 Jan 2020 05:36:47,  24.5687, 12.6, 223.8
2020-01-30T05:40:57Z,166.140.102.113,# 15.6968,  4.17972,    3.026, 0.3826, 17.133, 0.739708,  33.3808, 30 Jan 2020 05:40:47,  24.5704, 12.6, 221.7
2020-01-30T05:44:57Z,166.140.102.113,# 15.7128,  4.18217,    2.959, 0.3991, 17.100, 0.739377,  33.3892, 30 Jan 2020 05:44:47,  24.5734, 12.6, 224.0
2020-01-30T05:48:57Z,166.140.102.113,# 15.7259,  4.18498,    3.022, 0.4018, 17.053, 0.739065,  33.4031, 30 Jan 2020 05:48:47,  24.5812, 12.6, 223.5
2020-01-30T05:52:57Z,166.140.102.113,# 15.7122,  4.18376,    3.042, 0.4076, 17.069, 0.739336,  33.4039, 30 Jan 2020 05:52:47,  24.5848, 12.6, 223.1
2020-01-30T05:56:57Z,166.140.102.113,# 15.7157,  4.18487,    3.023, 0.4014, 17.045, 0.739269,  33.4107, 30 Jan 2020 05:56:47,  24.5892, 12.6, 222.2
2020-01-30T06:00:57Z,166.140.102.113,# 15.7064,  4.18441,    3.052, 0.4020, 17.041, 0.739431,  33.4146, 30 Jan 2020 06:00:47,  24.5944, 12.6, 223.4
2020-01-30T06:04:57Z,166.140.102.113,# 15.7171,  4.18597,    3.105, 0.3825, 17.018, 0.739235,  33.4194, 30 Jan 2020 06:04:47,  24.5956, 12.6, 222.8
2020-01-30T06:08:57Z,166.140.102.113,# 15.6970,  4.18389,    3.054, 0.3829, 17.033, 0.739625,  33.4178, 30 Jan 2020 06:08:47,  24.5989, 12.6, 223.7
2020-01-30T06:12:57Z,166.140.102.113,# 15.7007,  4.18438,    3.043, 0.3717, 17.053, 0.739562,  33.4191, 30 Jan 2020 06:12:47,  24.5990, 12.6, 221.2
2020-01-30T06:16:57Z,166.140.102.113,# 15.6867,  4.18439,    3.131, 0.3559, 17.121, 0.739853,  33.4309, 30 Jan 2020 06:16:47,  24.6113, 12.6, 223.6
2020-01-30T06:20:57Z,166.140.102.113,# 15.6576,  4.18325,    3.131, 0.3482, 17.203, 0.740474,  33.4455, 30 Jan 2020 06:20:47,  24.6290, 12.6, 223.4
2020-01-30T06:24:57Z,166.140.102.113,# 15.6309,  4.18183,    3.171, 0.3551, 17.274, 0.740983,  33.4554, 30 Jan 2020 06:24:47,  24.6426, 12.6, 221.8
2020-01-30T06:28:57Z,166.140.102.113,# 15.5678,  4.17858,    3.198, 0.3515, 17.449, 0.742338,  33.4800, 30 Jan 2020 06:28:47,  24.6755, 12.6, 222.4
2020-01-30T06:32:57Z,166.140.102.113,# 15.5793,  4.17898,    3.116, 0.3509, 17.471, 0.742180,  33.4738, 30 Jan 2020 06:32:47,  24.6682, 12.6, 221.9
2020-01-30T06:36:57Z,166.140.102.113,# 15.5376,  4.17684,    3.257, 0.3636, 17.560, 0.743060,  33.4900, 30 Jan 2020 06:36:47,  24.6899, 12.6, 224.0
2020-01-30T06:40:57Z,166.140.102.113,# 15.5270,  4.17618,    3.198, 0.3684, 17.659, 0.743449,  33.4932, 30 Jan 2020 06:40:47,  24.6947, 12.6, 223.1
2020-01-30T06:44:57Z,166.140.102.113,# 15.4877,  4.17403,    3.242, 0.3994, 17.717, 0.744390,  33.5074, 30 Jan 2020 06:44:47,  24.7144, 12.6, 220.5
2020-01-30T06:48:57Z,166.140.102.113,# 15.5076,  4.17494,    3.309, 0.3903, 17.750, 0.743995,  33.4986, 30 Jan 2020 06:48:47,  24.7032, 12.6, 223.1
2020-01-30T06:52:57Z,166.140.102.113,# 15.4857,  4.17384,    3.238, 0.4261, 17.757, 0.744491,  33.5074, 30 Jan 2020 06:52:47,  24.7148, 12.6, 222.2
2020-01-30T06:56:57Z,166.140.102.113,# 15.4760,  4.17330,    3.241, 0.4512, 17.772, 0.744686,  33.5108, 30 Jan 2020 06:56:47,  24.7196, 12.6, 223.2
2020-01-30T07:00:57Z,166.140.102.113,# 15.4816,  4.17326,    3.273, 0.4533, 17.771, 0.744597,  33.5056, 30 Jan 2020 07:00:47,  24.7144, 12.6, 221.5
2020-01-30T07:04:57Z,166.140.102.113,# 15.4763,  4.17307,    3.243, 0.4641, 17.740, 0.744753,  33.5085, 30 Jan 2020 07:04:47,  24.7178, 12.6, 223.5
2020-01-30T07:08:57Z,166.140.102.113,# 15.4867,  4.17348,    3.318, 0.4898, 17.695, 0.744553,  33.5033, 30 Jan 2020 07:08:47,  24.7114, 12.6, 222.5
2020-01-30T07:12:57Z,166.140.102.113,# 15.5418,  4.17490,    3.270, 0.4250, 17.518, 0.743475,  33.4691, 30 Jan 2020 07:12:47,  24.6730, 12.6, 224.4
2020-01-30T07:16:57Z,166.140.102.113,# 15.5172,  4.17197,    3.330, 0.4052, 17.446, 0.743867,  33.4637, 30 Jan 2020 07:16:47,  24.6742, 12.6, 225.6
2020-01-30T07:20:57Z,166.140.102.113,# 15.4268,  4.16597,    3.309, 0.4591, 17.494, 0.745534,  33.4869, 30 Jan 2020 07:20:47,  24.7120, 12.6, 224.5
2020-01-30T07:24:57Z,166.140.102.113,# 15.3653,  4.16056,    3.302, 0.3929, 17.581, 0.747029,  33.4908, 30 Jan 2020 07:24:47,  24.7286, 12.6, 224.9
2020-01-30T07:28:57Z,166.140.102.113,# 15.3472,  4.15947,    3.344, 0.3907, 17.639, 0.747562,  33.4964, 30 Jan 2020 07:28:47,  24.7369, 12.6, 223.7
2020-01-30T07:32:57Z,166.140.102.113,# 15.2924,  4.15651,    3.301, 0.4459, 17.701, 0.748793,  33.5165, 30 Jan 2020 07:32:47,  24.7645, 12.6, 224.7
2020-01-30T07:36:57Z,166.140.102.113,# 15.2916,  4.15719,    3.381, 0.4694, 17.728, 0.748963,  33.5234, 30 Jan 2020 07:36:47,  24.7700, 12.6, 225.4
2020-01-30T07:40:57Z,166.140.102.113,# 15.2715,  4.15569,    3.360, 0.4926, 17.744, 0.749432,  33.5271, 30 Jan 2020 07:40:47,  24.7772, 12.6, 222.0
2020-01-30T07:44:57Z,166.140.102.113,# 15.2947,  4.15816,    3.364, 0.4957, 17.722, 0.749014,  33.5294, 30 Jan 2020 07:44:47,  24.7739, 12.6, 223.2
2020-01-30T07:48:57Z,166.140.102.113,# 15.3093,  4.15972,    3.414, 0.3899, 17.695, 0.748741,  33.5310, 30 Jan 2020 07:48:47,  24.7720, 12.6, 222.0
2020-01-30T07:52:57Z,166.140.102.113,# 15.3087,  4.16000,    3.373, 0.4137, 17.703, 0.748711,  33.5340, 30 Jan 2020 07:52:47,  24.7744, 12.6, 223.2
2020-01-30T07:56:57Z,166.140.102.113,# 15.2939,  4.15865,    3.436, 0.3695, 17.694, 0.749017,  33.5345, 30 Jan 2020 07:56:47,  24.7780, 12.6, 220.0
2020-01-30T08:00:57Z,166.140.102.113,# 15.2906,  4.15894,    3.390, 0.3649, 17.698, 0.749103,  33.5399, 30 Jan 2020 08:00:47,  24.7830, 12.6, 219.1
2020-01-30T08:04:57Z,166.140.102.113,# 15.2798,  4.15839,    3.443, 0.3882, 17.708, 0.749341,  33.5442, 30 Jan 2020 08:04:47,  24.7886, 12.6, 222.7
2020-01-30T08:08:57Z,166.140.102.113,# 15.2764,  4.15851,    3.440, 0.3831, 17.735, 0.749425,  33.5482, 30 Jan 2020 08:08:47,  24.7924, 12.6, 221.9
2020-01-30T08:12:57Z,166.140.102.113,# 15.2761,  4.15889,    3.394, 0.3892, 17.736, 0.749441,  33.5519, 30 Jan 2020 08:12:47,  24.7954, 12.6, 221.2
2020-01-30T08:16:57Z,166.140.102.113,# 15.2765,  4.15967,    3.385, 0.3905, 17.736, 0.749431,  33.5586, 30 Jan 2020 08:16:47,  24.8004, 12.6, 223.8
2020-01-30T08:20:57Z,166.140.102.113,# 15.2718,  4.15935,    3.483, 0.3771, 17.750, 0.749572,  33.5598, 30 Jan 2020 08:20:47,  24.8024, 12.6, 222.0
2020-01-30T08:24:57Z,166.140.102.113,# 15.2647,  4.15884,    3.434, 0.3752, 17.766, 0.749705,  33.5612, 30 Jan 2020 08:24:47,  24.8049, 12.6, 221.8
2020-01-30T08:28:57Z,166.140.102.113,# 15.2637,  4.15899,    3.391, 0.3748, 17.776, 0.749750,  33.5634, 30 Jan 2020 08:28:47,  24.8070, 12.6, 221.9
2020-01-30T08:32:57Z,166.140.102.113,# 15.2519,  4.15811,    3.435, 0.3643, 17.794, 0.749979,  33.5655, 30 Jan 2020 08:32:47,  24.8112, 12.6, 221.2
2020-01-30T08:36:57Z,166.140.102.113,# 15.2538,  4.15860,    3.366, 0.3650, 17.782, 0.749960,  33.5684, 30 Jan 2020 08:36:47,  24.8130, 12.6, 220.5
2020-01-30T08:40:57Z,166.140.102.113,# 15.2527,  4.15868,    3.400, 0.3681, 17.787, 0.749992,  33.5700, 30 Jan 2020 08:40:47,  24.8145, 12.6, 223.8
2020-01-30T08:44:57Z,166.140.102.113,# 15.2540,  4.15891,    3.341, 0.3582, 17.794, 0.749999,  33.5710, 30 Jan 2020 08:44:47,  24.8149, 12.6, 222.9
2020-01-30T08:48:57Z,166.140.102.113,# 15.2496,  4.15855,    3.443, 0.3579, 17.806, 0.750072,  33.5715, 30 Jan 2020 08:48:47,  24.8163, 12.6, 221.8
2020-01-30T08:52:57Z,166.140.102.113,# 15.2423,  4.15786,    3.347, 0.3671, 17.804, 0.750239,  33.5715, 30 Jan 2020 08:52:47,  24.8179, 12.6, 223.0
2020-01-30T08:56:57Z,166.140.102.113,# 15.2411,  4.15781,    3.419, 0.3600, 17.822, 0.750272,  33.5721, 30 Jan 2020 08:56:47,  24.8186, 12.6, 222.2
2020-01-30T09:00:57Z,166.140.102.113,# 15.2371,  4.15742,    3.404, 0.3646, 17.822, 0.750371,  33.5721, 30 Jan 2020 09:00:47,  24.8195, 12.6, 220.7
2020-01-30T09:04:57Z,166.140.102.113,# 15.2432,  4.15806,    3.306, 0.3660, 17.834, 0.750257,  33.5727, 30 Jan 2020 09:04:47,  24.8186, 12.6, 220.8
2020-01-30T09:08:57Z,166.140.102.113,# 15.2380,  4.15751,    3.399, 0.3801, 17.827, 0.750344,  33.5721, 30 Jan 2020 09:08:47,  24.8193, 12.6, 223.0
2020-01-30T09:12:57Z,166.140.102.113,# 15.2355,  4.15734,    3.434, 0.3623, 17.846, 0.750393,  33.5726, 30 Jan 2020 09:12:47,  24.8202, 12.6, 220.6
2020-01-30T09:16:57Z,166.140.102.113,# 15.2343,  4.15725,    3.330, 0.3647, 17.860, 0.750431,  33.5730, 30 Jan 2020 09:16:47,  24.8208, 12.6, 219.7
2020-01-30T09:20:57Z,166.140.102.113,# 15.2347,  4.15738,    3.379, 0.3587, 17.878, 0.750431,  33.5737, 30 Jan 2020 09:20:47,  24.8213, 12.6, 221.1
2020-01-30T09:24:57Z,166.140.102.113,# 15.2363,  4.15752,    3.400, 0.3464, 17.895, 0.750392,  33.5736, 30 Jan 2020 09:24:47,  24.8208, 12.6, 220.6
2020-01-30T09:28:57Z,166.140.102.113,# 15.2390,  4.15778,    3.466, 0.3367, 17.888, 0.750339,  33.5736, 30 Jan 2020 09:28:47,  24.8202, 12.6, 222.6
2020-01-30T09:32:57Z,166.140.102.113,# 15.2398,  4.15782,    3.349, 0.3374, 17.893, 0.750325,  33.5734, 30 Jan 2020 09:32:47,  24.8198, 12.6, 222.2
2020-01-30T09:36:57Z,166.140.102.113,# 15.2399,  4.15783,    3.471, 0.3352, 17.897, 0.750314,  33.5733, 30 Jan 2020 09:36:47,  24.8198, 12.6, 221.8
2020-01-30T09:40:57Z,166.140.102.113,# 15.2286,  4.15673,    3.395, 0.3561, 17.878, 0.750549,  33.5731, 30 Jan 2020 09:40:47,  24.8221, 12.6, 223.5
2020-01-30T09:44:57Z,166.140.102.113,# 15.2134,  4.15540,    3.339, 0.4083, 17.845, 0.750872,  33.5742, 30 Jan 2020 09:44:47,  24.8263, 12.6, 220.9
2020-01-30T09:48:57Z,166.140.102.113,# 15.1991,  4.15207,    3.323, 0.4496, 17.812, 0.751188,  33.5564, 30 Jan 2020 09:48:47,  24.8157, 12.6, 222.5
2020-01-30T09:52:57Z,166.140.102.113,# 15.2041,  4.15079,    3.322, 0.4757, 17.717, 0.751132,  33.5406, 30 Jan 2020 09:52:47,  24.8025, 12.6, 220.9
2020-01-30T09:56:57Z,166.140.102.113,# 15.2069,  4.15091,    3.346, 0.4934, 17.710, 0.751091,  33.5393, 30 Jan 2020 09:56:47,  24.8008, 12.6, 220.8
2020-01-30T10:00:57Z,166.140.102.113,# 15.1958,  4.14927,    3.330, 0.4930, 17.698, 0.751312,  33.5339, 30 Jan 2020 10:00:47,  24.7991, 12.6, 223.7
2020-01-30T10:04:57Z,166.140.102.113,# 15.2191,  4.15192,    3.312, 0.4625, 17.708, 0.750863,  33.5378, 30 Jan 2020 10:04:47,  24.7970, 12.6, 222.7
2020-01-30T10:08:57Z,166.140.102.113,# 15.2283,  4.15313,    3.383, 0.4319, 17.703, 0.750633,  33.5409, 30 Jan 2020 10:08:47,  24.7974, 12.6, 221.7
2020-01-30T10:12:57Z,166.140.102.113,# 15.2166,  4.15124,    3.372, 0.4090, 17.686, 0.750865,  33.5339, 30 Jan 2020 10:12:47,  24.7946, 12.6, 221.8
2020-01-30T10:16:57Z,166.140.102.113,# 15.2200,  4.15091,    3.268, 0.4129, 17.692, 0.750767,  33.5281, 30 Jan 2020 10:16:47,  24.7893, 12.6, 220.3
2020-01-30T10:20:57Z,166.140.102.113,# 15.2258,  4.15123,    3.363, 0.3991, 17.690, 0.750646,  33.5259, 30 Jan 2020 10:20:47,  24.7864, 12.6, 223.2
2020-01-30T10:24:57Z,166.140.102.113,# 15.2350,  4.15242,    3.194, 0.3929, 17.692, 0.750443,  33.5289, 30 Jan 2020 10:24:47,  24.7866, 12.6, 221.6
2020-01-30T10:28:57Z,166.140.102.113,# 15.2300,  4.15190,    3.246, 0.3882, 17.704, 0.750526,  33.5284, 30 Jan 2020 10:28:47,  24.7874, 12.6, 220.6
2020-01-30T10:32:57Z,166.140.102.113,# 15.2286,  4.15163,    3.305, 0.3719, 17.685, 0.750553,  33.5271, 30 Jan 2020 10:32:47,  24.7866, 12.6, 223.0
2020-01-30T10:36:57Z,166.140.102.113,# 15.2231,  4.15136,    3.336, 0.3612, 17.694, 0.750680,  33.5294, 30 Jan 2020 10:36:47,  24.7897, 12.6, 222.5
2020-01-30T10:40:57Z,166.140.102.113,# 15.2331,  4.15269,    3.182, 0.3616, 17.694, 0.750512,  33.5329, 30 Jan 2020 10:40:47,  24.7902, 12.6, 222.8
2020-01-30T10:44:57Z,166.140.102.113,# 15.2301,  4.15272,    3.241, 0.3585, 17.695, 0.750559,  33.5357, 30 Jan 2020 10:44:47,  24.7930, 12.6, 223.1