2021-05-17T00:02:22Z,166.140.102.113,# 17.2889,  4.35057,    6.678, 0.2617, 16.953, 0.702213,  33.5435, 17 May 2021 00:02:14,  24.3282, 12.5, 215.9
2021-05-17T00:06:23Z,166.140.102.113,# 17.3392,  4.35542,    6.678, 0.2507, 16.888, 0.701314,  33.5436, 17 May 2021 00:06:14,  24.3163, 12.5, 212.4
2021-05-17T00:10:23Z,166.140.102.113,# 17.3263,  4.35402,    6.680, 0.2540, 16.937, 0.701932,  33.5423, 17 May 2021 00:10:14,  24.3184, 12.5, 215.6
2021-05-17T00:14:22Z,166.140.102.113,# 17.2518,  4.34665,    6.682, 0.2655, 16.880, 0.702901,  33.5405, 17 May 2021 00:14:14,  24.3347, 12.5, 214.1
2021-05-17T00:18:22Z,166.140.102.113,# 17.2401,  4.34563,    6.682, 0.2558, 16.874, 0.703279,  33.5415, 17 May 2021 00:18:14,  24.3383, 12.5, 214.4
2021-05-17T00:22:23Z,166.140.102.113,# 17.2357,  4.34513,    6.681, 0.2598, 16.830, 0.703636,  33.5408, 17 May 2021 00:22:14,  24.3389, 12.5, 213.9
2021-05-17T00:26:22Z,166.140.102.113,# 17.2547,  4.34686,    6.680, 0.2546, 16.833, 0.702976,  33.5399, 17 May 2021 00:26:14,  24.3336, 12.5, 212.9
2021-05-17T00:30:22Z,166.140.102.113,# 17.3058,  4.35188,    6.684, 0.2708, 16.803, 0.702038,  33.5408, 17 May 2021 00:30:14,  24.3221, 12.5, 214.9
2021-05-17T00:34:22Z,166.140.102.113,# 17.6284,  4.38607,    6.692, 0.2499, 16.883, 0.692371,  33.5674, 17 May 2021 00:34:14,  24.2653, 12.5, 213.7
2021-05-17T00:38:22Z,166.140.102.113,# 17.5196,  4.37270,    6.702, 0.2443, 16.860, 0.697812,  33.5427, 17 May 2021 00:38:14,  24.2726, 12.5, 214.2
2021-05-17T00:42:22Z,166.140.102.113,# 17.4864,  4.37123,    6.706, 0.2521, 16.839, 0.696325,  33.5576, 17 May 2021 00:42:14,  24.2919, 12.5, 213.5
2021-05-17T00:46:22Z,166.140.102.113,# 17.4256,  4.36383,    6.713, 0.2435, 16.852, 0.698647,  33.5444, 17 May 2021 00:46:14,  24.2963, 12.5, 214.8
2021-05-17T00:50:22Z,166.140.102.113,# 17.3204,  4.35358,    6.710, 0.2415, 16.832, 0.701189,  33.5433, 17 May 2021 00:50:14,  24.3206, 12.5, 214.5
2021-05-17T00:54:22Z,166.140.102.113,# 17.5514,  4.37654,    6.713, 0.2314, 16.906, 0.695396,  33.5494, 17 May 2021 00:54:14,  24.2700, 12.5, 213.0
2021-05-17T00:58:22Z,166.140.102.113,# 17.4247,  4.36323,    6.717, 0.2411, 16.848, 0.698847,  33.5399, 17 May 2021 00:58:14,  24.2931, 12.5, 214.5
2021-05-17T01:02:22Z,166.140.102.113,# 17.7703,  4.39871,    6.724, 0.2472, 16.884, 0.691449,  33.5583, 17 May 2021 01:02:14,  24.2240, 12.5, 214.8
2021-05-17T01:06:22Z,166.140.102.113,# 17.7699,  4.39767,    6.730, 0.2570, 16.845, 0.692126,  33.5497, 17 May 2021 01:06:14,  24.2175, 12.4, 213.4
2021-05-17T01:10:22Z,166.140.102.113,# 17.4340,  4.36467,    6.738, 0.2455, 16.763, 0.698048,  33.5447, 17 May 2021 01:10:14,  24.2946, 12.6, 212.3
2021-05-17T01:14:23Z,166.140.102.113,# 17.5177,  4.37316,    6.733, 0.2490, 16.736, 0.696751,  33.5482, 17 May 2021 01:14:14,  24.2771, 12.5, 213.9
2021-05-17T01:18:22Z,166.140.102.113,# 17.7924,  4.39991,    6.732, 0.2494, 16.823, 0.691456,  33.5503, 17 May 2021 01:18:14,  24.2125, 12.5, 213.8
2021-05-17T01:22:22Z,166.140.102.113,# 17.6751,  4.38805,    6.736, 0.2423, 16.797, 0.694064,  33.5457, 17 May 2021 01:22:14,  24.2374, 12.5, 212.4
2021-05-17T01:26:22Z,166.140.102.113,# 17.7583,  4.39687,    6.739, 0.2343, 16.785, 0.691737,  33.5525, 17 May 2021 01:26:14,  24.2224, 12.4, 213.8
2021-05-17T01:30:22Z,166.140.102.113,# 17.7094,  4.39157,    6.740, 0.2291, 16.785, 0.693098,  33.5475, 17 May 2021 01:30:14,  24.2305, 12.5, 213.8
2021-05-17T01:34:22Z,166.140.102.113,# 17.7376,  4.39473,    6.741, 0.2191, 16.821, 0.692638,  33.5512, 17 May 2021 01:34:14,  24.2266, 12.5, 214.9
2021-05-17T01:38:22Z,166.140.102.113,# 17.6561,  4.38614,    6.742, 0.2239, 16.841, 0.694807,  33.5451, 17 May 2021 01:38:14,  24.2415, 12.5, 214.0
2021-05-17T01:42:23Z,166.140.102.113,# 17.6206,  4.38303,    6.743, 0.2210, 16.860, 0.693706,  33.5477, 17 May 2021 01:42:14,  24.2521, 12.4, 213.6
2021-05-17T01:46:22Z,166.140.102.113,# 17.7212,  4.39296,    6.745, 0.2138, 16.980, 0.693065,  33.5497, 17 May 2021 01:46:14,  24.2292, 12.4, 213.2
2021-05-17T01:50:22Z,166.140.102.113,# 17.6348,  4.38422,    6.746, 0.2185, 16.900, 0.694682,  33.5462, 17 May 2021 01:50:14,  24.2474, 12.4, 215.4
2021-05-17T01:54:22Z,166.140.102.113,# 17.6102,  4.38198,    6.744, 0.2169, 16.939, 0.695251,  33.5474, 17 May 2021 01:54:14,  24.2543, 12.4, 213.2
2021-05-17T01:58:22Z,166.140.102.113,# 17.5923,  4.38039,    6.743, 0.2217, 16.932, 0.695450,  33.5485, 17 May 2021 01:58:14,  24.2595, 12.5, 214.7
2021-05-17T02:02:22Z,166.140.102.113,# 17.6761,  4.38919,    6.742, 0.2121, 16.992, 0.693087,  33.5546, 17 May 2021 02:02:14,  24.2440, 12.5, 213.2
2021-05-17T02:06:22Z,166.140.102.113,# 17.5115,  4.37244,    6.742, 0.2161, 16.956, 0.697322,  33.5472, 17 May 2021 02:06:14,  24.2778, 12.5, 212.8
2021-05-17T02:10:22Z,166.140.102.113,# 17.5184,  4.37298,    6.739, 0.2179, 16.970, 0.697215,  33.5461, 17 May 2021 02:10:14,  24.2754, 12.5, 215.1
2021-05-17T02:14:23Z,166.140.102.113,# 17.4596,  4.36691,    6.737, 0.2171, 17.007, 0.698957,  33.5426, 17 May 2021 02:14:14,  24.2869, 12.5, 215.0
2021-05-17T02:18:22Z,166.140.102.113,# 17.4108,  4.36255,    6.732, 0.2238, 16.956, 0.699213,  33.5456, 17 May 2021 02:18:14,  24.3008, 12.5, 215.0
2021-05-17T02:22:22Z,166.140.102.113,# 17.3435,  4.35593,    6.728, 0.2218, 16.962, 0.700899,  33.5444, 17 May 2021 02:22:14,  24.3159, 12.5, 213.4
2021-05-17T02:26:22Z,166.140.102.113,# 17.2658,  4.34868,    6.725, 0.2211, 16.971, 0.702611,  33.5464, 17 May 2021 02:26:14,  24.3359, 12.4, 213.7
2021-05-17T02:30:22Z,166.140.102.113,# 17.2926,  4.35142,    6.724, 0.2213, 16.953, 0.701871,  33.5477, 17 May 2021 02:30:14,  24.3306, 12.4, 212.8
2021-05-17T02:34:22Z,166.140.102.113,# 17.2524,  4.34767,    6.720, 0.2211, 16.952, 0.702569,  33.5489, 17 May 2021 02:34:14,  24.3411, 12.5, 214.1
2021-05-17T02:38:22Z,166.140.102.113,# 16.5835,  4.28169,    6.705, 0.2746, 17.046, 0.717204,  33.5336, 17 May 2021 02:38:14,  24.4862, 12.5, 214.4
2021-05-17T02:42:22Z,166.140.102.113,# 16.6771,  4.29154,    6.681, 0.2687, 17.079, 0.716009,  33.5413, 17 May 2021 02:42:14,  24.4705, 12.5, 213.9
2021-05-17T02:46:22Z,166.140.102.113,# 16.4591,  4.26965,    6.669, 0.2878, 16.971, 0.720569,  33.5325, 17 May 2021 02:46:14,  24.5142, 12.5, 213.1
2021-05-17T02:50:22Z,166.140.102.113,# 16.4997,  4.27368,    6.656, 0.2960, 16.873, 0.719632,  33.5338, 17 May 2021 02:50:14,  24.5057, 12.5, 213.1
2021-05-17T02:54:22Z,166.140.102.113,# 16.4937,  4.27340,    6.645, 0.3138, 16.925, 0.720043,  33.5364, 17 May 2021 02:54:14,  24.5092, 12.5, 214.4
2021-05-17T02:58:22Z,166.140.102.113,# 16.4819,  4.27126,    6.639, 0.3476, 16.868, 0.720652,  33.5275, 17 May 2021 02:58:14,  24.5050, 12.5, 212.9
2021-05-17T03:02:22Z,166.140.102.113,# 16.4398,  4.26886,    6.642, 0.3780, 16.849, 0.720127,  33.5418, 17 May 2021 03:02:14,  24.5256, 12.5, 214.0
2021-05-17T03:06:22Z,166.140.102.113,# 16.8186,  4.30471,    6.647, 0.3275, 16.889, 0.712868,  33.5379, 17 May 2021 03:06:14,  24.4348, 12.5, 215.7
2021-05-17T03:10:22Z,166.140.102.113,# 16.6176,  4.28514,    6.653, 0.4256, 16.873, 0.717119,  33.5353, 17 May 2021 03:10:14,  24.4796, 12.5, 214.2
2021-05-17T03:14:22Z,166.140.102.113,# 16.6870,  4.29188,    6.656, 0.3862, 16.928, 0.715605,  33.5361, 17 May 2021 03:14:14,  24.4641, 12.5, 214.2
2021-05-17T03:18:22Z,166.140.102.113,# 16.3924,  4.26265,    6.654, 0.4104, 16.941, 0.722335,  33.5270, 17 May 2021 03:18:14,  24.5253, 12.5, 214.4
2021-05-17T03:22:22Z,166.140.102.113,# 16.5401,  4.27811,    6.647, 0.4272, 16.980, 0.718733,  33.5387, 17 May 2021 03:22:14,  24.5002, 12.5, 215.4
2021-05-17T03:26:22Z,166.140.102.113,# 16.7268,  4.29594,    6.653, 0.4153, 16.984, 0.714967,  33.5382, 17 May 2021 03:26:14,  24.4564, 12.5, 214.6
2021-05-17T03:30:22Z,166.140.102.113,# 16.6406,  4.28764,    6.659, 0.4197, 16.983, 0.716497,  33.5379, 17 May 2021 03:30:14,  24.4763, 12.5, 213.0
2021-05-17T03:34:22Z,166.140.102.113,# 16.8093,  4.30496,    6.663, 0.3836, 17.047, 0.712424,  33.5478, 17 May 2021 03:34:14,  24.4446, 12.5, 212.0
2021-05-17T03:38:22Z,166.140.102.113,# 16.7371,  4.29718,    6.667, 0.3866, 17.046, 0.714501,  33.5404, 17 May 2021 03:38:14,  24.4558, 12.5, 214.4
2021-05-17T03:42:22Z,166.140.102.113,# 16.5821,  4.28088,    6.668, 0.3603, 17.109, 0.718958,  33.5277, 17 May 2021 03:42:14,  24.4821, 12.5, 213.2
2021-05-17T03:46:22Z,166.140.102.113,# 16.5799,  4.28072,    6.666, 0.3615, 17.114, 0.719070,  33.5282, 17 May 2021 03:46:14,  24.4829, 12.5, 215.3
2021-05-17T03:50:22Z,166.140.102.113,# 16.7996,  4.30431,    6.668, 0.3352, 17.110, 0.712816,  33.5502, 17 May 2021 03:50:14,  24.4487, 12.5, 213.7
2021-05-17T03:54:22Z,166.140.102.113,# 16.7228,  4.29528,    6.670, 0.3272, 17.114, 0.715266,  33.5357, 17 May 2021 03:54:14,  24.4556, 12.5, 215.8
2021-05-17T03:58:22Z,166.140.102.113,# 16.8368,  4.30740,    6.675, 0.3262, 17.140, 0.711808,  33.5461, 17 May 2021 03:58:14,  24.4369, 12.5, 212.7
2021-05-17T04:02:22Z,166.140.102.113,# 16.9910,  4.32197,    6.685, 0.2986, 17.150, 0.708290,  33.5440, 17 May 2021 04:02:14,  24.3990, 12.5, 214.4
2021-05-17T04:06:22Z,166.140.102.113,# 17.1468,  4.33683,    6.692, 0.2883, 17.173, 0.706271,  33.5430, 17 May 2021 04:06:14,  24.3616, 12.5, 213.6
2021-05-17T04:10:22Z,166.140.102.113,# 17.1428,  4.33662,    6.702, 0.2817, 17.244, 0.705612,  33.5444, 17 May 2021 04:10:14,  24.3636, 12.5, 214.4
2021-05-17T04:14:22Z,166.140.102.113,# 17.1230,  4.33489,    6.709, 0.2822, 17.171, 0.705704,  33.5460, 17 May 2021 04:14:14,  24.3695, 12.5, 214.3
2021-05-17T04:18:22Z,166.140.102.113,# 17.0962,  4.33202,    6.712, 0.2889, 17.162, 0.706626,  33.5434, 17 May 2021 04:18:14,  24.3739, 12.5, 212.8
2021-05-17T04:22:22Z,166.140.102.113,# 17.1920,  4.34168,    6.716, 0.2784, 17.169, 0.703933,  33.5473, 17 May 2021 04:22:14,  24.3541, 12.5, 214.9
2021-05-17T04:26:22Z,166.140.102.113,# 17.2805,  4.35112,    6.719, 0.2631, 17.193, 0.701499,  33.5552, 17 May 2021 04:26:14,  24.3392, 12.5, 215.1
2021-05-17T04:30:22Z,166.140.102.113,# 17.2932,  4.35169,    6.720, 0.2609, 17.199, 0.702012,  33.5496, 17 May 2021 04:30:14,  24.3319, 12.5, 214.8
2021-05-17T04:34:22Z,166.140.102.113,# 17.2471,  4.34664,    6.723, 0.2700, 17.213, 0.704178,  33.5443, 17 May 2021 04:34:14,  24.3387, 12.5, 215.3
2021-05-17T04:38:22Z,166.140.102.113,# 17.1539,  4.33825,    6.725, 0.2662, 17.223, 0.704852,  33.5493, 17 May 2021 04:38:14,  24.3647, 12.5, 212.5
2021-05-17T04:42:22Z,166.140.102.113,# 17.3136,  4.35283,    6.727, 0.2609, 17.175, 0.702075,  33.5425, 17 May 2021 04:42:14,  24.3215, 12.5, 214.7
2021-05-17T04:46:22Z,166.140.102.113,# 17.3949,  4.36161,    6.732, 0.2466, 17.157, 0.700090,  33.5508, 17 May 2021 04:46:14,  24.3086, 12.5, 214.1
2021-05-17T04:50:22Z,166.140.102.113,# 17.0469,  4.32810,    6.737, 0.2770, 17.173, 0.706335,  33.5505, 17 May 2021 04:50:14,  24.3910, 12.5, 213.3
2021-05-17T04:54:22Z,166.140.102.113,# 17.2479,  4.34747,    6.736, 0.2487, 17.140, 0.702866,  33.5508, 17 May 2021 04:54:14,  24.3435, 12.5, 214.1
2021-05-17T04:58:22Z,166.140.102.113,# 17.1575,  4.33829,    6.733, 0.2567, 17.160, 0.704779,  33.5466, 17 May 2021 04:58:14,  24.3618, 12.5, 215.0
2021-05-17T05:02:22Z,166.140.102.113,# 16.8727,  4.31049,    6.729, 0.2686, 17.212, 0.709719,  33.5429, 17 May 2021 05:02:14,  24.4260, 12.5, 214.5
2021-05-17T05:06:22Z,166.140.102.113,# 16.7128,  4.29470,    6.722, 0.2626, 17.214, 0.714686,  33.5391, 17 May 2021 05:06:14,  24.4604, 12.5, 213.7
2021-05-17T05:10:22Z,166.140.102.113,# 16.7595,  4.29928,    6.714, 0.2597, 17.244, 0.714447,  33.5400, 17 May 2021 05:10:14,  24.4502, 12.5, 213.4
2021-05-17T05:14:22Z,166.140.102.113,# 16.6150,  4.28567,    6.707, 0.2632, 17.288, 0.717209,  33.5420, 17 May 2021 05:14:14,  24.4855, 12.5, 213.9
2021-05-17T05:18:22Z,166.140.102.113,# 16.7451,  4.29791,    6.699, 0.2493, 17.295, 0.714059,  33.5399, 17 May 2021 05:18:14,  24.4535, 12.5, 215.9
2021-05-17T05:22:22Z,166.140.102.113,# 16.7057,  4.29349,    6.695, 0.2471, 17.262, 0.715419,  33.5344, 17 May 2021 05:22:14,  24.4585, 12.5, 212.7
2021-05-17T05:26:22Z,166.140.102.113,# 16.6968,  4.29310,    6.691, 0.2465, 17.238, 0.715908,  33.5385, 17 May 2021 05:26:14,  24.4637, 12.5, 215.4
2021-05-17T05:30:22Z,166.140.102.113,# 16.7971,  4.30302,    6.691, 0.2779, 17.190, 0.714449,  33.5411, 17 May 2021 05:30:14,  24.4423, 12.5, 213.3
2021-05-17T05:34:22Z,166.140.102.113,# 16.9341,  4.31635,    6.695, 0.2881, 17.217, 0.710108,  33.5427, 17 May 2021 05:34:14,  24.4115, 12.5, 213.3
2021-05-17T05:38:22Z,166.140.102.113,# 16.9292,  4.31532,    6.702, 0.3339, 17.091, 0.710623,  33.5378, 17 May 2021 05:38:14,  24.4088, 12.5, 213.9
2021-05-17T05:42:22Z,166.140.102.113,# 16.8517,  4.30778,    6.706, 0.3627, 17.048, 0.711933,  33.5369, 17 May 2021 05:42:14,  24.4263, 12.5, 213.6
2021-05-17T05:46:22Z,166.140.102.113,# 16.7657,  4.30001,    6.703, 0.3281, 17.039, 0.713842,  33.5410, 17 May 2021 05:46:14,  24.4496, 12.5, 214.5
2021-05-17T05:50:22Z,166.140.102.113,# 16.7364,  4.29700,    6.703, 0.3063, 17.082, 0.713842,  33.5394, 17 May 2021 05:50:14,  24.4552, 12.5, 213.2
2021-05-17T05:54:22Z,166.140.102.113,# 16.7083,  4.29411,    6.701, 0.2934, 17.188, 0.715061,  33.5376, 17 May 2021 05:54:14,  24.4603, 12.5, 214.8
2021-05-17T05:58:22Z,166.140.102.113,# 16.7239,  4.29500,    6.699, 0.2930, 17.227, 0.715965,  33.5324, 17 May 2021 05:58:14,  24.4528, 12.5, 212.6
2021-05-17T06:02:22Z,166.140.102.113,# 16.8675,  4.31004,    6.698, 0.3022, 17.134, 0.711255,  33.5434, 17 May 2021 06:02:14,  24.4276, 12.5, 214.9
2021-05-17T06:06:22Z,166.140.102.113,# 16.7415,  4.29732,    6.702, 0.2864, 17.227, 0.714551,  33.5379, 17 May 2021 06:06:14,  24.4528, 12.4, 214.2
2021-05-17T06:10:22Z,166.140.102.113,# 16.9919,  4.32207,    6.705, 0.3016, 17.168, 0.708775,  33.5441, 17 May 2021 06:10:14,  24.3989, 12.5, 214.0
2021-05-17T06:14:22Z,166.140.102.113,# 16.7549,  4.29886,    6.710, 0.2888, 17.341, 0.713806,  33.5400, 17 May 2021 06:14:14,  24.4513, 12.5, 213.0
2021-05-17T06:18:22Z,166.140.102.113,# 16.9023,  4.31339,    6.712, 0.2850, 17.295, 0.711281,  33.5434, 17 May 2021 06:18:14,  24.4194, 12.5, 212.6
2021-05-17T06:22:22Z,166.140.102.113,# 16.9236,  4.31537,    6.716, 0.2863, 17.276, 0.710557,  33.5429, 17 May 2021 06:22:14,  24.4142, 12.5, 214.3
2021-05-17T06:26:22Z,166.140.102.113,# 16.7859,  4.30185,    6.718, 0.2925, 17.387, 0.712961,  33.5403, 17 May 2021 06:26:14,  24.4443, 12.5, 212.0
2021-05-17T06:30:22Z,166.140.102.113,# 16.9452,  4.31793,    6.717, 0.2644, 17.407, 0.709048,  33.5471, 17 May 2021 06:30:14,  24.4122, 12.5, 214.3
2021-05-17T06:34:22Z,166.140.102.113,# 16.9253,  4.31573,    6.718, 0.2547, 17.457, 0.710243,  33.5445, 17 May 2021 06:34:14,  24.4149, 12.5, 212.9
2021-05-17T06:38:22Z,166.140.102.113,# 16.8868,  4.31253,    6.720, 0.2497, 17.496, 0.709883,  33.5489, 17 May 2021 06:38:14,  24.4272, 12.5, 213.4
2021-05-17T06:42:22Z,166.140.102.113,# 16.8695,  4.31041,    6.722, 0.2613, 17.490, 0.711433,  33.5449, 17 May 2021 06:42:14,  24.4283, 12.5, 214.9
2021-05-17T06:46:22Z,166.140.102.113,# 16.8728,  4.31074,    6.723, 0.2594, 17.533, 0.711306,  33.5451, 17 May 2021 06:46:14,  24.4277, 12.5, 214.3
2021-05-17T06:50:22Z,166.140.102.113,# 16.9554,  4.31851,    6.723, 0.2476, 17.516, 0.709591,  33.5436, 17 May 2021 06:50:14,  24.4072, 12.5, 214.4
2021-05-17T06:54:22Z,166.140.102.113,# 16.8740,  4.31101,    6.725, 0.2536, 17.568, 0.711396,  33.5464, 17 May 2021 06:54:14,  24.4285, 12.5, 213.3
2021-05-17T06:58:22Z,166.140.102.113,# 16.8394,  4.30734,    6.725, 0.2588, 17.570, 0.712346,  33.5433, 17 May 2021 06:58:14,  24.4341, 12.5, 214.1
2021-05-17T07:02:22Z,166.140.102.113,# 16.8687,  4.31006,    6.723, 0.2493, 17.619, 0.711685,  33.5426, 17 May 2021 07:02:14,  24.4268, 12.5, 212.7
2021-05-17T07:06:22Z,166.140.102.113,# 16.7838,  4.30204,    6.721, 0.2473, 17.645, 0.713276,  33.5436, 17 May 2021 07:06:14,  24.4474, 12.5, 214.0
2021-05-17T07:10:22Z,166.140.102.113,# 16.7499,  4.29851,    6.721, 0.2551, 17.587, 0.713969,  33.5412, 17 May 2021 07:10:14,  24.4534, 12.5, 215.2
2021-05-17T07:14:22Z,166.140.102.113,# 16.8182,  4.30526,    6.721, 0.2467, 17.621, 0.712910,  33.5429, 17 May 2021 07:14:14,  24.4388, 12.5, 214.5
2021-05-17T07:18:22Z,166.140.102.113,# 16.7746,  4.30092,    6.721, 0.2492, 17.613, 0.713889,  33.5416, 17 May 2021 07:18:14,  24.4480, 12.5, 214.2
2021-05-17T07:22:22Z,166.140.102.113,# 16.7826,  4.30172,    6.720, 0.2451, 17.630, 0.713817,  33.5419, 17 May 2021 07:22:14,  24.4463, 12.5, 212.4
2021-05-17T07:26:22Z,166.140.102.113,# 16.7939,  4.30287,    6.720, 0.2489, 17.636, 0.713352,  33.5424, 17 May 2021 07:26:14,  24.4441, 12.5, 215.6
2021-05-17T07:30:22Z,166.140.102.113,# 16.7392,  4.29762,    6.721, 0.2518, 17.614, 0.714485,  33.5424, 17 May 2021 07:30:14,  24.4568, 12.5, 213.5
2021-05-17T07:34:22Z,166.140.102.113,# 16.8487,  4.30851,    6.720, 0.2531, 17.617, 0.711934,  33.5458, 17 May 2021 07:34:14,  24.4338, 12.5, 212.7
2021-05-17T07:38:22Z,166.140.102.113,# 16.8044,  4.30415,    6.721, 0.2524, 17.633, 0.712944,  33.5448, 17 May 2021 07:38:14,  24.4434, 12.5, 214.6
2021-05-17T07:42:22Z,166.140.102.113,# 16.8466,  4.30827,    6.722, 0.2544, 17.627, 0.712189,  33.5454, 17 May 2021 07:42:14,  24.4341, 12.5, 213.9
2021-05-17T07:46:22Z,166.140.102.113,# 16.7243,  4.29625,    6.724, 0.2679, 17.628, 0.714653,  33.5429, 17 May 2021 07:46:14,  24.4607, 12.5, 212.9
2021-05-17T07:50:22Z,166.140.102.113,# 16.7950,  4.30322,    6.722, 0.2792, 17.630, 0.713026,  33.5446, 17 May 2021 07:50:14,  24.4454, 12.5, 214.2
2021-05-17T07:54:22Z,166.140.102.113,# 16.7522,  4.29914,    6.722, 0.2810, 17.602, 0.714143,  33.5448, 17 May 2021 07:54:14,  24.4557, 12.5, 213.7
2021-05-17T07:58:22Z,166.140.102.113,# 16.7446,  4.29822,    6.721, 0.3122, 17.445, 0.714400,  33.5432, 17 May 2021 07:58:14,  24.4562, 12.5, 215.4
2021-05-17T08:02:22Z,166.140.102.113,# 16.7059,  4.29451,    6.721, 0.3255, 17.435, 0.715118,  33.5432, 17 May 2021 08:02:14,  24.4652, 12.5, 214.1
2021-05-17T08:06:22Z,166.140.102.113,# 16.6613,  4.29001,    6.719, 0.3503, 17.369, 0.716261,  33.5412, 17 May 2021 08:06:14,  24.4740, 12.5, 212.7
2021-05-17T08:10:22Z,166.140.102.113,# 16.6365,  4.28755,    6.716, 0.3689, 17.294, 0.716896,  33.5404, 17 May 2021 08:10:14,  24.4792, 12.5, 213.6
2021-05-17T08:14:22Z,166.140.102.113,# 16.6978,  4.29393,    6.715, 0.3356, 17.376, 0.715192,  33.5449, 17 May 2021 08:14:14,  24.4684, 12.5, 215.5
2021-05-17T08:18:22Z,166.140.102.113,# 16.6637,  4.29026,    6.716, 0.3411, 17.300, 0.716299,  33.5414, 17 May 2021 08:18:14,  24.4736, 12.5, 212.7
2021-05-17T08:22:22Z,166.140.102.113,# 16.6248,  4.28676,    6.716, 0.3398, 17.225, 0.716646,  33.5433, 17 May 2021 08:22:14,  24.4841, 12.5, 211.5
2021-05-17T08:26:22Z,166.140.102.113,# 16.6433,  4.28826,    6.716, 0.3339, 17.261, 0.716871,  33.5410, 17 May 2021 08:26:14,  24.4780, 12.5, 212.8
2021-05-17T08:30:22Z,166.140.102.113,# 16.6926,  4.29333,    6.716, 0.3233, 17.321, 0.715416,  33.5440, 17 May 2021 08:30:14,  24.4689, 12.5, 213.0
2021-05-17T08:34:22Z,166.140.102.113,# 16.6877,  4.29266,    6.718, 0.3209, 17.307, 0.715848,  33.5422, 17 May 2021 08:34:14,  24.4686, 12.5, 213.7
2021-05-17T08:38:22Z,166.140.102.113,# 16.6924,  4.29329,    6.720, 0.3162, 17.366, 0.715788,  33.5438, 17 May 2021 08:38:14,  24.4687, 12.5, 212.8
2021-05-17T08:42:22Z,166.140.102.113,# 16.6900,  4.29306,    6.721, 0.3110, 17.361, 0.715520,  33.5437, 17 May 2021 08:42:14,  24.4692, 12.5, 214.2
2021-05-17T08:46:22Z,166.140.102.113,# 16.8037,  4.30419,    6.724, 0.3004, 17.430, 0.713724,  33.5458, 17 May 2021 08:46:14,  24.4443, 12.5, 215.5
2021-05-17T08:50:22Z,166.140.102.113,# 16.6811,  4.29237,    6.726, 0.3072, 17.406, 0.715071,  33.5453, 17 May 2021 08:50:14,  24.4725, 12.5, 214.4
2021-05-17T08:54:22Z,166.140.102.113,# 16.6868,  4.29258,    6.726, 0.3095, 17.409, 0.715321,  33.5423, 17 May 2021 08:54:14,  24.4689, 12.5, 215.4
2021-05-17T08:58:22Z,166.140.102.113,# 16.7001,  4.29387,    6.727, 0.3058, 17.411, 0.715405,  33.5425, 17 May 2021 08:58:14,  24.4659, 12.5, 215.1
2021-05-17T09:02:22Z,166.140.102.113,# 16.7758,  4.30099,    6.728, 0.2993, 17.466, 0.713350,  33.5412, 17 May 2021 09:02:14,  24.4474, 12.5, 213.9
2021-05-17T09:06:22Z,166.140.102.113,# 16.7136,  4.29490,    6.732, 0.3070, 17.443, 0.715095,  33.5401, 17 May 2021 09:06:14,  24.4611, 12.5, 214.2
2021-05-17T09:10:22Z,166.140.102.113,# 16.8831,  4.31191,    6.735, 0.3272, 17.488, 0.711284,  33.5466, 17 May 2021 09:10:14,  24.4264, 12.5, 215.3
2021-05-17T09:14:22Z,166.140.102.113,# 16.8724,  4.31102,    6.740, 0.3390, 17.436, 0.711416,  33.5478, 17 May 2021 09:14:14,  24.4298, 12.5, 212.6
2021-05-17T09:18:22Z,166.140.102.113,# 16.9353,  4.31713,    6.744, 0.3259, 17.385, 0.710660,  33.5484, 17 May 2021 09:18:14,  24.4155, 12.5, 213.6
2021-05-17T09:22:22Z,166.140.102.113,# 17.0062,  4.32398,    6.749, 0.3375, 17.371, 0.708787,  33.5487, 17 May 2021 09:22:14,  24.3992, 12.5, 211.8
2021-05-17T09:26:22Z,166.140.102.113,# 16.9699,  4.32038,    6.752, 0.3259, 17.386, 0.709462,  33.5478, 17 May 2021 09:26:14,  24.4070, 12.5, 214.4
2021-05-17T09:30:22Z,166.140.102.113,# 17.0177,  4.32523,    6.756, 0.3621, 17.367, 0.708542,  33.5500, 17 May 2021 09:30:14,  24.3973, 12.5, 213.7
2021-05-17T09:34:22Z,166.140.102.113,# 16.9674,  4.32018,    6.758, 0.3530, 17.405, 0.709468,  33.5481, 17 May 2021 09:34:14,  24.4078, 12.5, 213.1
2021-05-17T09:38:22Z,166.140.102.113,# 17.0056,  4.32403,    6.760, 0.3639, 17.394, 0.708769,  33.5497, 17 May 2021 09:38:14,  24.4000, 12.5, 215.3
2021-05-17T09:42:22Z,166.140.102.113,# 16.9772,  4.32112,    6.761, 0.3457, 17.445, 0.709293,  33.5480, 17 May 2021 09:42:14,  24.4054, 12.5, 212.1
2021-05-17T09:46:22Z,166.140.102.113,# 16.9789,  4.32132,    6.763, 0.3593, 17.444, 0.709217,  33.5484, 17 May 2021 09:46:14,  24.4053, 12.5, 212.3
2021-05-17T09:50:22Z,166.140.102.113,# 16.9810,  4.32151,    6.764, 0.3654, 17.413, 0.709183,  33.5484, 17 May 2021 09:50:14,  24.4048, 12.5, 213.0
2021-05-17T09:54:22Z,166.140.102.113,# 16.9731,  4.32075,    6.765, 0.3859, 17.372, 0.709373,  33.5484, 17 May 2021 09:54:14,  24.4066, 12.5, 213.8
2021-05-17T09:58:22Z,166.140.102.113,# 16.9662,  4.31999,    6.766, 0.3936, 17.246, 0.709525,  33.5475, 17 May 2021 09:58:14,  24.4076, 12.5, 213.3
2021-05-17T10:02:22Z,166.140.102.113,# 16.9709,  4.32060,    6.766, 0.3818, 17.285, 0.709302,  33.5488, 17 May 2021 10:02:14,  24.4075, 12.5, 214.2
2021-05-17T10:06:22Z,166.140.102.113,# 16.9759,  4.32097,    6.767, 0.3761, 17.308, 0.709311,  33.5479, 17 May 2021 10:06:14,  24.4056, 12.5, 213.5
2021-05-17T10:10:22Z,166.140.102.113,# 16.9819,  4.32155,    6.768, 0.3892, 17.311, 0.709168,  33.5479, 17 May 2021 10:10:14,  24.4042, 12.5, 214.0
2021-05-17T10:14:22Z,166.140.102.113,# 16.9750,  4.32096,    6.769, 0.3770, 17.329, 0.709109,  33.5485, 17 May 2021 10:14:14,  24.4064, 12.5, 213.7
2021-05-17T10:18:22Z,166.140.102.113,# 16.9679,  4.32016,    6.770, 0.3870, 17.375, 0.709521,  33.5475, 17 May 2021 10:18:14,  24.4072, 12.5, 213.6
2021-05-17T10:22:22Z,166.140.102.113,# 16.9349,  4.31707,    6.771, 0.3968, 17.396, 0.710218,  33.5482, 17 May 2021 10:22:14,  24.4155, 12.5, 213.4
2021-05-17T10:26:22Z,166.140.102.113,# 16.9643,  4.31980,    6.771, 0.3969, 17.364, 0.709497,  33.5474, 17 May 2021 10:26:14,  24.4080, 12.5, 214.7
2021-05-17T10:30:22Z,166.140.102.113,# 16.9715,  4.32030,    6.772, 0.3870, 17.380, 0.709372,  33.5458, 17 May 2021 10:30:14,  24.4050, 12.5, 214.6
2021-05-17T10:34:22Z,166.140.102.113,# 16.9676,  4.31996,    6.773, 0.3998, 17.325, 0.709376,  33.5460, 17 May 2021 10:34:14,  24.4061, 12.5, 213.6
2021-05-17T10:38:22Z,166.140.102.113,# 16.9881,  4.32170,    6.774, 0.4082, 17.261, 0.709029,  33.5440, 17 May 2021 10:38:14,  24.3998, 12.5, 213.5
2021-05-17T10:42:22Z,166.140.102.113,# 16.9776,  4.32058,    6.776, 0.3879, 17.282, 0.709237,  33.5430, 17 May 2021 10:42:14,  24.4015, 12.5, 212.4
2021-05-17T10:46:22Z,166.140.102.113,# 16.9781,  4.32061,    6.776, 0.4024, 17.223, 0.709235,  33.5429, 17 May 2021 10:46:14,  24.4012, 12.5, 215.6